id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-141504,2021-01-15,000001,Vente,204000,5128,,PINSAC,B136,12400,12078,Les Costes-Gozon,12,,,120780000C0413,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,334,2.81484,44.006844
2021-141504,2021-01-15,000001,Vente,204000,5128,,PINSAC,B136,12400,12078,Les Costes-Gozon,12,,,120780000C0413,,,,,,,,,,,,,0,1,Maison,167,4,S,sols,,,334,2.81484,44.006844
2021-141504,2021-01-15,000001,Vente,204000,5128,,PINSAC,B136,12400,12078,Les Costes-Gozon,12,,,120780000C0413,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,334,2.81484,44.006844
2021-143266,2021-04-03,000001,Vente,259100,5056,,LA PENDARIE,B131,12400,12078,Les Costes-Gozon,12,,,120780000E0342,,,,,,,,,,,,,0,1,Maison,190,4,S,sols,,,1990,2.775834,44.013655
2021-143266,2021-04-03,000001,Vente,259100,5056,,LA PENDARIE,B131,12400,12078,Les Costes-Gozon,12,,,120780000E0342,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1990,2.775834,44.013655
2021-143266,2021-04-03,000001,Vente,259100,5056,,LA PENDARIE,B131,12400,12078,Les Costes-Gozon,12,,,120780000E0342,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1990,2.775834,44.013655
2021-143266,2021-04-03,000001,Vente,259100,5056,,LA PENDARIE,B131,12400,12078,Les Costes-Gozon,12,,,120780000E0342,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1990,2.775834,44.013655
2021-143266,2021-04-03,000001,Vente,259100,,,LA PENDARIE,B131,12400,12078,Les Costes-Gozon,12,,,120780000E0421,,,,,,,,,,,,,0,,,,,T,terres,,,340,2.775085,44.013622
2021-143266,2021-04-03,000001,Vente,259100,,,LA PENDARIE,B131,12400,12078,Les Costes-Gozon,12,,,120780000E0423,,,,,,,,,,,,,0,,,,,T,terres,,,1387,2.775405,44.013673
2021-143266,2021-04-03,000001,Vente,259100,,,LA PENDARIE,B131,12400,12078,Les Costes-Gozon,12,,,120780000E0425,,,,,,,,,,,,,0,,,,,T,terres,,,841,2.77521,44.013341
2021-143266,2021-04-03,000001,Vente,259100,,,LA FUMADE,B090,12400,12078,Les Costes-Gozon,12,,,120780000E0427,,,,,,,,,,,,,0,,,,,T,terres,,,31,2.77493,44.013461
2021-144081,2021-04-23,000001,Vente,115000,5087,,LA BORIE DE GOZON,B014,12400,12078,Les Costes-Gozon,12,,,120780000D0229,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,197,2.810454,44.015277
2021-144081,2021-04-23,000001,Vente,115000,,,LA BORIE DE GOZON,B014,12400,12078,Les Costes-Gozon,12,,,120780000D0420,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,9,2.810215,44.015359
2021-144081,2021-04-23,000001,Vente,115000,,,LA BORIE DE GOZON,B014,12400,12078,Les Costes-Gozon,12,,,120780000D0422,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,12,2.810418,44.01529
2021-144081,2021-04-23,000001,Vente,115000,,,LA BORIE DE GOZON,B014,12400,12078,Les Costes-Gozon,12,,,120780000D0424,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,352,2.810496,44.015415
2021-144081,2021-04-23,000001,Vente,115000,,,LA BORIE DE GOZON,B014,12400,12078,Les Costes-Gozon,12,,,120780000D0425,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,5,2.810181,44.01558
2021-144081,2021-04-23,000001,Vente,115000,,,LA BORIE DE GOZON,B014,12400,12078,Les Costes-Gozon,12,,,120780000D0427,,,,,,,,,,,,,0,,,,,T,terres,,,9,2.81022,44.015335
2021-144081,2021-04-23,000001,Vente,115000,,,LA BORIE DE GOZON,B014,12400,12078,Les Costes-Gozon,12,,,120780000D0428,,,,,,,,,,,,,0,,,,,T,terres,,,2,2.810193,44.015339
2021-144081,2021-04-23,000001,Vente,115000,5087,A,LA BORIE DE GOZON,B014,12400,12078,Les Costes-Gozon,12,,,120780000D0429,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,1344,2.810297,44.014787
2021-144081,2021-04-23,000001,Vente,115000,5087,A,LA BORIE DE GOZON,B014,12400,12078,Les Costes-Gozon,12,,,120780000D0429,,,,,,,,,,,,,0,1,Maison,120,7,P,prés,,,1094,2.810297,44.014787
2021-144081,2021-04-23,000001,Vente,115000,5087,A,LA BORIE DE GOZON,B014,12400,12078,Les Costes-Gozon,12,,,120780000D0429,,,,,,,,,,,,,0,1,Maison,120,7,T,terres,,,5687,2.810297,44.014787
2021-147742,2021-09-17,000001,Vente,43527,5132,,LA FAGE,B073,12400,12078,Les Costes-Gozon,12,,,120780000A0291,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,375,2.808144,44.033499
