siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200086460,00017,20008646000017,O,2019-01-01,11,2019,,2021-10-27T08:06:15,true,1,,10,,,GRANDE RUE,70130,SEVEUX-MOTEY,,,70491,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.749094,47.556426,0.95,housenumber,10 Grande Rue 70130 Seveux-Motey,70491_0073_00010,G,10 GRANDE RUE,
200086460,00025,20008646000025,O,2019-01-01,,,,2019-01-14T13:30:47,false,1,MAIRIE,10,,,GRANDE RUE,70130,SEVEUX-MOTEY,,,70491,,,,,,,,,,,,,,,,,,,2019-01-01,F,COMMUNE DELEGUEE DE SEVEUX,,,,84.11Z,NAFRev2,N,5.749094,47.556426,0.95,housenumber,10 Grande Rue 70130 Seveux-Motey,70491_0073_00010,G,10 GRANDE RUE,
200086460,00033,20008646000033,O,2019-01-01,,,,2019-01-14T21:42:43,false,1,MAIRIE,3,,RUE,DE L' EGLISE,70130,SEVEUX-MOTEY,,,70491,,,,,,,,,,,,,,,,,,,2019-01-01,F,COMMUNE DELEGUEE DE MOTEY,,,,84.11Z,NAFRev2,N,5.749484,47.55723,0.94,housenumber,3 Rue de l’Eglise 70130 Seveux-Motey,70491_0056_00003,G,3 RUE DE L EGLISE,
200086460,00041,20008646000041,O,2019-01-01,01,2019,,2021-10-27T08:06:15,false,1,,29,B,,GRANDE RUE,70130,SEVEUX-MOTEY,,,70491,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.749974,47.556244,0.95,housenumber,29b Grande Rue 70130 Seveux-Motey,70491_0073_00029_b,G,29B GRANDE RUE,
217003755,00014,21700375500014,O,1983-03-01,01,2018,,2020-08-25T10:18:44,true,4,,,,,,70130,SEVEUX-MOTEY,,,70491,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217004910,00014,21700491000014,O,1983-03-01,02,2018,,2020-08-25T10:18:45,true,5,,10,,,GRANDE RUE,70130,SEVEUX-MOTEY,,,70491,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.749094,47.556426,0.95,housenumber,10 Grande Rue 70130 Seveux-Motey,70491_0073_00010,G,10 GRANDE RUE,
217004910,00022,21700491000022,O,1983-12-21,00,2019,,2021-10-27T08:10:08,false,4,,,,,,70130,SEVEUX-MOTEY,,,70491,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217004910,00030,21700491000030,O,1996-12-25,NN,,,2019-01-31T20:01:21,false,3,,,,,GRANDE RUE,70130,SEVEUX-MOTEY,,,70491,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.753891,47.554437,0.95,street,Grande Rue 70130 Seveux-Motey,70491_0073,G,GRANDE RUE,
217004910,00048,21700491000048,O,1995-01-01,NN,,,2019-01-31T20:01:21,false,4,MAIRIE,10,,,GRANDE RUE,70130,SEVEUX-MOTEY,,,70491,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.749094,47.556426,0.95,housenumber,10 Grande Rue 70130 Seveux-Motey,70491_0073_00010,G,10 GRANDE RUE,
257003418,00015,25700341800015,O,1993-09-23,03,2019,,2021-10-27T08:12:24,true,8,,10,,,GRANDE RUE,70130,SEVEUX-MOTEY,,,70491,,,,,,,,,,,,,,,,,,,2019-02-08,A,,,,,84.11Z,NAFRev2,O,5.749094,47.556426,0.95,housenumber,10 Grande Rue 70130 Seveux-Motey,70491_0073_00010,G,10 GRANDE RUE,
267003754,00012,26700375400012,O,1983-03-01,NN,,,2019-01-31T20:05:32,true,4,,,,,MAIRIE,70130,SEVEUX-MOTEY,,,70491,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.755564,47.535615,0.37,street,La Tuilerie 70130 Seveux-Motey,70491_k0qw6r,G,LA TUILERIE,
267004919,00010,26700491900010,O,1983-03-01,NN,,,2019-01-31T20:05:32,true,5,MAIRIE,10,,,GRANDE RUE,70130,SEVEUX-MOTEY,,,70491,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.99B,NAFRev2,N,5.749094,47.556426,0.95,housenumber,10 Grande Rue 70130 Seveux-Motey,70491_0073_00010,G,10 GRANDE RUE,
277000519,00011,27700051900011,O,,,,,2019-01-14T13:30:47,true,1,,,,,,70130,SEVEUX-MOTEY,,,70491,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
297003758,00010,29700375800010,O,1983-08-10,NN,,,2020-02-17T14:27:16,true,4,,,,,MAIRIE,70130,SEVEUX-MOTEY,,,70491,,,,,,,,,,,,,,,,,,,2016-06-15,F,,,,,42.99Z,NAFRev2,N,5.755564,47.535615,0.37,street,La Tuilerie 70130 Seveux-Motey,70491_k0qw6r,G,LA TUILERIE,
297004913,00010,29700491300010,O,1983-08-10,NN,,,2019-01-14T13:30:47,true,3,MAIRIE,10,,,GRANDE RUE,70130,SEVEUX-MOTEY,,,70491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.749094,47.556426,0.95,housenumber,10 Grande Rue 70130 Seveux-Motey,70491_0073_00010,G,10 GRANDE RUE,
302036215,00028,30203621500028,O,,NN,,,2019-01-14T13:30:47,true,1,,,,RTE,DE DAMPIERRE,70130,SEVEUX-MOTEY,,,70491,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,70.2C,NAF1993,N,5.749702,47.558948,0.43,street,Rue de la Perriere 70130 Seveux-Motey,70491_0165,G,RUE DE LA PERRIERE,
302696877,00018,30269687700018,O,,NN,,,2019-01-14T13:30:47,true,1,,,,,,70130,SEVEUX-MOTEY,,,70491,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
305866832,00010,30586683200010,O,1966-01-01,NN,,,2019-01-14T13:30:47,true,4,,,,,,70130,SEVEUX-MOTEY,,,70491,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
307533463,00013,30753346300013,O,,,,,2019-01-14T13:30:47,true,1,,,,,,70130,SEVEUX-MOTEY,,,70491,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
309242410,00012,30924241000012,O,,,,,2019-01-14T13:30:47,true,1,,,,,,70130,SEVEUX-MOTEY,,,70491,,,,,,,,,,,,,,,,,,,1995-11-23,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
310661111,00016,31066111100016,O,1977-01-01,,,,2019-01-14T13:30:47,true,3,,,,,,70130,SEVEUX-MOTEY,,,70491,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
311499362,00011,31149936200011,O,,NN,,,2019-01-14T13:30:47,true,1,,,,,,70130,SEVEUX-MOTEY,,,70491,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,20.3Z,NAF1993,N,,,0,,,,,,
313962862,00014,31396286200014,O,,,,,2019-01-14T13:30:47,true,1,,,,,,70130,SEVEUX-MOTEY,,,70491,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
314583873,00604,31458387300604,O,2002-01-01,NN,,,2019-01-14T13:30:47,false,5,,,,RUE,DES FOURCHES,70130,SEVEUX-MOTEY,,,70491,,,,,,,,,,,,,,,,,,,2013-03-29,F,,,,,68.20B,NAFRev2,N,5.757056,47.551384,0.94,street,Rue des Fourches 70130 Seveux-Motey,70491_0065,G,RUE DES FOURCHES,
315099713,00028,31509971300028,O,2009-09-28,,,,2019-01-14T13:30:47,true,1,,1,,PL,DE LA FOURLOTTE,70130,SEVEUX-MOTEY,,,70491,,,,,,,,,,,,,,,,,,,2009-09-28,F,,,,,55.20Z,NAFRev2,N,5.74823,47.558346,0.85,housenumber,1 Place de la Fourlotte 70130 Seveux-Motey,70491_0063_00001,G,1 PLACE DE LA FOURLOTTE,
320113855,00052,32011385500052,O,2000-05-03,NN,,,2019-07-09T03:45:44,true,5,,4,,,GRANDE RUE,70130,SEVEUX-MOTEY,,,70491,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,68.31Z,NAFRev2,N,5.747875,47.556858,0.95,housenumber,4 Grande Rue 70130 Seveux-Motey,70491_0073_00004,G,4 GRANDE RUE,
322002619,00011,32200261900011,O,,NN,,,2019-01-14T13:30:47,true,1,,,,,,70130,SEVEUX-MOTEY,,,70491,,,,,,,,,,,,,,,,,,,1993-03-08,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
322464959,00012,32246495900012,O,1981-07-22,NN,,,2019-01-14T13:30:47,true,1,,,,,,70130,SEVEUX-MOTEY,,,70491,,,,,,,,,,,,,,,,,,,1997-08-22,F,,,,,40.1Z,NAF1993,O,,,0,,,,,,
323001610,00019,32300161000019,O,,NN,,,2019-01-14T13:30:47,true,1,,,,,,70130,SEVEUX-MOTEY,,,70491,,,,,,,,,,,,,,,,,,,1991-12-24,F,,,,,81.21,NAP,N,,,0,,,,,,
323025858,00016,32302585800016,O,,NN,,,2019-01-14T13:30:47,true,1,,,,,,70130,SEVEUX-MOTEY,,,70491,,,,,,,,,,,,,,,,,,,1991-12-24,F,,,,,81.21,NAP,N,,,0,,,,,,
323882928,00019,32388292800019,O,,,,,2019-01-14T13:30:47,true,1,,,,,,70130,SEVEUX-MOTEY,,,70491,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
324740463,00017,32474046300017,O,1982-06-07,00,2019,1610AQ,2021-10-27T08:24:11,true,5,,,,,CAMBONIN,70130,SEVEUX-MOTEY,,,70491,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,02.40Z,NAFRev2,O,,,0,,,,,,
324740463,00025,32474046300025,O,1982-06-07,NN,,,2019-01-14T13:30:47,false,5,,,,,,70130,SEVEUX-MOTEY,,,70491,,,,,,,,,,,,,,,,,,,2008-04-15,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
324755651,00019,32475565100019,O,1981-07-11,NN,,,2019-01-14T13:30:47,true,3,,,,,,70130,SEVEUX-MOTEY,,,70491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324755669,00011,32475566900011,O,,NN,,,2019-01-14T13:30:47,true,1,,,,,,70130,SEVEUX-MOTEY,,,70491,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
325306967,00010,32530696700010,O,1982-07-19,11,2019,,2021-10-27T08:24:31,true,4,,82,,,GRANDE RUE,70130,SEVEUX-MOTEY,,,70491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.759646,47.551444,0.95,housenumber,82 Grande Rue 70130 Seveux-Motey,70491_0073_00082,G,82 GRANDE RUE,
325520450,00140,32552045000140,O,1999-11-22,NN,,,2019-01-14T13:30:47,false,3,,,,RTE,GRAND RUE,70130,SEVEUX-MOTEY,,,70491,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,15.5C,NAFRev1,N,,,0,,,,,,
326396934,00027,32639693400027,O,1996-02-09,NN,,,2019-01-14T13:30:47,true,1,,,,,,70130,SEVEUX-MOTEY,,,70491,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.2P,NAF1993,O,,,0,,,,,,
329198337,00746,32919833700746,O,2012-11-26,00,2018,,2021-02-09T03:40:07,false,3,,,,RUE,DES FOURCHES,70130,SEVEUX-MOTEY,,,70491,,,,,,,,,,,,,,,,,,,2016-06-30,F,CENTRE DE TRAVAUX SEGO,,,,42.11Z,NAFRev2,O,5.757056,47.551384,0.94,street,Rue des Fourches 70130 Seveux-Motey,70491_0065,G,RUE DES FOURCHES,
329619001,00087,32961900100087,O,2001-04-03,,,,2019-01-14T13:30:47,false,3,,,,RUE,DE LA FOURLOTTE,70130,SEVEUX-MOTEY,,,70491,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4J,NAF1993,N,5.748247,47.559326,0.94,street,Rue de la Fourlotte 70130 Seveux-Motey,70491_0066,G,RUE DE LA FOURLOTTE,
331362640,00038,33136264000038,O,1997-04-01,,,,2019-01-14T21:42:43,false,3,,,,,,70130,SEVEUX-MOTEY,,,70491,,,,,,,,,,,,,,,,,,,1997-12-25,F,CABINET VERAN IMMOBILIER,,,,70.3A,NAF1993,N,,,0,,,,,,
332257930,00021,33225793000021,O,1994-06-01,NN,,,2019-01-14T13:30:47,true,3,,,,RUE,DES ROCHES,70130,SEVEUX-MOTEY,,,70491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.751466,47.556091,0.94,street,Rue des Roches 70130 Seveux-Motey,70491_0184,G,RUE DES ROCHES,
334717956,00018,33471795600018,O,,,,,2019-01-14T13:30:47,true,1,,,,,,70130,SEVEUX-MOTEY,,,70491,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
334967759,00021,33496775900021,O,2013-10-10,,,,2021-07-09T09:01:20,true,2,,,,RTE,DE MERCEY,70130,SEVEUX-MOTEY,,,70491,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.09Z,NAFRev2,N,5.748247,47.559326,0.42,street,Rue de la Fourlotte 70130 Seveux-Motey,70491_0066,G,RUE DE LA FOURLOTTE,
338358930,00018,33835893000018,O,1986-08-01,NN,,,2019-01-14T13:30:47,false,4,,,,,,70130,SEVEUX-MOTEY,,,70491,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,49.41A,NAFRev2,N,,,0,,,,,,
338358930,00026,33835893000026,O,2010-08-01,,,,2019-01-14T13:30:47,true,2,,12,,RUE,DU CORNOT,70130,SEVEUX-MOTEY,,,70491,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,49.41A,NAFRev2,N,5.748429,47.557755,0.95,housenumber,12 Rue du Cornot 70130 Seveux-Motey,70491_0038_00012,G,12 RUE DU CORNOT,
339172025,00019,33917202500019,O,,NN,,,2019-01-14T13:30:47,true,1,,,,,,70130,SEVEUX-MOTEY,,,70491,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
340842301,00020,34084230100020,O,1990-12-26,NN,,,2019-01-14T21:42:42,true,3,,,,,,70130,SEVEUX-MOTEY,,,70491,,,,,,,,,,,,,,,,,,,2005-01-28,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
343071940,00013,34307194000013,O,1987-09-24,NN,,,2019-01-14T13:30:47,true,5,,,,,,70130,SEVEUX-MOTEY,,,70491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343974762,00027,34397476200027,O,2017-02-15,,,,2021-02-23T10:59:05,true,1,,2,,RUE,DU FOURNEAU,70130,SEVEUX-MOTEY,,,70491,,,,,,,,,,,,,,,,,,,2017-02-15,A,,,,,47.99A,NAFRev2,N,5.747452,47.557173,0.94,housenumber,2 Rue du Fourneau 70130 Seveux-Motey,70491_0067_00002,G,2 RUE DU FOURNEAU,
344148606,00025,34414860600025,O,1990-04-01,NN,,,2019-01-14T13:30:47,true,3,,,,,,70130,SEVEUX-MOTEY,,,70491,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,60.2E,NAFRev1,N,,,0,,,,,,
344838347,00013,34483834700013,O,1988-04-01,NN,,,2021-06-09T19:15:17,true,5,,,,,GRANDE RUE,70130,SEVEUX-MOTEY,,,70491,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,56.10A,NAFRev2,N,5.753891,47.554437,0.95,street,Grande Rue 70130 Seveux-Motey,70491_0073,G,GRANDE RUE,
344946165,00018,34494616500018,O,1988-03-28,01,2019,,2021-10-27T08:37:19,true,4,,,,,,70130,SEVEUX-MOTEY,,,70491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
349316331,00017,34931633100017,O,1988-10-31,NN,,,2019-01-14T13:30:47,true,4,,,,,,70130,SEVEUX-MOTEY,,,70491,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
350964292,00014,35096429200014,O,1989-05-23,NN,,,2019-01-14T13:30:47,true,3,,,,,,70130,SEVEUX-MOTEY,,,70491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352858088,00037,35285808800037,O,1998-07-13,,,,2021-09-28T16:04:32,false,2,,82,,RUE,GRANDE RUE,70130,SEVEUX-MOTEY,,,70491,,,,,,,,,,,,,,,,,,,2021-09-15,F,,,,,86.90E,NAFRev2,N,5.759646,47.551444,0.84,housenumber,82 Grande Rue 70130 Seveux-Motey,70491_0073_00082,G,82 GRANDE RUE,
353790355,00021,35379035500021,O,1996-07-01,NN,,,2019-01-14T13:30:47,false,3,,,,RTE,DE DAMPIERRE SUR SALON,70130,SEVEUX-MOTEY,,,70491,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,52.1B,NAF1993,N,5.6732748,47.5633908,0.84,poi.track,(Piste de course) Dampierre-sur-Salon,https://osm.org/relation/3376949,G,,
356000000,26152,35600000026152,O,2012-01-01,,,,2019-01-14T13:30:47,false,3,,1,,RUE,DE GATEFER,70130,SEVEUX-MOTEY,,,70491,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,5.748902,47.556364,0.94,housenumber,1 Rue de Gatefer 70130 Seveux-Motey,70491_0072_00001,G,1 RUE DE GATEFER,
356000430,00237,35600043000237,O,1991-01-01,NN,,,2019-01-14T13:30:47,false,4,,,,,GRANDE RUE,70130,SEVEUX-MOTEY,,,70491,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.753891,47.554437,0.95,street,Grande Rue 70130 Seveux-Motey,70491_0073,G,GRANDE RUE,
380284489,00016,38028448900016,O,1991-01-02,NN,,1610AQ,2019-01-14T13:30:47,true,4,,,,,,70130,SEVEUX-MOTEY,,,70491,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
381108018,00015,38110801800015,O,1991-01-01,NN,,,2019-01-14T13:30:47,true,3,,,,,,70130,SEVEUX-MOTEY,,,70491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
384252490,00014,38425249000014,O,1991-12-24,NN,,,2019-01-14T13:30:47,true,3,,,,,,70130,SEVEUX-MOTEY,,,70491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
384263141,00010,38426314100010,O,1992-01-06,NN,,,2019-01-14T13:30:47,true,1,,,,,,70130,SEVEUX-MOTEY,,,70491,,,,,,,,,,,,,,,,,,,1996-02-15,F,,,,,45.1A,NAF1993,O,,,0,,,,,,
384723029,00011,38472302900011,O,1992-02-11,NN,,,2019-01-14T13:30:47,true,3,,,,,,70130,SEVEUX-MOTEY,,,70491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
388000358,00019,38800035800019,O,1992-07-01,NN,,,2019-01-14T13:30:47,true,5,,,,,,70130,SEVEUX-MOTEY,,,70491,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
388660656,00017,38866065600017,O,1992-10-02,NN,,,2019-01-14T13:30:47,true,1,,,,,,70130,SEVEUX-MOTEY,,,70491,,,,,,,,,,,,,,,,,,,2001-06-20,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
390084879,00027,39008487900027,O,2021-03-29,,,3101ZZ,2021-06-19T11:44:58,true,1,ZAC LE VERNOIS,,,,,70130,SEVEUX-MOTEY,,,70491,,,,,,,,,,,,,,,,,,,2021-03-29,A,GMCE - MOBILIER COLLECTIVITE ENTREP,,,GRAY MOBILIER COLLECTIVITE EUROPEENNE - GMCE,46.65Z,NAFRev2,O,5.765349,47.548741,0.57,locality,ZA du Vernois 70130 Seveux-Motey,70491_A234,D,ZA DU VERNOIS,
390523405,00012,39052340500012,O,,NN,,,2019-01-14T13:30:47,true,1,,,,,,70130,SEVEUX-MOTEY,,,70491,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,51.1G,NAF1993,N,,,0,,,,,,
390716330,00019,39071633000019,O,,NN,,,2019-01-14T13:30:47,true,1,,,,,,70130,SEVEUX-MOTEY,,,70491,,,,,,,,,,,,,,,,,,,1995-09-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
390921179,00011,39092117900011,O,1993-03-01,NN,,,2019-01-14T13:30:47,true,3,,,,,,70130,SEVEUX-MOTEY,,,70491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393574421,00011,39357442100011,O,,NN,,,2019-01-14T13:30:47,true,1,,,,,,70130,SEVEUX-MOTEY,,,70491,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
394437735,00019,39443773500019,O,1994-04-05,NN,,4722ZB,2019-01-14T13:30:47,true,5,,,,RUE,CORNOT,70130,SEVEUX-MOTEY,,,70491,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,47.22Z,NAFRev2,O,5.748636,47.557473,0.86,street,Rue du Cornot 70130 Seveux-Motey,70491_0038,G,RUE DU CORNOT,
394690598,00013,39469059800013,O,1994-04-01,NN,,,2019-01-14T21:42:42,true,4,,,,,,70130,SEVEUX-MOTEY,,,70491,,,,,,,,,,,,,,,,,,,2005-01-28,F,,,,,45.3F,NAFRev1,O,,,0,,,,,,
397636358,00012,39763635800012,O,1994-06-01,NN,,,2019-01-14T13:30:47,true,4,,,,,,70130,SEVEUX-MOTEY,,,70491,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397662701,00010,39766270100010,O,1994-06-01,01,2019,,2021-10-27T08:23:46,true,4,,7,,RUE,DES ROCHES,70130,SEVEUX-MOTEY,,,70491,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.41Z,NAFRev2,O,5.751968,47.557362,0.94,housenumber,7 Rue des Roches 70130 Seveux-Motey,70491_0184_00007,G,7 RUE DES ROCHES,
397662701,00028,39766270100028,O,2021-03-23,,,,2021-04-03T03:54:39,false,1,,,,LD,LE VERNOIS,70130,SEVEUX-MOTEY,,,70491,,,,,,,,,,,,,,,,,,,2021-03-23,A,,,,,35.11Z,NAFRev2,N,5.765349,47.548741,0.67,locality,ZA du Vernois 70130 Seveux-Motey,70491_A234,G,ZA DU VERNOIS,
397980277,00016,39798027700016,O,1994-06-01,NN,,,2019-01-14T13:30:47,false,3,,,,,,70130,SEVEUX-MOTEY,,,70491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
397980277,00024,39798027700024,O,2008-04-01,,,,2021-02-23T11:21:44,true,1,SEVEUX,24,,RUE,DES VERGERS,70130,SEVEUX-MOTEY,,,70491,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.42Z,NAFRev2,N,5.767167,47.53382,0.95,housenumber,24 Rue des Vergers 70130 Seveux-Motey,70491_0234_00024,G,24 RUE DES VERGERS,
399379403,00013,39937940300013,O,1995-01-01,,,,2019-01-14T13:30:47,false,4,,,,,GRANDE RUE,70130,SEVEUX-MOTEY,,,70491,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,15.5C,NAFRev1,O,5.753891,47.554437,0.95,street,Grande Rue 70130 Seveux-Motey,70491_0073,G,GRANDE RUE,
399980713,00024,39998071300024,O,1994-04-01,NN,,,2019-01-14T13:30:47,false,4,,,,,,70130,SEVEUX-MOTEY,,,70491,,,,,,,,,,,,,,,,,,,1998-12-24,F,,,,,52.4H,NAF1993,N,,,0,,,,,,
399980713,00032,39998071300032,O,2002-01-01,NN,,,2019-01-14T13:30:47,true,3,BP 6,,,,GRANDE RUE,70130,SEVEUX-MOTEY,,,70491,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,45.4C,NAFRev1,N,5.753891,47.554437,0.95,street,Grande Rue 70130 Seveux-Motey,70491_0073,G,GRANDE RUE,
403542913,00021,40354291300021,O,2013-07-15,,,,2019-01-14T13:30:47,false,2,,35,,GR,RUE,70130,SEVEUX-MOTEY,,,70491,,,,,,,,,,,,,,,,,,,2014-03-22,F,,,,,86.90D,NAFRev2,N,5.750638,47.556037,0.76,housenumber,35 Grande Rue 70130 Seveux-Motey,70491_0073_00035,G,35 GRANDE RUE,
404413361,00019,40441336100019,O,1995-01-01,NN,,,2019-01-29T17:24:40,true,3,,,,,,70130,SEVEUX-MOTEY,,,70491,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
404968596,00019,40496859600019,O,1900-01-01,NN,,,2019-01-14T13:30:47,false,3,,,,,,70130,SEVEUX-MOTEY,,,70491,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
409234226,00010,40923422600010,O,1982-12-31,NN,,,2019-01-14T13:30:47,true,4,,,,,,70130,SEVEUX-MOTEY,,,70491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
414767988,00010,41476798800010,O,1997-12-15,NN,,,2019-01-14T13:30:47,true,3,,,,RTE,DE DAMPIERRE SUR SALON,70130,SEVEUX-MOTEY,,,70491,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,52.1B,NAFRev1,O,5.6732748,47.5633908,0.84,poi.track,(Piste de course) Dampierre-sur-Salon,https://osm.org/relation/3376949,G,,
414950147,00010,41495014700010,O,1998-01-01,02,2019,1610AQ,2021-10-27T08:38:29,true,3,,,,RUE,DE LA GARE,70130,SEVEUX-MOTEY,,,70491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,5.761926,47.552338,0.94,street,Rue de la Gare 70130 Seveux-Motey,70491_0071,G,RUE DE LA GARE,
415188044,00028,41518804400028,O,1998-01-01,NN,,,2019-01-14T13:30:47,false,4,,,,,GRANDE RUE,70130,SEVEUX-MOTEY,,,70491,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,40.1Z,NAF1993,N,5.753891,47.554437,0.95,street,Grande Rue 70130 Seveux-Motey,70491_0073,G,GRANDE RUE,
417641503,00012,41764150300012,O,1997-12-15,NN,,,2019-01-14T13:30:47,false,4,,,,RTE,DE DAMPIERRE SUR SALON,70130,SEVEUX-MOTEY,,,70491,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,74.1J,NAF1993,N,5.6732748,47.5633908,0.84,poi.track,(Piste de course) Dampierre-sur-Salon,https://osm.org/relation/3376949,G,,
417641503,00020,41764150300020,O,2010-03-01,,,,2021-02-23T11:38:07,true,1,,60,,RUE,GRANDE,70130,SEVEUX-MOTEY,,,70491,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,35.11Z,NAFRev2,N,5.756163,47.553103,0.79,housenumber,60 Grande Rue 70130 Seveux-Motey,70491_0073_00060,G,60 GRANDE RUE,
418997870,00013,41899787000013,O,1998-03-01,NN,,,2019-01-14T13:30:47,false,3,,,,,GRANDE RUE,70130,SEVEUX-MOTEY,,BP 8,70491,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,74.8K,NAFRev1,N,5.753891,47.554437,0.95,street,Grande Rue 70130 Seveux-Motey,70491_0073,G,GRANDE RUE,
419518980,00018,41951898000018,O,1998-07-10,,,,2019-01-14T13:30:47,false,3,,,,,,70130,SEVEUX-MOTEY,,,70491,,,,,,,,,,,,,,,,,,,1999-12-17,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
419986005,00025,41998600500025,O,2001-11-30,NN,,,2019-01-14T13:30:47,false,5,,,,,,70130,SEVEUX-MOTEY,,,70491,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
421307240,00018,42130724000018,O,1998-10-01,NN,,,2019-01-14T13:30:47,false,4,,,,,LE PAVILLON,70130,SEVEUX-MOTEY,,,70491,,,,,,,,,,,,,,,,,,,2002-11-22,F,,,,,52.6E,NAF1993,N,6.2843653,43.8431584,0.9,poi.peak,Le Pavillon (Pic) Moustiers-Sainte-Marie,https://osm.org/node/3089682366,G,,
422111674,00020,42211167400020,O,2005-07-28,,,,2021-02-23T11:43:38,false,2,,1,,,GRANDE RUE,70130,SEVEUX-MOTEY,,,70491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.99Z,NAFRev2,N,5.74622,47.557566,0.95,housenumber,1 Grande Rue 70130 Seveux-Motey,70491_0073_00001,G,1 GRANDE RUE,
422111674,00038,42211167400038,O,2014-12-01,,,,2021-02-23T11:43:38,true,1,,1,,,GRANDE RUE,70130,SEVEUX-MOTEY,,,70491,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,01.45Z,NAFRev2,N,5.74622,47.557566,0.95,housenumber,1 Grande Rue 70130 Seveux-Motey,70491_0073_00001,G,1 GRANDE RUE,
424657013,00019,42465701300019,O,1999-10-01,NN,,,2019-01-14T13:30:47,true,4,,32,,,GRANDE RUE,70130,SEVEUX-MOTEY,,,70491,,,,,,,,,,,,,,,,,,,2001-03-09,F,,,,,51.3C,NAF1993,O,5.752047,47.555323,0.95,housenumber,32 Grande Rue 70130 Seveux-Motey,70491_0073_00032,G,32 GRANDE RUE,
425841012,00015,42584101200015,O,,,,,2019-01-14T13:30:47,true,1,,,,,,70130,SEVEUX-MOTEY,,,70491,,,,,,,,,,,,,,,,,,,1987-09-24,F,,,,,67.01,NAP,N,,,0,,,,,,
425841277,00014,42584127700014,O,,NN,,,2019-01-14T13:30:47,true,1,,,,,,70130,SEVEUX-MOTEY,,,70491,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
425841418,00014,42584141800014,O,,NN,,,2019-01-14T13:30:47,true,1,,,,,,70130,SEVEUX-MOTEY,,,70491,,,,,,,,,,,,,,,,,,,1995-12-07,F,,,,,81.21,NAP,N,,,0,,,,,,
425850070,00037,42585007000037,O,1997-01-01,02,2019,,2021-10-27T08:07:16,false,3,,,,RUE,DE LA GARE,70130,SEVEUX-MOTEY,,,70491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,5.761926,47.552338,0.94,street,Rue de la Gare 70130 Seveux-Motey,70491_0071,G,RUE DE LA GARE,
426840468,00018,42684046800018,O,1968-01-01,NN,,4932ZA,2019-01-14T13:30:47,true,4,,,,,,70130,SEVEUX-MOTEY,,,70491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,