siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212502090,00013,21250209000013,O,1983-03-01,01,2018,,2020-08-25T10:16:22,true,3,,,,,,25440,ECHAY,,,25209,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212502090,00021,21250209000021,O,1997-01-01,NN,,,2008-01-04T18:29:05,false,3,MAIRIE,,,,,25440,ECHAY,,,25209,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,5.947758,47.04486,0.9,street,Rue de l’Ancienne Mairie 25440 Échay,25209_0010,D,RUE DE L ANCIENNE MAIRIE,
212502090,00039,21250209000039,O,1998-01-01,NN,,,2013-10-05T12:43:42,false,4,MAIRIE,,,,,25440,ECHAY,,,25209,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.947758,47.04486,0.9,street,Rue de l’Ancienne Mairie 25440 Échay,25209_0010,D,RUE DE L ANCIENNE MAIRIE,
262500556,00010,26250055600010,O,1983-03-01,NN,,,2010-06-26T03:06:57,true,3,,,,,MAIRIE,25440,ECHAY,,,25209,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.947758,47.04486,0.9,street,Rue de l’Ancienne Mairie 25440 Échay,25209_0010,G,RUE DE L ANCIENNE MAIRIE,
292500436,00012,29250043600012,O,1985-09-09,NN,,,,true,1,,,,,MAIRIE,25440,ECHAY,,,25209,,,,,,,,,,,,,,,,,,,1999-12-19,F,,,,,70.1C,NAF1993,N,5.947758,47.04486,0.9,street,Rue de l’Ancienne Mairie 25440 Échay,25209_0010,G,RUE DE L ANCIENNE MAIRIE,
306668328,00025,30666832800025,O,,NN,,,,true,1,,,,,,25440,ECHAY,,,25209,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,51.11,NAP,N,,,0,,,,,,
315578260,00012,31557826000012,O,1979-01-01,NN,,,,false,4,,,,,,25440,ECHAY,,,25209,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
315578260,00020,31557826000020,O,2000-07-01,NN,,,2012-04-04T04:46:36,true,3,CHEZ MR GENOUD FRANCOIS,,,RUE,DES MARINNIERES,25440,ECHAY,,,25209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.946955,47.045563,0.76,street,Rue des Marnières 25440 Échay,25209_0020,G,RUE DES MARNIERES,
378757249,00016,37875724900016,O,1990-05-04,NN,,,2008-01-04T21:20:31,true,3,,,,,,25440,ECHAY,,,25209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
382565273,00010,38256527300010,O,1991-07-22,NN,,,2013-06-16T03:44:29,true,4,,,,,,25440,ECHAY,,,25209,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
390668069,00011,39066806900011,O,1993-01-01,NN,,,,true,1,,,,,,25440,ECHAY,,,25209,,,,,,,,,,,,,,,,,,,1998-04-24,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392680336,00014,39268033600014,O,,NN,,,,true,1,,,,,AU TOMBOIS,25440,ECHAY,,,25209,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6E,NAF1993,N,5.94928,47.046673,0.75,street,Impasse du Tombois 25440 Échay,25209_0030,G,IMPASSE DU TOMBOIS,
399862747,00017,39986274700017,O,1995-02-07,NN,,,,true,1,,,,,,25440,ECHAY,,,25209,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
407770015,00029,40777001500029,O,2006-01-01,01,2018,4399CZ,2021-02-23T11:29:58,true,2,,1,,CHE,DE BELLEVUE,25440,ECHAY,,,25209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.939724,47.050322,0.88,housenumber,1 Chemin de Bellevue de Bellevue 25440 Échay,25209_0005_00001,G,1 CHEMIN DE BELLEVUE DE BELLEVUE,
415293505,00012,41529350500012,O,1998-01-01,,,,2016-12-28T03:41:01,true,8,,,,,SOUS LE SAUX,25440,ECHAY,,,25209,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.45Z,NAFRev2,N,5.951537,47.047186,0.5,street,Chemin sous les Vignes 25440 Échay,25209_0027,G,CHEMIN SOUS LES VIGNES,
418927430,00011,41892743000011,O,1998-04-24,NN,,,2008-01-04T23:28:36,true,3,,4,,RUE,DES MARNIERES,25440,ECHAY,,,25209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.947466,47.045645,0.94,housenumber,4 Rue des Marnières 25440 Échay,25209_0020_00004,G,4 RUE DES MARNIERES,
429152010,00030,42915201000030,O,2007-10-30,,,,2021-07-20T10:18:06,false,3,,3,,RUE,DE LA MAIRIE,25440,ECHAY,,,25209,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,56.21Z,NAFRev2,N,5.948036,47.044736,0.78,housenumber,3 Rue de l’Ancienne Mairie 25440 Échay,25209_0010_00003,G,3 RUE DE L ANCIENNE MAIRIE,
440173367,00028,44017336700028,O,2007-02-01,,,,2021-02-23T13:21:11,true,2,,1,,CHE,DE BELLEVUE,25440,ECHAY,,,25209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.939724,47.050322,0.88,housenumber,1 Chemin de Bellevue de Bellevue 25440 Échay,25209_0005_00001,G,1 CHEMIN DE BELLEVUE DE BELLEVUE,
443639489,00014,44363948900014,O,2002-10-03,NN,,,2020-02-17T09:46:22,false,6,,28,,RUE,PRINCIPALE,25440,ECHAY,,,25209,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.12B,NAFRev2,N,5.945671,47.044319,0.94,housenumber,28 Rue Principale 25440 Échay,25209_0001_00028,G,28 RUE PRINCIPALE,
444692149,00016,44469214900016,O,2002-12-18,NN,,,2013-05-24T04:02:59,true,4,,25,,RTE,DE QUINGEY,25440,ECHAY,,,25209,,,,,,,,,,,,,,,,,,,2013-04-06,F,,,,,68.20B,NAFRev2,N,5.950064,47.046481,0.72,street,Route de Quingey 25440 Échay,25209_0025,G,ROUTE DE QUINGEY,
479767063,00015,47976706300015,O,2004-11-19,NN,,,2008-01-05T21:43:22,true,3,SOUS LES VIGNES,,,,,25440,ECHAY,,,25209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.95171,47.047153,0.93,street,Sous les Vignes 25440 Échay,25209_qjxipq,D,SOUS LES VIGNES,
483674644,00016,48367464400016,O,2005-08-08,21,2018,,2021-06-06T20:17:42,true,3,,8,,RTE,DE QUINGEY,25440,ECHAY,,,25209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.12Z,NAFRev2,O,5.950682,47.04652,0.83,housenumber,8 Route de Quingey 25440 Échay,25209_0025_00008,G,8 ROUTE DE QUINGEY,
491078655,00017,49107865500017,O,2006-07-20,,,,2016-03-14T08:39:24,false,3,,8,B,RTE,DE QUINGEY,25440,ECHAY,,,25209,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,38.32Z,NAFRev2,N,5.949709,47.046364,0.74,housenumber,8bis Route de Quingey 25440 Échay,25209_0025_00008_bis,G,8BIS ROUTE DE QUINGEY,
494623317,00018,49462331700018,O,2007-02-01,,,,2012-06-29T04:34:27,true,3,,,,,SOUS LE SAUX,25440,ECHAY,,,25209,,,,,,,,,,,,,,,,,,,2012-02-28,F,,,,,68.10Z,NAFRev2,N,5.951537,47.047186,0.5,street,Chemin sous les Vignes 25440 Échay,25209_0027,G,CHEMIN SOUS LES VIGNES,
750345225,00015,75034522500015,O,2012-03-01,,,,2012-03-19T09:33:38,true,1,,,,RUE,DES MARNIERES,25440,ECHAY,,,25209,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,01.50Z,NAFRev2,N,5.946955,47.045563,0.94,street,Rue des Marnières 25440 Échay,25209_0020,G,RUE DES MARNIERES,
753437565,00025,75343756500025,O,2013-04-01,,,3831ZA,2017-08-03T11:34:24,true,2,,,,CHE,SOUS LES VIGNES,25440,ECHAY,,,25209,,,,,,,,,,,,,,,,,,,2014-11-09,F,,,,,38.11Z,NAFRev2,N,5.951537,47.047186,0.84,street,Chemin sous les Vignes 25440 Échay,25209_0027,G,CHEMIN SOUS LES VIGNES,
793891383,00010,79389138300010,O,2013-07-01,,,,2018-02-17T04:12:05,true,2,,28,,RUE,PRINCIPALE,25440,ECHAY,,,25209,,,,,,,,,,,,,,,,,,,2017-12-07,A,LA FERME DU COUCOU,,,,01.45Z,NAFRev2,N,5.945671,47.044319,0.94,housenumber,28 Rue Principale 25440 Échay,25209_0001_00028,G,28 RUE PRINCIPALE,
793891383,00028,79389138300028,O,2017-12-07,,,1104ZZ,2021-02-23T16:22:32,false,1,,28,,RUE,PRINCIPALE,25440,ECHAY,,,25209,,,,,,,,,,,,,,,,,,,2017-12-07,A,LA FERME DU COUCOU,,,,01.45Z,NAFRev2,N,5.945671,47.044319,0.94,housenumber,28 Rue Principale 25440 Échay,25209_0001_00028,G,28 RUE PRINCIPALE,
802343533,00013,80234353300013,O,2014-06-01,,,,2016-09-26T08:46:16,true,2,,6,,RUE,PRINCIPALE,25440,ECHAY,,,25209,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,38.32Z,NAFRev2,N,5.947853,47.045464,0.94,housenumber,6 Rue Principale 25440 Échay,25209_0001_00006,G,6 RUE PRINCIPALE,
814185666,00017,81418566600017,O,2015-01-01,,,,2021-02-23T17:33:07,true,2,,5,,CHE,SOUS LES VIGNES,25440,ECHAY,,,25209,,,,,,,,,,,,,,,,,,,2015-11-05,A,LES RUCHES DE LA VIGNE-MUGUET,,,,01.49Z,NAFRev2,N,5.951581,47.047245,0.85,housenumber,5 Chemin sous les Vignes 25440 Échay,25209_0027_00005,G,5 CHEMIN SOUS LES VIGNES,
820869121,00013,82086912100013,O,2016-03-07,,,,2016-06-10T11:16:28,true,1,C/O M. LETONDOR PAUL,4,,CHE,SOUS LES VIGNES,25440,ECHAY,,,25209,,,,,,,,,,,,,,,,,,,2016-03-07,A,,,,,94.99Z,NAFRev2,N,5.95187,47.047276,0.85,housenumber,4 Chemin sous les Vignes 25440 Échay,25209_0027_00004,G,4 CHEMIN SOUS LES VIGNES,
824593248,00019,82459324800019,O,2017-01-01,00,2018,,2021-02-23T17:45:09,true,2,,,,,SOUS LE SAUX,25440,ECHAY,,,25209,,,,,,,,,,,,,,,,,,,2021-01-01,A,LA FERME DU LISON,,,,68.20B,NAFRev2,N,5.951537,47.047186,0.5,street,Chemin sous les Vignes 25440 Échay,25209_0027,G,CHEMIN SOUS LES VIGNES,
833719438,00016,83371943800016,O,2017-03-02,,,,2017-12-04T11:09:39,true,1,,3,,RUE,DES MARNIERES,25440,ECHAY,,,25209,,,,,,,,,,,,,,,,,,,2017-03-02,A,,,,,93.12Z,NAFRev2,N,5.947014,47.045568,0.94,housenumber,3 Rue des Marnières 25440 Échay,25209_0020_00003,G,3 RUE DES MARNIERES,
838362622,00022,83836262200022,O,2019-03-01,,,,2020-01-03T16:38:15,false,2,,14,,RUE,PRINCIPALE,25440,ECHAY,,,25209,,,,,,,,,,,,,,,,,,,2019-12-18,F,,,,,43.32A,NAFRev2,N,5.947318,47.044919,0.94,housenumber,14 Rue Principale 25440 Échay,25209_0001_00014,G,14 RUE PRINCIPALE,
881785174,00015,88178517400015,O,2020-02-01,,,,2020-02-21T03:54:50,true,1,,,,,LIEU DIT CORVEE DESSUS,25440,ECHAY,,,25209,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,03.22Z,NAFRev2,N,,,0,,,,,,
882395254,00015,88239525400015,O,2020-03-09,,,4334ZC,2021-06-24T20:03:40,true,1,,1,B,,RUE PRINCIPALE,25440,ECHAY,,,25209,,,,,,,,,,,,,,,,,,,2020-03-09,A,,,,,43.34Z,NAFRev2,N,5.950484,47.045932,0.84,housenumber,1bis Rue Principale 25440 Échay,25209_0001_00001_bis,G,1BIS RUE PRINCIPALE,
882395254,00023,88239525400023,O,2021-01-01,,,,2021-06-24T20:03:41,false,1,,1,B,RUE,PRINCIPALE,25440,ECHAY,,,25209,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,35.11Z,NAFRev2,N,5.950484,47.045932,0.84,housenumber,1bis Rue Principale 25440 Échay,25209_0001_00001_bis,G,1BIS RUE PRINCIPALE,
893455105,00013,89345510500013,O,2021-01-01,,,,2021-01-29T03:43:47,true,1,,,,,SOUS LE SAUX,25440,ECHAY,,,25209,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.45Z,NAFRev2,N,5.951537,47.047186,0.5,street,Chemin sous les Vignes 25440 Échay,25209_0027,G,CHEMIN SOUS LES VIGNES,
899369995,00019,89936999500019,O,2021-05-06,,,,2021-05-18T03:51:32,true,1,,1,,CHE,SOUS LES VIGNES,25440,ECHAY,,,25209,,,,,,,,,,,,,,,,,,,2021-05-06,A,,,,,46.19B,NAFRev2,N,5.950136,47.046895,0.85,housenumber,1 Chemin sous les Vignes 25440 Échay,25209_0027_00001,G,1 CHEMIN SOUS LES VIGNES,
900241563,00015,90024156300015,O,2020-01-01,,,,2021-06-11T08:45:06,true,1,,,,,CORVEE DESSUS,25440,ECHAY,,,25209,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
