siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057503781,00023,05750378100023,O,,,,,,true,1,,,,,,38510,ARANDON,,,38014,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,20.01,NAP,N,,,0,,,,,,
307777102,00020,30777710200020,O,,,,,,true,1,,,,LD,BOLOGNE,38510,ARANDON,,,38014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,5.429995,45.723727,0.93,street,Rue de Bologne 38510 Arandon-Passins,38297_0158,G,RUE DE BOLOGNE,
319951372,00014,31995137200014,O,,NN,,,,true,1,,,,,RN 75,38510,ARANDON,,,38014,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
321554180,00018,32155418000018,O,,,,,,true,1,,,,,BOLOGNE,38510,ARANDON,,,38014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,5.429995,45.723727,0.93,street,Rue de Bologne 38510 Arandon-Passins,38297_0158,G,RUE DE BOLOGNE,
322715129,00035,32271512900035,O,1992-01-02,NN,,,,true,1,,,,RTE,DE L EPEAU,38510,ARANDON,,,38014,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.1R,NAF1993,N,5.426775,45.685921,0.64,street,Route de l’Eglise 38510 Arandon-Passins,38297_0036,G,ROUTE DE L EGLISE,
329882393,00021,32988239300021,O,,NN,,,,true,1,,,,,,38510,ARANDON,,,38014,,,,,,,,,,,,,,,,,,,1994-10-28,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
330451386,00016,33045138600016,O,,NN,,,,true,1,,,,,CONCHARBIN,38510,ARANDON,,,38014,,,,,,,,,,,,,,,,,,,1997-09-24,F,,,,,02.0B,NAF1993,N,5.45691,45.714141,0.93,street,Route de Concharbin 38510 Arandon-Passins,38297_0167,G,ROUTE DE CONCHARBIN,
332422658,00010,33242265800010,O,,NN,,,,true,1,,,,,,38510,ARANDON,,,38014,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
341188308,00017,34118830800017,O,,NN,,,,true,1,,,,,CONCHARBIN,38510,ARANDON,,,38014,,,,,,,,,,,,,,,,,,,1989-03-23,F,,,,,55.60,NAP,N,5.45691,45.714141,0.93,street,Route de Concharbin 38510 Arandon-Passins,38297_0167,G,ROUTE DE CONCHARBIN,
343100566,00029,34310056600029,O,,NN,,,,true,1,,,,CHE,DE BOLOGNE,38510,ARANDON,,,38014,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.2Z,NAF1993,N,5.429995,45.723727,0.82,street,Rue de Bologne 38510 Arandon-Passins,38297_0158,G,RUE DE BOLOGNE,
343300216,00011,34330021600011,O,,NN,,,,true,1,,,,,ARANDON,38510,ARANDON,,,38014,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,80.08,NAP,N,5.429076,45.712506,0.93,street,Grande Rue d’Arandon 38510 Arandon-Passins,38297_6o9ego,G,GRANDE RUE D ARANDON,
349451914,00015,34945191400015,O,,NN,,,,true,1,,,,,,38510,ARANDON,,,38014,,,,,,,,,,,,,,,,,,,1994-12-23,F,,,,,27.5A,NAF1993,O,,,0,,,,,,
389423948,00014,38942394800014,O,,NN,,,,true,1,,,,,RTE NATIONALE 75,38510,ARANDON,,,38014,,,,,,,,,,,,,,,,,,,1993-09-02,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
392821500,00023,39282150000023,O,2001-09-07,NN,,,2012-03-28T14:56:06,false,4,,,,,,38510,ARANDON,,,38014,,,,,,,,,,,,,,,,,,,2002-10-09,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
409346798,00013,40934679800013,O,1980-12-31,NN,,,,true,1,,,,,CONCHARBIN,38510,ARANDON,,,38014,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,5.45691,45.714141,0.93,street,Route de Concharbin 38510 Arandon-Passins,38297_0167,G,ROUTE DE CONCHARBIN,
409346806,00014,40934680600014,O,1980-12-31,NN,,,,true,1,,,,,,38510,ARANDON,,,38014,,,,,,,,,,,,,,,,,,,1997-01-23,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
553612326,00015,55361232600015,O,,,,,,true,1,,,,,,38510,ARANDON,,,38014,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
593615255,00019,59361525500019,O,,,,,,true,1,,,,,,38510,ARANDON,,,38014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
593616519,00017,59361651900017,O,,NN,,,,true,1,,,,HAM,CONCHARBIN,38510,ARANDON,,,38014,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,5.45691,45.714141,0.93,street,Route de Concharbin 38510 Arandon-Passins,38297_0167,G,ROUTE DE CONCHARBIN,
613611672,00015,61361167200015,O,,NN,,,,true,1,,,L,,D A RANDON,38510,ARANDON,,,38014,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,5.429076,45.712506,0.66,street,Grande Rue d’Arandon 38510 Arandon-Passins,38297_6o9ego,G,GRANDE RUE D ARANDON,
673610820,00015,67361082000015,O,,NN,,,,true,1,,,,LD,LA PERRIERE,38510,ARANDON,,,38014,,,,,,,,,,,,,,,,,,,1996-05-10,F,,,,,70.2C,NAF1993,N,5.443679,45.710201,0.92,street,Montee de la Perriere 38510 Arandon-Passins,38297_0192,G,MONTEE DE LA PERRIERE,
673612339,00014,67361233900014,O,,,,,,true,1,,,,,,38510,ARANDON,,,38014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
683611149,00017,68361114900017,O,,NN,,,,true,1,,,,,,38510,ARANDON,,,38014,,,,,,,,,,,,,,,,,,,1989-11-27,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
779477041,00015,77947704100015,O,,NN,,,,true,1,,,,LD,SAINT MARTIN,38510,ARANDON,,,38014,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.2G,NAF1993,N,5.435697,45.712225,0.93,street,Route de Saint Martin 38510 Arandon-Passins,38297_0184,G,ROUTE DE SAINT MARTIN,
779477058,00019,77947705800019,O,,,,,,true,1,,,,HAM,CONCHARTIN,38510,ARANDON,,,38014,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,5.45691,45.714141,0.8,street,Route de Concharbin 38510 Arandon-Passins,38297_0167,G,ROUTE DE CONCHARBIN,
779661875,00020,77966187500020,O,,NN,,,,true,1,,,,,,38510,ARANDON,,,38014,,,,,,,,,,,,,,,,,,,1993-05-10,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
