id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-496453,2021-02-05,000001,Vente,48333.33,5167,,AU VILLAGE,B109,32500,32306,Pauilhac,32,,,323060000C1389,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,638,0.614337,43.875435
2021-496453,2021-02-05,000001,Vente,48333.33,5167,,AU VILLAGE,B109,32500,32306,Pauilhac,32,,,323060000C1389,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,638,0.614337,43.875435
2021-496453,2021-02-05,000001,Vente,48333.33,,,AU VILLAGE,B109,32500,32306,Pauilhac,32,,,323060000C1698,,,,,,,,,,,,,0,,,,,S,sols,,,64,0.614397,43.875507
2021-496453,2021-02-05,000001,Vente,48333.33,,,AU VILLAGE,B109,32500,32306,Pauilhac,32,,,323060000C1700,,,,,,,,,,,,,0,,,,,S,sols,,,87,0.614273,43.875353
2021-496453,2021-02-05,000001,Vente,48333.33,,,AU VILLAGE,B109,32500,32306,Pauilhac,32,,,323060000C1885,,,,,,,,,,,,,0,,,,,S,sols,,,154,0.614385,43.875314
2021-496496,2021-01-08,000002,Vente,10000,,,A LA BOUBEE,B015,32500,32306,Pauilhac,32,,,323060000C2272,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1989,0.611758,43.874023
2021-496562,2021-01-13,000001,Vente,125000,5222,,A PARRAN,B073,32500,32306,Pauilhac,32,,,323060000C1964,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,871,0.61524,43.877728
2021-496939,2021-02-16,000001,Vente,12702.59,,,A ROUMEGAS,B092,32500,32306,Pauilhac,32,,,323060000C1394,,,,,,,,,,,,,0,,,,,T,terres,,,14942,0.614772,43.90224
2021-496940,2021-02-16,000002,Vente,118000,,,A ROUMEGAS,B092,32500,32306,Pauilhac,32,,,323060000C0569,,,,,,,,,,,,,0,,,,,T,terres,,,8954,0.614491,43.901682
2021-496940,2021-02-16,000002,Vente,118000,,,LE TUKO,B104,32500,32306,Pauilhac,32,,,32306000ZA0012,,,,,,,,,,,,,0,,,,,T,terres,,,10214,0.614479,43.905702
2021-496940,2021-02-16,000002,Vente,118000,,,A SALAMANQUE,B100,32500,32306,Pauilhac,32,,,32306000ZA0017,,,,,,,,,,,,,0,,,,,T,terres,,,16430,0.611524,43.900598
2021-496940,2021-02-16,000002,Vente,118000,,,LE TUKO,B104,32500,32306,Pauilhac,32,,,32306000ZA0041,,,,,,,,,,,,,0,,,,,T,terres,,,10043,0.614505,43.906137
2021-496940,2021-02-16,000002,Vente,118000,,,LE TUKO,B104,32500,32306,Pauilhac,32,,,32306000ZA0062,,,,,,,,,,,,,0,,,,,S,sols,,,166,0.614657,43.905889
2021-496940,2021-02-16,000002,Vente,118000,,,A SALAMANQUE,B100,32500,32306,Pauilhac,32,,,32306000ZA0151,,,,,,,,,,,,,0,,,,,T,terres,,,11617,0.611343,43.901321
2021-496940,2021-02-16,000002,Vente,118000,,,A SALAMANQUE,B100,32500,32306,Pauilhac,32,,,32306000ZA0157,,,,,,,,,,,,,0,,,,,S,sols,,,1,0.610717,43.901669
2021-496940,2021-02-16,000002,Vente,118000,,,LE TUKO,B104,32500,32306,Pauilhac,32,,,32306000ZA0159,,,,,,,,,,,,,0,,,,,T,terres,,,31604,0.612026,43.903214
2021-497103,2021-02-24,000001,Vente,64937.6,,,A BOUILLAS,B016,32500,32306,Pauilhac,32,,,323060000C0493,,,,,,,,,,,,,0,,,,,T,terres,,,12349,0.619674,43.889396
2021-497103,2021-02-24,000001,Vente,64937.6,,,A BOUILLAS,B016,32500,32306,Pauilhac,32,,,323060000C0496,,,,,,,,,,,,,0,,,,,T,terres,,,2710,0.620036,43.888466
2021-497103,2021-02-24,000001,Vente,64937.6,,,A LA BARRAQUE,B003,32500,32306,Pauilhac,32,,,323060000C0778,,,,,,,,,,,,,0,,,,,T,terres,,,4697,0.623,43.886559
2021-497103,2021-02-24,000001,Vente,64937.6,,,A LA BARRAQUE,B003,32500,32306,Pauilhac,32,,,323060000C0779,,,,,,,,,,,,,0,,,,,T,terres,,,34600,0.623913,43.886128
2021-497103,2021-02-24,000001,Vente,64937.6,,,A LA BARRAQUE,B003,32500,32306,Pauilhac,32,,,323060000C0780,,,,,,,,,,,,,0,,,,,T,terres,,,3157,0.623423,43.886952
2021-497103,2021-02-24,000001,Vente,64937.6,,,A LA BARRAQUE,B003,32500,32306,Pauilhac,32,,,323060000C0781,,,,,,,,,,,,,0,,,,,T,terres,,,11994,0.623984,43.887807
2021-497103,2021-02-24,000001,Vente,64937.6,,,A LA BARRAQUE,B003,32500,32306,Pauilhac,32,,,323060000C1802,,,,,,,,,,,,,0,,,,,T,terres,,,8899,0.621785,43.885356
2021-497103,2021-02-24,000001,Vente,64937.6,,,A LA BARRAQUE,B003,32500,32306,Pauilhac,32,,,323060000C1804,,,,,,,,,,,,,0,,,,,T,terres,,,1130,0.622822,43.885876
2021-497103,2021-02-24,000001,Vente,64937.6,,,A LA BARRAQUE,B003,32500,32306,Pauilhac,32,,,323060000C1807,,,,,,,,,,,,,0,,,,,T,terres,,,1636,0.622721,43.886254
2021-497465,2021-04-07,000001,Vente,52874.48,,,A GRIMAUD,B044,32500,32306,Pauilhac,32,,,323060000A0266,,,,,,,,,,,,,0,,,,,T,terres,,,2936,0.610008,43.892824
2021-497465,2021-04-07,000001,Vente,52874.48,,,A GRIMAUD,B044,32500,32306,Pauilhac,32,,,323060000A0267,,,,,,,,,,,,,0,,,,,T,terres,,,6340,0.61039,43.892457
2021-497465,2021-04-07,000001,Vente,52874.48,,,A GRIMAUD,B044,32500,32306,Pauilhac,32,,,323060000A0277,,,,,,,,,,,,,0,,,,,T,terres,,,20480,0.608796,43.892777
2021-497465,2021-04-07,000001,Vente,52874.48,,,A VIGNAUX,B108,32500,32306,Pauilhac,32,,,32306000ZA0025,,,,,,,,,,,,,0,,,,,T,terres,,,32440,0.606883,43.901629
2021-497549,2021-03-22,000003,Vente,25000,,,A CADEILHAN,B023,32500,32306,Pauilhac,32,,,323060000C2274,,,,,,,,,,,,,0,,,,,T,terres,,,1317,0.61718,43.876095
2021-497905,2021-04-30,000001,Vente,49624.67,,,A GRIMAUD,B044,32500,32306,Pauilhac,32,,,323060000A0266,,,,,,,,,,,,,0,,,,,T,terres,,,2936,0.610008,43.892824
2021-497905,2021-04-30,000001,Vente,49624.67,,,A GRIMAUD,B044,32500,32306,Pauilhac,32,,,323060000A0267,,,,,,,,,,,,,0,,,,,T,terres,,,6340,0.61039,43.892457
2021-497905,2021-04-30,000001,Vente,49624.67,,,A GRIMAUD,B044,32500,32306,Pauilhac,32,,,323060000A0277,,,,,,,,,,,,,0,,,,,T,terres,,,20480,0.608796,43.892777
2021-497905,2021-04-30,000001,Vente,49624.67,,,A VIGNAUX,B108,32500,32306,Pauilhac,32,,,32306000ZA0025,,,,,,,,,,,,,0,,,,,T,terres,,,32440,0.606883,43.901629
2021-497906,2021-04-30,000001,Vente,18579.29,,,A GRIMAUD,B044,32500,32306,Pauilhac,32,,,323060000A0266,,,,,,,,,,,,,0,,,,,T,terres,,,2936,0.610008,43.892824
2021-497906,2021-04-30,000001,Vente,18579.29,,,A GRIMAUD,B044,32500,32306,Pauilhac,32,,,323060000A0267,,,,,,,,,,,,,0,,,,,T,terres,,,6340,0.61039,43.892457
2021-497906,2021-04-30,000001,Vente,18579.29,,,A GRIMAUD,B044,32500,32306,Pauilhac,32,,,323060000A0277,,,,,,,,,,,,,0,,,,,T,terres,,,20480,0.608796,43.892777
2021-497906,2021-04-30,000001,Vente,18579.29,,,A VIGNAUX,B108,32500,32306,Pauilhac,32,,,32306000ZA0025,,,,,,,,,,,,,0,,,,,T,terres,,,32440,0.606883,43.901629
2021-497955,2021-04-15,000001,Echange,1032,,,A CHATEAUNEUF,B034,32500,32306,Pauilhac,32,,,323060000C1621,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,568,0.635651,43.883449
2021-497955,2021-04-15,000001,Echange,1032,,,A CHATEAUNEUF,B034,32500,32306,Pauilhac,32,,,323060000C1623,,,,,,,,,,,,,0,,,,,T,terres,,,487,0.635587,43.8831
2021-497955,2021-04-15,000001,Echange,1032,,,A LA CHARMOISE,B030,32500,32306,Pauilhac,32,,,323060000C2241,,,,,,,,,,,,,0,,,,,T,terres,,,303,0.62729,43.878645
2021-497956,2021-04-15,000002,Echange,230,,,AU BOIS DE SAINT GENY,B012,32500,32306,Pauilhac,32,,,323060000C2237,,,,,,,,,,,,,0,,,,,T,terres,,,65,0.627157,43.878942
2021-497956,2021-04-15,000002,Echange,230,,,AU BOIS DE SAINT GENY,B012,32500,32306,Pauilhac,32,,,323060000C2238,,,,,,,,,,,,,0,,,,,T,terres,,,240,0.627766,43.878152
2021-497978,2021-04-21,000001,Vente,11622.93,,,A VIGNAUX,B108,32500,32306,Pauilhac,32,,,32306000ZA0124,,,,,,,,,,,,,0,,,,,T,terres,,,13672,0.604535,43.90251
2021-499101,2021-06-29,000001,Vente,264280,,,A LA JONQUERE,B050,32500,32306,Pauilhac,32,,,323060000C0977,,,,,,,,,,,,,0,,,,,T,terres,,,7952,0.645667,43.883483
2021-499101,2021-06-29,000001,Vente,264280,,,A LA JONQUERE,B050,32500,32306,Pauilhac,32,,,323060000C0978,,,,,,,,,,,,,0,,,,,T,terres,,,12315,0.644604,43.884252
2021-499101,2021-06-29,000001,Vente,264280,5041,,A LA JONQUERE,B050,32500,32306,Pauilhac,32,,,323060000C0979,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,563,0.644693,43.883912
2021-499101,2021-06-29,000001,Vente,264280,5041,,A LA JONQUERE,B050,32500,32306,Pauilhac,32,,,323060000C0979,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,563,0.644693,43.883912
2021-499101,2021-06-29,000001,Vente,264280,5041,,A LA JONQUERE,B050,32500,32306,Pauilhac,32,,,323060000C0980,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1960,0.645022,43.883485
2021-499101,2021-06-29,000001,Vente,264280,5041,,A LA JONQUERE,B050,32500,32306,Pauilhac,32,,,323060000C0980,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1960,0.645022,43.883485
2021-499101,2021-06-29,000001,Vente,264280,,,A LA JONQUERE,B050,32500,32306,Pauilhac,32,,,323060000C0981,,,,,,,,,,,,,0,,,,,T,terres,,,5354,0.644639,43.883427
2021-499621,2021-08-02,000001,Vente,128600,5140,,AU VILLAGE,B109,32500,32306,Pauilhac,32,,,323060000C0229,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,226,0.611716,43.875971
2021-499621,2021-08-02,000001,Vente,128600,,,AU VILLAGE,B109,32500,32306,Pauilhac,32,,,323060000C1687,,,,,,,,,,,,,0,,,,,J,jardins,,,154,0.611571,43.875992
2021-499621,2021-08-02,000001,Vente,128600,,,AU VILLAGE,B109,32500,32306,Pauilhac,32,,,323060000C1691,,,,,,,,,,,,,0,,,,,S,sols,,,70,0.611607,43.875927
2021-499621,2021-08-02,000001,Vente,128600,,,AU VILLAGE,B109,32500,32306,Pauilhac,32,,,323060000C1692,,,,,,,,,,,,,0,,,,,S,sols,,,3,0.611603,43.87606
2021-499750,2021-07-29,000001,Vente,37000,,,A BELLEVUE,B006,32500,32306,Pauilhac,32,,,323060000C0425,,,,,,,,,,,,,0,,,,,T,terres,,,10089,0.618192,43.895571
2021-499750,2021-07-29,000001,Vente,37000,,,A BELLEVUE,B006,32500,32306,Pauilhac,32,,,323060000C0439,,,,,,,,,,,,,0,,,,,T,terres,,,6857,0.621922,43.895599
2021-499750,2021-07-29,000001,Vente,37000,,,A BELLEVUE,B006,32500,32306,Pauilhac,32,,,323060000C0440,,,,,,,,,,,,,0,,,,,T,terres,,,7038,0.620546,43.895476
2021-499750,2021-07-29,000001,Vente,37000,,,A BELLEVUE,B006,32500,32306,Pauilhac,32,,,323060000C2095,,,,,,,,,,,,,0,,,,,T,terres,,,30611,0.618535,43.896919
2021-499750,2021-07-29,000001,Vente,37000,,,A BELLEVUE,B006,32500,32306,Pauilhac,32,,,323060000C2097,,,,,,,,,,,,,0,,,,,T,terres,,,9718,0.619347,43.895561
2021-499750,2021-07-29,000001,Vente,37000,,,A BELLEVUE,B006,32500,32306,Pauilhac,32,,,323060000C2099,,,,,,,,,,,,,0,,,,,T,terres,,,678,0.620387,43.895803
2021-499750,2021-07-29,000001,Vente,37000,,,A BELLEVUE,B006,32500,32306,Pauilhac,32,,,323060000C2101,,,,,,,,,,,,,0,,,,,T,terres,,,706,0.621771,43.89586
2021-500254,2021-09-02,000001,Vente,6000,,,A SALAMANQUE,B100,32500,32306,Pauilhac,32,,,32306000ZA0022,,,,,,,,,,,,,0,,,,,P,prés,,,12240,0.608368,43.901949
2021-500307,2021-09-03,000001,Vente,141000,5141,,AU VILLAGE,B109,32500,32306,Pauilhac,32,,,323060000C0230,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,351,0.611983,43.875901
2021-500398,2021-09-10,000001,Vente,200,,,A SALAMANQUE,B100,32500,32306,Pauilhac,32,,,32306000ZA0150,,,,,,,,,,,,,0,,,,,S,sols,,,253,0.610332,43.901751
2021-500398,2021-09-10,000001,Vente,200,,,A SALAMANQUE,B100,32500,32306,Pauilhac,32,,,32306000ZA0158,,,,,,,,,,,,,0,,,,,S,sols,,,104,0.610466,43.90181
2021-500401,2021-09-10,000001,Vente,15000,,,LE TUKO,B104,32500,32306,Pauilhac,32,,,32306000ZA0146,,,,,,,,,,,,,0,,,,,T,terres,,,1251,0.613587,43.907192
2021-500826,2021-09-28,000001,Vente,2241,,,A LASTAILLADES,B056,32500,32306,Pauilhac,32,,,323060000C1244,,,,,,,,,,,,,0,,,,,T,terres,,,5596,0.625392,43.872445
2021-500826,2021-09-28,000001,Vente,2241,,,A LASTAILLADES,B056,32500,32306,Pauilhac,32,,,323060000C1245,,,,,,,,,,,,,0,,,,,S,sols,,,6,0.625582,43.872421
2021-501008,2021-10-18,000001,Vente,105000,5039,,AU POTEAU DU HAUT,B084,32500,32306,Pauilhac,32,,,323060000C0919,,,,,,,,,,,,,0,1,Maison,154,4,S,sols,,,1600,0.647771,43.886762
2021-501008,2021-10-18,000001,Vente,105000,,,AU POTEAU DU HAUT,B084,32500,32306,Pauilhac,32,,,323060000C0921,,,,,,,,,,,,,0,,,,,J,jardins,,,335,0.647929,43.886451
2021-501232,2021-10-22,000001,Vente,240000,,,AU PEYRE,B075,32500,32306,Pauilhac,32,,,323060000B0224,,,,,,,,,,,,,0,,,,,T,terres,,,1092,0.603046,43.863251
2021-501232,2021-10-22,000001,Vente,240000,,,AU PEYRE,B075,32500,32306,Pauilhac,32,,,323060000B0225,,,,,,,,,,,,,0,,,,,S,sols,,,1097,0.602794,43.863133
2021-501232,2021-10-22,000001,Vente,240000,5105,,AU PEYRE,B075,32500,32306,Pauilhac,32,,,323060000B0226,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,5833,0.602343,43.862714
2021-501232,2021-10-22,000001,Vente,240000,,,AU PEYRE,B075,32500,32306,Pauilhac,32,,,323060000B0227,,,,,,,,,,,,,0,,,,,S,sols,,,920,0.601771,43.86266
2021-501232,2021-10-22,000001,Vente,240000,,,AU PEYRE,B075,32500,32306,Pauilhac,32,,,323060000B0665,,,,,,,,,,,,,0,,,,,P,prés,,,3129,0.602339,43.863213
2021-501232,2021-10-22,000001,Vente,240000,,,AU PEYRE,B075,32500,32306,Pauilhac,32,,,323060000B0667,,,,,,,,,,,,,0,,,,,T,terres,,,261,0.602991,43.863423
2021-501232,2021-10-22,000001,Vente,240000,,,AU PEYRE,B075,32500,32306,Pauilhac,32,,,323060000B0670,,,,,,,,,,,,,0,,,,,P,prés,,,4329,0.601669,43.863192
2021-501232,2021-10-22,000001,Vente,240000,,,AU PEYRE,B075,32500,32306,Pauilhac,32,,,323060000B0671,,,,,,,,,,,,,0,,,,,T,terres,,,4188,0.601796,43.862559
2021-501419,2021-11-03,000001,Vente,352040,,,A CADEILHAN,B023,32500,32306,Pauilhac,32,,,323060000C0023,,,,,,,,,,,,,0,,,,,T,terres,,,2916,0.620231,43.877131
2021-501419,2021-11-03,000001,Vente,352040,,,A CADEILHAN,B023,32500,32306,Pauilhac,32,,,323060000C0024,,,,,,,,,,,,,0,,,,,S,sols,,,589,0.620593,43.876819
2021-501419,2021-11-03,000001,Vente,352040,,,A CADEILHAN,B023,32500,32306,Pauilhac,32,,,323060000C0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2242,0.620012,43.876741
2021-501419,2021-11-03,000001,Vente,352040,,,A CADEILHAN,B023,32500,32306,Pauilhac,32,,,323060000C0026,,,,,,,,,,,,,0,,,,,T,terres,,,132,0.619547,43.876616
2021-501419,2021-11-03,000001,Vente,352040,,,A CADEILHAN,B023,32500,32306,Pauilhac,32,,,323060000C0027,,,,,,,,,,,,,0,,,,,T,terres,,,594,0.620067,43.876568
2021-501419,2021-11-03,000001,Vente,352040,5052,,A CADEILHAN,B023,32500,32306,Pauilhac,32,,,323060000C0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2100,0.620533,43.876506
2021-501419,2021-11-03,000001,Vente,352040,,,A CADEILHAN,B023,32500,32306,Pauilhac,32,,,323060000C0029,,,,,,,,,,,,,0,,,,,T,terres,,,1004,0.619766,43.87648
2021-501419,2021-11-03,000001,Vente,352040,,,A CADEILHAN,B023,32500,32306,Pauilhac,32,,,323060000C0030,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,638,0.619279,43.876531
2021-501419,2021-11-03,000001,Vente,352040,,,A CADEILHAN,B023,32500,32306,Pauilhac,32,,,323060000C0031,,,,,,,,,,,,,0,,,,,T,terres,,,7272,0.618876,43.876251
2021-501419,2021-11-03,000001,Vente,352040,,,A CADEILHAN,B023,32500,32306,Pauilhac,32,,,323060000C0031,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,936,0.618876,43.876251
2021-501419,2021-11-03,000001,Vente,352040,5052,,A CADEILHAN,B023,32500,32306,Pauilhac,32,,,323060000C0032,,,1,,2,,,,,,,,2,1,Maison,198,8,,,,,,0.620562,43.876156
2021-501419,2021-11-03,000001,Vente,352040,5052,,A CADEILHAN,B023,32500,32306,Pauilhac,32,,,323060000C0032,,,1,,2,,,,,,,,2,3,Dépendance,,0,,,,,,0.620562,43.876156
2021-501419,2021-11-03,000001,Vente,352040,,,A CADEILHAN,B023,32500,32306,Pauilhac,32,,,323060000C0033,,,,,,,,,,,,,0,,,,,T,terres,,,16053,0.619719,43.87568
2021-501419,2021-11-03,000001,Vente,352040,,,AU BOIS DE SAINT GENY,B012,32500,32306,Pauilhac,32,,,323060000C1264,,,,,,,,,,,,,0,,,,,J,jardins,,,828,0.621051,43.876174
2021-501419,2021-11-03,000001,Vente,352040,,,A CADEILHAN,B023,32500,32306,Pauilhac,32,,,323060000C1443,,,,,,,,,,,,,0,,,,,T,terres,,,6054,0.619252,43.876916
2021-501419,2021-11-03,000001,Vente,352040,,,AU BOIS DE SAINT GENY,B012,32500,32306,Pauilhac,32,,,323060000C1999,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4842,0.620965,43.875321
2021-501419,2021-11-03,000001,Vente,352040,,,AU BOIS DE SAINT GENY,B012,32500,32306,Pauilhac,32,,,323060000C2001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4852,0.62118,43.876221
2021-501419,2021-11-03,000001,Vente,352040,,,AU BOIS DE SAINT GENY,B012,32500,32306,Pauilhac,32,,,323060000C2195,,,,,,,,,,,,,0,,,,,S,sols,,,993,0.620805,43.876128
2021-501419,2021-11-03,000001,Vente,352040,,,A CADEILHAN,B023,32500,32306,Pauilhac,32,,,323060000C2196,,,,,,,,,,,,,0,,,,,T,terres,,,886,0.620735,43.876435
2021-501869,2021-12-20,000001,Vente,221500,7102,,A CARABIN,B029,32500,32306,Pauilhac,32,,,323060000C2102,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,800,0.613195,43.877537
2021-501869,2021-12-20,000001,Vente,221500,,,A CARABIN,B029,32500,32306,Pauilhac,32,,,323060000C2104,,,,,,,,,,,,,0,,,,,S,sols,,,703,0.613494,43.877486
2021-502251,2021-12-17,000001,Vente,318250,,,A SAINTE THERESE,B099,32500,32306,Pauilhac,32,,,323060000C1208,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,966,0.642676,43.875421
2021-502251,2021-12-17,000001,Vente,318250,5047,,A SAINTE THERESE,B099,32500,32306,Pauilhac,32,,,323060000C1209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2344,0.642517,43.875082
2021-502251,2021-12-17,000001,Vente,318250,5047,,A SAINTE THERESE,B099,32500,32306,Pauilhac,32,,,323060000C1209,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,2344,0.642517,43.875082
2021-502251,2021-12-17,000001,Vente,318250,,,A SAINTE THERESE,B099,32500,32306,Pauilhac,32,,,323060000C1448,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,7658,0.642654,43.874984
2021-502251,2021-12-17,000001,Vente,318250,,,A SAINTE THERESE,B099,32500,32306,Pauilhac,32,,,323060000C1516,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,880,0.641864,43.875073
2021-502251,2021-12-17,000001,Vente,318250,,,A BIJARRE,B010,32500,32306,Pauilhac,32,,,323060000C1529,,,,,,,,,,,,,0,,,,,S,sols,,,1719,0.646195,43.876472
2021-502251,2021-12-17,000001,Vente,318250,,,A BIJARRE,B010,32500,32306,Pauilhac,32,,,323060000C1532,,,,,,,,,,,,,0,,,,,S,sols,,,1932,0.644572,43.875793
