id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-533382,2023-01-24,000001,Vente,500,,,GRANDES SOURBES,B043,39230,39454,Recanoz,39,,,394540000A0338,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,CHENE,Chênes,2860,5.50377,46.812681
2023-534976,2023-04-14,000002,Vente,8000,,,GRAND CHAMPS,B041,39230,39454,Recanoz,39,,,39454000ZB0001,,,,,,,,,,,,,0,,,,,T,terres,,,22400,5.489157,46.81689
2023-539065,2023-12-01,000001,Vente,50000,128,,RTE DU BOIS D'AMONT,0020,39230,39454,Recanoz,39,,,39454000ZD0108,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1294,5.516165,46.800878
2023-539065,2023-12-01,000001,Vente,50000,128,,RTE DU BOIS D'AMONT,0020,39230,39454,Recanoz,39,,,39454000ZD0108,,,,,,,,,,,,,0,1,Maison,72,3,T,terres,,,1093,5.516165,46.800878
2023-539065,2023-12-01,000001,Vente,50000,128,,RTE DU BOIS D'AMONT,0020,39230,39454,Recanoz,39,,,39454000ZD0108,,,,,,,,,,,,,0,1,Maison,72,3,P,prés,,,1093,5.516165,46.800878
2023-539260,2023-12-13,000001,Vente,1000,,,GRANDES SOURBES,B043,39230,39454,Recanoz,39,,,394540000A0330,,,,,,,,,,,,,0,,,,,P,prés,,,3090,5.503029,46.814584
2023-539260,2023-12-13,000001,Vente,1000,,,GRANDES SOURBES,B043,39230,39454,Recanoz,39,,,39454000ZB0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1310,5.501677,46.811496
2023-539260,2023-12-13,000001,Vente,1000,,,GRANDES SOURBES,B043,39230,39454,Recanoz,39,,,39454000ZB0037,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,CHENE,Chênes,1310,5.501677,46.811496
2023-539509,2023-12-19,000001,Vente,17626.8,,,PRES DERRIERE,B050,39230,39454,Recanoz,39,,,39454000ZB0054,,,,,,,,,,,,,0,,,,,P,prés,,,23110,5.494291,46.815557
2023-539509,2023-12-19,000001,Vente,17626.8,,,PRES DERRIERE,B050,39230,39454,Recanoz,39,,,39454000ZB0054,,,,,,,,,,,,,0,,,,,T,terres,,,34157,5.494291,46.815557
