siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214200339,00015,21420033900015,O,1983-03-01,11,2019,,2021-10-27T08:08:21,true,4,HOTEL DE VILLE,,,,LE BOURG,42460,LE CERGNE,,,42033,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.283567,46.120019,0.61,street,Chemin de la Bourbonnaise 42460 Le Cergne,42033_0009,G,CHEMIN DE LA BOURBONNAISE,
214200339,00023,21420033900023,O,1983-12-21,02,2019,,2021-10-27T08:08:21,false,3,,,,,LE BOURG,42460,LE CERGNE,,,42033,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE AU BOURG,,,,85.20Z,NAFRev2,N,4.283567,46.120019,0.61,street,Chemin de la Bourbonnaise 42460 Le Cergne,42033_0009,G,CHEMIN DE LA BOURBONNAISE,
214200339,00031,21420033900031,O,1995-01-01,NN,,,2011-02-01T11:39:41,false,4,MAIRIE,,,,,42460,LE CERGNE,,,42033,,,,,,,,,,,,,,,,,,,2011-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
214200339,00049,21420033900049,O,1995-01-01,NN,,,2013-10-05T12:26:58,false,5,HOTEL DE VILLE,,,,LE BOURG,42460,LE CERGNE,,,42033,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE D'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.283567,46.120019,0.61,street,Chemin de la Bourbonnaise 42460 Le Cergne,42033_0009,G,CHEMIN DE LA BOURBONNAISE,
214200339,00056,21420033900056,O,2001-01-01,NN,,,2008-01-04T18:33:39,false,3,,,,,HOTEL DE VILLE,42460,LE CERGNE,,,42033,,,,,,,,,,,,,,,,,,,2008-01-01,A,TOUS FADEL,,,,42.99Z,NAFRev2,N,4.30426,46.113181,0.52,street,Chemin de Verville 42460 Le Cergne,42033_0037,G,CHEMIN DE VERVILLE,
214200339,00064,21420033900064,O,2001-01-01,NN,,,2020-05-19T14:50:13,false,4,,,,,HOTEL DE VILLE,42460,LE CERGNE,,,42033,,,,,,,,,,,,,,,,,,,2019-12-31,F,LOTISSEMENTS,,,,42.99Z,NAFRev2,N,4.30426,46.113181,0.52,street,Chemin de Verville 42460 Le Cergne,42033_0037,G,CHEMIN DE VERVILLE,
264202599,00017,26420259900017,O,1992-01-01,NN,,,2020-05-19T14:52:44,true,4,,,,,MAIRIE,42460,LE CERGNE,,,42033,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301599916,00014,30159991600014,O,,NN,,,,true,1,,,,,,42460,LE CERGNE,,,42033,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
302590526,00018,30259052600018,O,,,,,,true,1,,,,,,42460,LE CERGNE,,,42033,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.30,NAP,N,,,0,,,,,,
302666284,00013,30266628400013,O,,NN,,,,true,1,,,,,,42460,LE CERGNE,,,42033,,,,,,,,,,,,,,,,,,,,F,,,,,44.30,NAP,N,,,0,,,,,,
302840046,00015,30284004600015,O,1900-01-01,NN,,,2007-05-19T08:32:55,true,4,,,,,,42460,LE CERGNE,,,42033,,,,,,,,,,,,,,,,,,,2005-08-26,F,,,,,80.1Z,NAFRev1,N,,,0,,,,,,
305304594,00016,30530459400016,O,1964-01-01,NN,,,2008-11-07T00:21:04,false,4,ROUTE DE LA BUCHE,,,,,42460,LE CERGNE,,,42033,,,,,,,,,,,,,,,,,,,2005-12-29,F,,,,,45.2V,NAFRev1,O,4.308692,46.122043,0.95,street,Route de la Buche 42460 Le Cergne,42033_0002,D,ROUTE DE LA BUCHE,
305304594,00024,30530459400024,O,2005-12-29,02,2019,4399CZ,2021-10-27T08:15:33,true,2,,601,,RTE,DE LA BUCHE,42460,LE CERGNE,,,42033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.313273,46.12273,0.86,housenumber,601 Route de la Buche 42460 Le Cergne,42033_0002_00601,G,601 ROUTE DE LA BUCHE,
305351355,00022,30535135500022,O,1985-08-01,NN,,,,true,4,,,,RTE,DE LA BUCHE,42460,LE CERGNE,,,42033,,,,,,,,,,,,,,,,,,,2000-04-19,F,,,,,18.2G,NAF1993,O,4.308692,46.122043,0.83,street,Route de la Buche 42460 Le Cergne,42033_0002,G,ROUTE DE LA BUCHE,
309333698,00020,30933369800020,O,1983-01-10,NN,,,2006-12-31T04:57:45,true,3,,,,,LES ARRIVIERES,42460,LE CERGNE,,,42033,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,60.2M,NAFRev1,N,4.302924,46.126961,0.73,street,Chemin des Harrivières Haut 42460 Le Cergne,42033_0021,G,CHEMIN DES HARRIVIERES HAUT,
310106398,00020,31010639800020,O,1900-01-01,NN,,,2021-07-27T09:28:45,false,2,,,,,BOURG,42460,LE CERGNE,,,42033,,,,,,,,,,,,,,,,,,,1978-12-25,F,,,,,44.21,NAP,N,4.283567,46.120019,0.59,street,Chemin de la Bourbonnaise 42460 Le Cergne,42033_0009,G,CHEMIN DE LA BOURBONNAISE,
310109277,00023,31010927700023,O,,,,,,true,1,,,,,BOURG,42460,LE CERGNE,,,42033,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.21,NAP,N,4.283567,46.120019,0.59,street,Chemin de la Bourbonnaise 42460 Le Cergne,42033_0009,G,CHEMIN DE LA BOURBONNAISE,
319415477,00011,31941547700011,O,1979-12-01,NN,,,2018-05-04T15:43:22,true,3,,117,,CHE,DU BOIS DE JOUX,42460,LE CERGNE,,,42033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.305699,46.12001,0.87,housenumber,117 Chemin du Bois de Joux 42460 Le Cergne,42033_0038_00117,G,117 CHEMIN DU BOIS DE JOUX,
319415477,00029,31941547700029,O,2018-03-20,,,,2018-05-04T15:29:27,false,1,,117,,CHE,DU BOIS DE JOUX,42460,LE CERGNE,,,42033,,,,,,,,,,,,,,,,,,,2018-03-20,F,,,,,68.20B,NAFRev2,N,4.305699,46.12001,0.87,housenumber,117 Chemin du Bois de Joux 42460 Le Cergne,42033_0038_00117,G,117 CHEMIN DU BOIS DE JOUX,
320118417,00031,32011841700031,O,1995-10-02,NN,,4321AB,2015-08-20T03:45:59,true,5,,,,RTE,DE LA CROIX COUVERTE,42460,LE CERGNE,,,42033,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,4.305192,46.120335,0.91,street,Route de la Croix Couverte 42460 Le Cergne,42033_0004,G,ROUTE DE LA CROIX COUVERTE,
323061077,00026,32306107700026,O,,,,,,true,1,,,,,AU BOURG,42460,LE CERGNE,,,42033,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,17.2A,NAF1993,N,4.283567,46.120019,0.41,street,Chemin de la Bourbonnaise 42460 Le Cergne,42033_0009,G,CHEMIN DE LA BOURBONNAISE,
325188571,00062,32518857100062,O,1997-10-01,NN,,,2014-05-15T13:27:45,true,6,CHEZ DIMITRI CORNELOUP,,,,LE BOURG,42460,LE CERGNE,,,42033,,,,,,,,,,,,,,,,,,,2014-04-07,A,,,,,46.18Z,NAFRev2,N,4.283567,46.120019,0.61,street,Chemin de la Bourbonnaise 42460 Le Cergne,42033_0009,G,CHEMIN DE LA BOURBONNAISE,
325230977,00036,32523097700036,O,1998-06-12,NN,,,2018-04-06T12:11:28,true,3,,179,,CHE,DU BOIS DE JOUX,42460,LE CERGNE,,,42033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.305239,46.119535,0.87,housenumber,179 Chemin du Bois de Joux 42460 Le Cergne,42033_0038_00179,G,179 CHEMIN DU BOIS DE JOUX,
325936276,00014,32593627600014,O,1982-11-22,,,,2008-11-07T00:43:14,false,3,,,,LD,LES ARRIVIERES,42460,LE CERGNE,,,42033,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.1A,NAF1993,N,4.302924,46.126961,0.73,street,Chemin des Harrivières Haut 42460 Le Cergne,42033_0021,G,CHEMIN DES HARRIVIERES HAUT,
325936276,00022,32593627600022,O,1997-10-01,NN,,,2014-07-08T00:30:31,true,4,,,,,VERVILLE,42460,LE CERGNE,,,42033,,,,,,,,,,,,,,,,,,,2014-05-16,F,,,,,43.12A,NAFRev2,N,4.30614,46.113372,0.94,street,Verville 42460 Le Cergne,42033_4a6efo,G,VERVILLE,
326998234,00016,32699823400016,O,,NN,,,,true,1,,,,,AU BOURG,42460,LE CERGNE,,,42033,,,,,,,,,,,,,,,,,,,1996-02-21,F,,,,,15.8C,NAF1993,O,4.283567,46.120019,0.41,street,Chemin de la Bourbonnaise 42460 Le Cergne,42033_0009,G,CHEMIN DE LA BOURBONNAISE,
327097358,00029,32709735800029,O,1988-09-08,12,2019,,2021-10-27T08:25:41,true,7,,,,,ZONE INDUSTRIELLE,42460,LE CERGNE,,,42033,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,25.11Z,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
328258157,00010,32825815700010,O,1983-10-01,NN,,,2008-11-07T00:46:02,true,3,,,,RTE,DE COURS,42460,LE CERGNE,,,42033,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,52.7H,NAFRev1,N,4.306788,46.115757,0.81,street,Route de Cours 42460 Le Cergne,42033_0003,G,ROUTE DE COURS,
330203308,01423,33020330801423,O,1992-06-23,NN,,,2010-08-02T14:50:54,false,4,,,,,VERVEILLE,42460,LE CERGNE,,,42033,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,36.00Z,NAFRev2,N,4.30614,46.113372,0.67,street,Verville 42460 Le Cergne,42033_4a6efo,G,VERVILLE,
330496886,00012,33049688600012,O,,NN,,,,true,1,,,,LD,AU BOURG,42460,LE CERGNE,,,42033,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,O,4.283567,46.120019,0.41,street,Chemin de la Bourbonnaise 42460 Le Cergne,42033_0009,G,CHEMIN DE LA BOURBONNAISE,
330798331,00014,33079833100014,O,,,,,,true,1,,,,RTE,DE LA BUCHE-LE CERGNE,42460,LE CERGNE,,,42033,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.71,NAP,N,4.308692,46.122043,0.88,street,Route de la Buche 42460 Le Cergne,42033_0002,G,ROUTE DE LA BUCHE,
331599746,00012,33159974600012,O,1985-02-01,NN,,,2008-11-07T00:50:27,false,4,,,,LD,AU BOURG,42460,LE CERGNE,,,42033,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,28.5D,NAF1993,O,4.283567,46.120019,0.41,street,Chemin de la Bourbonnaise 42460 Le Cergne,42033_0009,G,CHEMIN DE LA BOURBONNAISE,
331599746,00020,33159974600020,O,2003-01-01,NN,,,2014-07-08T00:36:40,true,6,,,,,CHABAS,42460,LE CERGNE,,,42033,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,25.62B,NAFRev2,N,4.300396,46.117879,0.92,street,Route de Chabas 42460 Le Cergne,42033_0042,G,ROUTE DE CHABAS,
333384923,00012,33338492300012,O,,NN,,,,true,1,,,,RTE,DE LA BUCHE,42460,LE CERGNE,,,42033,,,,,,,,,,,,,,,,,,,1992-06-10,F,,,,,45.4C,NAF1993,N,4.308692,46.122043,0.83,street,Route de la Buche 42460 Le Cergne,42033_0002,G,ROUTE DE LA BUCHE,
333476760,00025,33347676000025,O,2014-03-24,,,,2021-02-23T10:52:54,true,1,,1,B,RTE,DE LA CROIX COUVERTE,42460,LE CERGNE,,,42033,,,,,,,,,,,,,,,,,,,2014-03-24,A,,,,,74.20Z,NAFRev2,N,4.305192,46.120335,0.81,street,Route de la Croix Couverte 42460 Le Cergne,42033_0004,G,ROUTE DE LA CROIX COUVERTE,
333780252,00024,33378025200024,O,2013-09-01,,,,2018-12-05T14:05:27,true,1,,,,,LES SARDERETS,42460,LE CERGNE,,,42033,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,85.51Z,NAFRev2,N,4.311537,46.122271,0.35,street,Rue des Genets 42460 Le Cergne,42033_0017,G,RUE DES GENETS,
333780252,00032,33378025200032,O,2015-12-08,,,,2018-12-05T14:05:27,false,4,,,,,LE BOURG,42460,LE CERGNE,,,42033,,,,,,,,,,,,,,,,,,,2018-11-15,F,LE BAR A CD,,,,56.30Z,NAFRev2,O,4.283567,46.120019,0.61,street,Chemin de la Bourbonnaise 42460 Le Cergne,42033_0009,G,CHEMIN DE LA BOURBONNAISE,
338543952,00018,33854395200018,O,1986-05-20,NN,,,2009-08-05T05:51:05,true,4,,,,RTE,DE COURS,42460,LE CERGNE,,,42033,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,4.306788,46.115757,0.81,street,Route de Cours 42460 Le Cergne,42033_0003,G,ROUTE DE COURS,
340206721,00037,34020672100037,O,,NN,,,,true,1,,,,,VERVILLE,42460,LE CERGNE,,,42033,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6D,NAF1993,N,4.30614,46.113372,0.94,street,Verville 42460 Le Cergne,42033_4a6efo,G,VERVILLE,
340483189,00023,34048318900023,O,1990-08-01,01,2019,4391BZ,2021-10-27T08:33:39,true,6,,,,,HAMEAU LASSY,42460,LE CERGNE,,,42033,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,43.22B,NAFRev2,N,4.313258,46.123375,0.45,street,Chemin de Lassy 42460 Le Cergne,42033_0023,G,CHEMIN DE LASSY,
340929546,00018,34092954600018,O,1987-04-02,NN,,9602AA,2020-10-02T19:35:04,false,6,,,,,AU BOURG,42460,LE CERGNE,,,42033,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,96.02A,NAFRev2,N,4.283567,46.120019,0.41,street,Chemin de la Bourbonnaise 42460 Le Cergne,42033_0009,G,CHEMIN DE LA BOURBONNAISE,
342495157,00014,34249515700014,O,,,,,,true,1,,,,,LE BOURG,42460,LE CERGNE,,,42033,,,,,,,,,,,,,,,,,,,1997-03-05,F,,,,,52.1B,NAF1993,N,4.283567,46.120019,0.61,street,Chemin de la Bourbonnaise 42460 Le Cergne,42033_0009,G,CHEMIN DE LA BOURBONNAISE,
343617452,00010,34361745200010,O,,NN,,,,true,1,,,,RTE,DE LA CROIX COUVERTE,42460,LE CERGNE,,,42033,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.11,NAP,N,4.305192,46.120335,0.91,street,Route de la Croix Couverte 42460 Le Cergne,42033_0004,G,ROUTE DE LA CROIX COUVERTE,
343948592,00013,34394859200013,O,,NN,,,,true,1,,,,,HAMEAU VERVILLE,42460,LE CERGNE,,,42033,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,86.06,NAP,N,4.30614,46.113372,0.58,street,Verville 42460 Le Cergne,42033_4a6efo,G,VERVILLE,
343948667,00013,34394866700013,O,,NN,,,,true,1,,,,,HAMEAU VERVILLE,42460,LE CERGNE,,,42033,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,86.06,NAP,N,4.30614,46.113372,0.58,street,Verville 42460 Le Cergne,42033_4a6efo,G,VERVILLE,
343948741,00016,34394874100016,O,,NN,,,,true,1,,,,,HAMEAU VERVILLE,42460,LE CERGNE,,,42033,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,86.06,NAP,N,4.30614,46.113372,0.58,street,Verville 42460 Le Cergne,42033_4a6efo,G,VERVILLE,
344511365,00027,34451136500027,O,2008-05-01,,,,2016-01-12T00:12:56,false,1,,,,,,42460,LE CERGNE,,,42033,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
347622409,00014,34762240900014,O,1987-12-24,NN,,,2021-09-30T03:37:55,true,3,,,,,LE BOURG,42460,LE CERGNE,,,42033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.283567,46.120019,0.61,street,Chemin de la Bourbonnaise 42460 Le Cergne,42033_0009,G,CHEMIN DE LA BOURBONNAISE,
348176249,00012,34817624900012,O,1988-09-01,NN,,,2018-05-30T12:23:10,true,3,,,,RTE,DE LA BUCHE,42460,LE CERGNE,,,42033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.308692,46.122043,0.83,street,Route de la Buche 42460 Le Cergne,42033_0002,G,ROUTE DE LA BUCHE,
349961326,00015,34996132600015,O,1989-01-16,03,2019,5610CQ,2021-10-27T08:39:59,true,4,,,,,LE BOURG,42460,LE CERGNE,,,42033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,4.283567,46.120019,0.61,street,Chemin de la Bourbonnaise 42460 Le Cergne,42033_0009,G,CHEMIN DE LA BOURBONNAISE,
378195523,00030,37819552300030,O,2008-08-01,,,,2011-10-25T10:43:57,false,2,,,,CHE,DU BOIS DE JOUX,42460,LE CERGNE,,,42033,,,,,,,,,,,,,,,,,,,2011-10-11,F,,,,,68.20B,NAFRev2,N,4.306317,46.120734,0.85,street,Chemin du Bois de Joux 42460 Le Cergne,42033_0038,G,CHEMIN DU BOIS DE JOUX,
378539761,00031,37853976100031,O,2021-07-02,,,,2021-09-06T10:01:19,true,1,,635,,CHE,DU MURET,42460,LE CERGNE,,,42033,,,,,,,,,,,,,,,,,,,2021-07-02,A,,,,,96.09Z,NAFRev2,N,4.309069,46.118388,0.68,housenumber,635 Chemin du Munet 42460 Le Cergne,42033_0025_00635,G,635 CHEMIN DU MUNET,
378760029,00017,37876002900017,O,1990-04-01,NN,,,2008-01-04T21:20:35,true,3,,,,,AU BOURG,42460,LE CERGNE,,,42033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.283567,46.120019,0.41,street,Chemin de la Bourbonnaise 42460 Le Cergne,42033_0009,G,CHEMIN DE LA BOURBONNAISE,
379820301,00016,37982030100016,O,1952-01-28,NN,,,2008-01-04T21:33:45,true,3,,,,,,42460,LE CERGNE,,,42033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
380288118,00017,38028811800017,O,1991-01-02,NN,,,2006-10-28T00:34:29,false,3,,,,LOT,JEAN PUILLET,42460,LE CERGNE,,,42033,,,,,,,,,,,,,,,,,,,2005-02-11,F,,,,,60.2L,NAFRev1,N,4.30602,46.121327,0.51,street,Chemin Puillet 42460 Le Cergne,42033_0031,G,CHEMIN PUILLET,
381369636,00018,38136963600018,O,1991-03-13,NN,,,2008-01-04T21:55:08,true,3,,,,LD,LES HARRIVIERES,42460,LE CERGNE,,,42033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.302924,46.126961,0.86,street,Chemin des Harrivières Haut 42460 Le Cergne,42033_0021,G,CHEMIN DES HARRIVIERES HAUT,
381442664,00037,38144266400037,O,2021-09-14,,,,2021-10-04T12:31:16,true,1,,35,,IMP,BELLEVUE,42460,LE CERGNE,,,42033,,,,,,,,,,,,,,,,,,,2021-09-14,A,,,,,46.73A,NAFRev2,O,4.3089,46.122727,0.82,housenumber,35 Impasse de Bellevue 42460 Le Cergne,42033_0007_00035,G,35 IMPASSE DE BELLEVUE,
381918796,00016,38191879600016,O,1991-06-10,NN,,,,true,1,,,,,LES HARRIVIERES,42460,LE CERGNE,,,42033,,,,,,,,,,,,,,,,,,,2000-04-05,F,,,,,55.1A,NAF1993,O,4.302924,46.126961,0.86,street,Chemin des Harrivières Haut 42460 Le Cergne,42033_0021,G,CHEMIN DES HARRIVIERES HAUT,
382110088,00012,38211008800012,O,1991-06-01,NN,,,2014-07-08T01:06:39,true,14,,,,,LES RONZIERES,42460,LE CERGNE,,,42033,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.34Z,NAFRev2,N,4.295312,46.11909,0.85,street,Chemin des Ronzières 42460 Le Cergne,42033_0033,G,CHEMIN DES RONZIERES,
382901528,00044,38290152800044,O,2008-06-30,01,2019,,2021-10-27T08:11:16,true,2,,511,,RTE,DE LA CROIX COUVERTE,42460,LE CERGNE,,,42033,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,46.61Z,NAFRev2,O,4.3019,46.117756,0.91,housenumber,511 Route de la Croix Couverte 42460 Le Cergne,42033_0004_00511,G,511 ROUTE DE LA CROIX COUVERTE,
382906998,00028,38290699800028,O,,,,,,true,1,,,,RTE,DE COURS,42460,LE CERGNE,,,42033,,,,,,,,,,,,,,,,,,,1997-11-28,F,,,,,70.2A,NAF1993,N,4.306788,46.115757,0.81,street,Route de Cours 42460 Le Cergne,42033_0003,G,ROUTE DE COURS,
383440765,00030,38344076500030,O,2009-11-02,,,,2021-02-23T11:11:39,true,1,,,,LD,LE RAVIER,42460,LE CERGNE,,,42033,,,,,,,,,,,,,,,,,,,2009-11-02,A,,,,,68.20A,NAFRev2,N,4.29762,46.117452,0.82,street,Chemin du Ravier 42460 Le Cergne,42033_0032,G,CHEMIN DU RAVIER,
383466778,00024,38346677800024,O,,NN,,,,true,1,,,,,LA BICHE AU BOIS,42460,LE CERGNE,,,42033,,,,,,,,,,,,,,,,,,,1993-10-30,F,,,,,93.0N,NAF1993,N,4.306317,46.120734,0.4,street,Chemin du Bois de Joux 42460 Le Cergne,42033_0038,G,CHEMIN DU BOIS DE JOUX,
383686839,02149,38368683902149,O,1995-10-16,NN,,,,false,3,,,,,LE BOURG,42460,LE CERGNE,,,42033,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,65.1E,NAF1993,O,4.283567,46.120019,0.61,street,Chemin de la Bourbonnaise 42460 Le Cergne,42033_0009,G,CHEMIN DE LA BOURBONNAISE,
384575015,00019,38457501500019,O,1992-01-01,02,2019,2512ZZ,2021-10-27T08:13:26,true,4,RTE DE LA CROIX COUVERTE,,,,LE BOURG,42460,LE CERGNE,,,42033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,4.283567,46.120019,0.61,street,Chemin de la Bourbonnaise 42460 Le Cergne,42033_0009,G,CHEMIN DE LA BOURBONNAISE,
384641403,00017,38464140300017,O,,NN,,,,true,1,,,,,,42460,LE CERGNE,,,42033,,,,,,,,,,,,,,,,,,,1995-10-25,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
384839536,00016,38483953600016,O,1992-04-14,NN,,,2008-11-08T00:45:54,false,4,,,,RTE,DE LA BUCHE,42460,LE CERGNE,,,42033,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,93.0D,NAF1993,N,4.308692,46.122043,0.83,street,Route de la Buche 42460 Le Cergne,42033_0002,G,ROUTE DE LA BUCHE,
384839536,00024,38483953600024,O,1998-04-01,NN,,9602AB,2022-01-14T03:40:08,true,4,,,,RTE,DE COURS,42460,LE CERGNE,,,42033,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,96.02A,NAFRev2,N,4.306788,46.115757,0.81,street,Route de Cours 42460 Le Cergne,42033_0003,G,ROUTE DE COURS,
388227274,00015,38822727400015,O,1992-06-22,NN,,,2008-01-05T19:58:58,true,3,,,,,,42460,LE CERGNE,,,42033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388764839,00022,38876483900022,O,1993-08-26,NN,,,,false,4,,,,RTE,DE LA CROIX COUVERTE,42460,LE CERGNE,,,42033,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6D,NAF1993,O,4.305192,46.120335,0.91,street,Route de la Croix Couverte 42460 Le Cergne,42033_0004,G,ROUTE DE LA CROIX COUVERTE,
390314540,00019,39031454000019,O,1993-01-01,NN,,,2010-04-18T05:37:39,true,4,,,,,LE POIZAT,42460,LE CERGNE,,,42033,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,68.20B,NAFRev2,N,4.315822,46.123534,0.94,street,Le Poizat 42460 Le Cergne,42033_cwvuzw,G,LE POIZAT,
391013273,00027,39101327300027,O,1994-07-01,02,2019,,2021-10-27T08:18:48,true,5,,,,RTE,DE COURS,42460,LE CERGNE,,,42033,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,45.20A,NAFRev2,N,4.306788,46.115757,0.81,street,Route de Cours 42460 Le Cergne,42033_0003,G,ROUTE DE COURS,
391141561,00061,39114156100061,O,2003-04-01,NN,,,2020-10-07T04:13:39,true,7,,,,,LES HARRIVIERES,42460,LE CERGNE,,,42033,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,62.02A,NAFRev2,N,4.302924,46.126961,0.86,street,Chemin des Harrivières Haut 42460 Le Cergne,42033_0021,G,CHEMIN DES HARRIVIERES HAUT,
394844138,00013,39484413800013,O,,,,,2006-11-25T12:26:11,true,1,,,,,,42460,LE CERGNE,,,42033,,,,,,,,,,,,,,,,,,,1994-06-23,F,,,,,80.1Z,NAF1993,N,,,0,,,,,,
397898057,00013,39789805700013,O,1994-07-01,NN,,,2008-11-08T01:03:35,false,4,,,,RTE,DE COURS,42460,LE CERGNE,,,42033,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,45.3E,NAFRev1,O,4.306788,46.115757,0.81,street,Route de Cours 42460 Le Cergne,42033_0003,G,ROUTE DE COURS,
399486554,00013,39948655400013,O,1981-01-01,NN,,,2013-06-26T03:43:08,true,4,,,,,,42460,LE CERGNE,,,42033,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
400067567,00018,40006756700018,O,1995-01-27,NN,,,2018-06-05T15:24:37,true,3,,200,,CHE,DE LASSY,42460,LE CERGNE,,,42033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.313834,46.123389,0.84,housenumber,200 Chemin de Lassy 42460 Le Cergne,42033_0023_00200,G,200 CHEMIN DE LASSY,
400648515,00015,40064851500015,O,1995-04-15,NN,,,2014-01-16T04:39:42,true,4,,,,,LE BOURG,42460,LE CERGNE,,,42033,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.30Z,NAFRev2,N,4.283567,46.120019,0.61,street,Chemin de la Bourbonnaise 42460 Le Cergne,42033_0009,G,CHEMIN DE LA BOURBONNAISE,
400651642,00011,40065164200011,O,1995-01-01,NN,,,2015-05-14T07:04:23,true,7,,,,,AU BOURG,42460,LE CERGNE,,,42033,,,,,,,,,,,,,,,,,,,2013-08-03,A,,,,,87.20A,NAFRev2,N,4.283567,46.120019,0.41,street,Chemin de la Bourbonnaise 42460 Le Cergne,42033_0009,G,CHEMIN DE LA BOURBONNAISE,
400881744,00017,40088174400017,O,1993-12-10,NN,,,2008-01-04T19:36:55,true,3,CHEZ PAUL DUFOUR,,,,LE BOURG,42460,LE CERGNE,,,42033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.283567,46.120019,0.61,street,Chemin de la Bourbonnaise 42460 Le Cergne,42033_0009,G,CHEMIN DE LA BOURBONNAISE,
401607585,00015,40160758500015,O,1995-07-01,NN,,,2008-11-08T01:11:41,true,3,,,,,LA CROIX COUVERTE,42460,LE CERGNE,,,42033,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,52.4W,NAFRev1,N,4.305192,46.120335,0.93,street,Route de la Croix Couverte 42460 Le Cergne,42033_0004,G,ROUTE DE LA CROIX COUVERTE,
401799846,00027,40179984600027,O,2015-05-01,01,2019,,2021-10-27T08:28:07,true,3,,,,,LES RONZIERES,42460,LE CERGNE,,,42033,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,49.41A,NAFRev2,N,4.295312,46.11909,0.85,street,Chemin des Ronzières 42460 Le Cergne,42033_0033,G,CHEMIN DES RONZIERES,
402851265,00015,40285126500015,O,1995-11-02,NN,,,2008-01-04T20:11:15,true,3,LE BOURG,,,,,42460,LE CERGNE,,,42033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.12Z,NAFRev2,N,4.283567,46.120019,0.61,street,Chemin de la Bourbonnaise 42460 Le Cergne,42033_0009,D,CHEMIN DE LA BOURBONNAISE,
405201732,00014,40520173200014,O,1996-02-27,NN,,,2015-12-06T03:26:01,true,7,,,,,AU BOURG,42460,LE CERGNE,,,42033,,,,,,,,,,,,,,,,,,,2015-11-17,F,,,,,56.30Z,NAFRev2,N,4.283567,46.120019,0.41,street,Chemin de la Bourbonnaise 42460 Le Cergne,42033_0009,G,CHEMIN DE LA BOURBONNAISE,
405580184,00019,40558018400019,O,,,,,,true,1,,,,,,42460,LE CERGNE,,,42033,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
405782400,00015,40578240000015,O,,NN,,,,true,1,,,,LD,DU CHABAS,42460,LE CERGNE,,,42033,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,44.30,NAP,N,4.300396,46.117879,0.65,street,Route de Chabas 42460 Le Cergne,42033_0042,G,ROUTE DE CHABAS,
405870098,00010,40587009800010,O,,,,,,true,1,,,,,,42460,LE CERGNE,,,42033,,,,,,,,,,,,,,,,,,,1995-12-18,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
405874900,00013,40587490000013,O,,NN,,,,true,1,,,,RTE,DE LA CROIX COUVERTE,42460,LE CERGNE,,,42033,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.6D,NAF1993,N,4.305192,46.120335,0.91,street,Route de la Croix Couverte 42460 Le Cergne,42033_0004,G,ROUTE DE LA CROIX COUVERTE,
405971185,00013,40597118500013,O,,,,,,true,1,,,,,,42460,LE CERGNE,,,42033,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,47.02,NAP,N,,,0,,,,,,