siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217102409,00018,21710240900018,O,1983-03-01,03,2018,,2020-08-25T10:18:48,true,3,,,,,LE BOURG,71250,JALOGNY,,,71240,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
267103372,00012,26710337200012,O,1986-01-01,NN,,,2010-06-26T03:15:04,true,3,,,,,MAIRIE,71250,JALOGNY,,,71240,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301603445,00018,30160344500018,O,,NN,,,,true,1,,,,LD,LE RETOUR,71250,JALOGNY,,,71240,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,49.05,NAP,N,5.4002273,45.208732,0.89,poi.bar,Bar PMU Le Retour Vinay,https://osm.org/node/5432145087,G,,
310343017,00011,31034301700011,O,,NN,,,,true,1,,,,,VAUX,71250,JALOGNY,,,71240,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,48.07,NAP,N,2.0015271,46.8969253,0.88,poi.track,Vaux (Chemin) Condé,https://osm.org/way/34297684,G,,
319831947,00068,31983194700068,O,2014-03-17,,,,2017-06-26T08:31:15,true,2,,,,,LE MONT SAINT PIERRE,71250,JALOGNY,,,71240,,,,,,,,,,,,,,,,,,,2017-05-17,F,,,,,74.90B,NAFRev2,N,4.629554,46.421429,0.93,locality,Le Mont Saint Pierre 71250 Jalogny,71240_b041,G,LE MONT SAINT PIERRE,
324258920,00010,32425892000010,O,,NN,,,,true,1,,,,,,71250,JALOGNY,,,71240,,,,,,,,,,,,,,,,,,,1995-03-28,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
325650570,00048,32565057000048,O,2006-05-01,,,,2008-03-07T04:18:57,true,3,,,,,LA FONTAINE DE LA CHEVRE,71250,JALOGNY,,,71240,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,4.625674,46.420251,0.93,street,Rte de la Fontaine de la Chevre 71250 Jalogny,71240_0110,G,RTE DE LA FONTAINE DE LA CHEVRE,
326102092,00011,32610209200011,O,1982-12-01,NN,,,2019-02-20T04:02:20,true,3,,,,LD,VAUX,71250,JALOGNY,,,71240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.0015271,46.8969253,0.88,poi.track,Vaux (Chemin) Condé,https://osm.org/way/34297684,G,,
329087563,00022,32908756300022,O,2004-07-19,,,,2008-11-07T00:47:07,true,3,,260,,,VAUX,71250,JALOGNY,,,71240,,,,,,,,,,,,,,,,,,,2005-03-11,F,,,,,00.0Z,NAFRev1,N,2.0015271,46.8969253,0.88,poi.track,Vaux (Chemin) Condé,https://osm.org/way/34297684,G,,
329241673,00014,32924167300014,O,,NN,,,,true,1,,,,,ECOLE,71250,JALOGNY,,,71240,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
342939667,00016,34293966700016,O,1987-01-01,NN,,,2011-05-04T00:13:09,true,5,DOMAINE DE LA SAULE,,,HAM,VAUX,71250,JALOGNY,,,71240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.0015271,46.8969253,0.88,poi.track,Vaux (Chemin) Condé,https://osm.org/way/34297684,G,,
343194577,00023,34319457700023,O,2016-02-09,,,,2016-12-16T08:44:30,false,2,,,,,LES BOUSSEAUX,71250,JALOGNY,,,71240,,,,,,,,,,,,,,,,,,,2016-12-09,F,,,,,70.22Z,NAFRev2,N,4.628551,46.419802,0.79,street,Montee des Bousseaux 71250 Jalogny,71240_0083,G,MONTEE DES BOUSSEAUX,
348995515,00015,34899551500015,O,,NN,,,,true,1,,,,,LE MONT SAINT PIERRE,71250,JALOGNY,,,71240,,,,,,,,,,,,,,,,,,,1989-12-04,F,,,,,69.12,NAP,N,4.629554,46.421429,0.93,locality,Le Mont Saint Pierre 71250 Jalogny,71240_b041,G,LE MONT SAINT PIERRE,
353609555,00019,35360955500019,O,1990-01-27,NN,,,2021-06-30T11:33:37,true,3,,,,,,71250,JALOGNY,,,71240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
377488903,00024,37748890300024,O,2013-01-11,,,,2021-02-23T11:06:20,true,1,,,,LD,VAUX,71250,JALOGNY,,,71240,,,,,,,,,,,,,,,,,,,2013-01-11,A,,,,,68.20B,NAFRev2,N,2.0015271,46.8969253,0.88,poi.track,Vaux (Chemin) Condé,https://osm.org/way/34297684,G,,
381184407,00017,38118440700017,O,1990-10-01,,,,2007-01-18T09:29:30,true,3,,,,,TOUZAINE,71250,JALOGNY,,,71240,,,,,,,,,,,,,,,,,,,1997-06-06,F,,,,,01.2A,NAF1993,N,4.651551,46.413977,0.91,street,Chemin de Touzaine 71250 Jalogny,71240_0290,G,CHEMIN DE TOUZAINE,
382838480,00038,38283848000038,O,1998-02-01,NN,,,2008-05-14T20:01:41,true,5,,,,,LE RETOUR,71250,JALOGNY,,,71240,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,5.4002273,45.208732,0.89,poi.bar,Bar PMU Le Retour Vinay,https://osm.org/node/5432145087,G,,
385071550,00029,38507155000029,O,1995-08-01,NN,,,2014-06-14T01:00:22,true,5,,,,LD,VAUX,71250,JALOGNY,,,71240,,,,,,,,,,,,,,,,,,,2012-04-13,F,,,,,43.21A,NAFRev2,O,2.0015271,46.8969253,0.88,poi.track,Vaux (Chemin) Condé,https://osm.org/way/34297684,G,,
387737489,00022,38773748900022,O,2020-01-01,,,,2021-02-23T11:13:46,true,1,,2,,,ROUTE DE BUSSERET,71250,JALOGNY,,,71240,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,85.59A,NAFRev2,N,4.636376,46.433651,0.93,housenumber,2 Route de Busseret 71250 Jalogny,71240_0088_00002,G,2 ROUTE DE BUSSERET,
387949845,00011,38794984500011,O,1984-12-21,NN,,,2017-03-19T04:31:59,true,4,,,,,,71250,JALOGNY,,,71240,,,,,,,,,,,,,,,,,,,2017-03-15,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
388734147,00035,38873414700035,O,2016-01-29,NN,,,2019-03-26T04:14:47,true,2,,,,,LES BROUSSEAUX,71250,JALOGNY,,,71240,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,90.01Z,NAFRev2,N,-1.0121877,46.871121,0.71,poi.clothes,Espace Brousseau (Vêtements) Les Herbiers,https://osm.org/way/76524849,G,,
389947466,00055,38994746600055,O,2000-10-09,NN,,,2006-11-25T12:00:07,false,3,,,,,LA CHARME,71250,JALOGNY,,,71240,,,,,,,,,,,,,,,,,,,2005-07-01,F,ESPACES D ECRITURE,,,,80.4C,NAFRev1,N,4.626396,46.418675,0.93,street,La Charme 71250 Jalogny,71240_gjbkg8,G,LA CHARME,
392285623,00030,39228562300030,O,1999-12-01,NN,,,2006-11-25T12:11:26,true,3,,,,,LES BOUSSEAUX,71250,JALOGNY,,,71240,,,,,,,,,,,,,,,,,,,2005-09-05,F,,,,,72.3Z,NAFRev1,N,4.628551,46.419802,0.79,street,Montee des Bousseaux 71250 Jalogny,71240_0083,G,MONTEE DES BOUSSEAUX,
393858386,00013,39385838600013,O,1989-11-11,NN,,,2008-01-05T00:20:59,true,3,,,,,,71250,JALOGNY,,,71240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394802938,00024,39480293800024,O,2007-11-05,,,,2021-02-23T11:20:35,true,2,,,,,LE RETOUR,71250,JALOGNY,,,71240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,5.4002273,45.208732,0.89,poi.bar,Bar PMU Le Retour Vinay,https://osm.org/node/5432145087,G,,
401485529,00010,40148552900010,O,1995-03-28,NN,,,2015-12-11T03:38:32,true,4,,,,,LES BOUSSEAUX,71250,JALOGNY,,,71240,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,56.10A,NAFRev2,N,4.628551,46.419802,0.79,street,Montee des Bousseaux 71250 Jalogny,71240_0083,G,MONTEE DES BOUSSEAUX,
401944145,00028,40194414500028,O,2011-12-14,,,,2019-04-02T06:31:08,true,1,3 ROUTE DE LA MAISON DE TERRE,,,,,71250,JALOGNY,,,71240,,,,,,,,,,,,,,,,,,,2011-12-14,A,,,,,68.20B,NAFRev2,N,4.65068,46.423455,0.93,housenumber,3 Route de la Maison de Terre 71250 Jalogny,71240_0150_00003,D,3 ROUTE DE LA MAISON DE TERRE,
402352447,00013,40235244700013,O,1995-01-01,01,2018,,2020-08-25T10:34:34,true,6,,,,,LE PRIEURE,71250,JALOGNY,,,71240,,,,,,,,,,,,,,,,,,,2017-10-04,A,,,,,82.99Z,NAFRev2,O,5.4598475,43.5431171,0.9,poi.hotel,Hôtel** Le Prieuré Aix-en-Provence,https://osm.org/way/87187118,G,,
404696379,00019,40469637900019,O,1996-04-02,02,2018,4399CZ,2020-08-25T10:36:22,true,4,,,,,LE BOURG,71250,JALOGNY,,,71240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
408063055,00011,40806305500011,O,,NN,,,,true,1,,,,,LE BOURG,71250,JALOGNY,,,71240,,,,,,,,,,,,,,,,,,,1977-11-12,F,,,,,70.2C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409563558,00033,40956355800033,O,1999-01-01,NN,,,2008-11-08T01:21:54,false,3,,,,,LA CHARME,71250,JALOGNY,,,71240,,,,,,,,,,,,,,,,,,,2004-08-01,F,CUISINE ET TRADITION,,,,15.1E,NAFRev1,N,4.626396,46.418675,0.93,street,La Charme 71250 Jalogny,71240_gjbkg8,G,LA CHARME,
409816394,00012,40981639400012,O,1982-12-31,NN,,,2008-12-24T05:25:09,true,4,,,,,VAUX,71250,JALOGNY,,,71240,,,,,,,,,,,,,,,,,,,2008-11-11,F,,,,,01.42Z,NAFRev2,N,2.0015271,46.8969253,0.88,poi.track,Vaux (Chemin) Condé,https://osm.org/way/34297684,G,,
409816402,00013,40981640200013,O,1991-05-01,NN,,,2021-02-23T11:31:55,true,3,,,,,LE RETOUR,71250,JALOGNY,,,71240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.4002273,45.208732,0.89,poi.bar,Bar PMU Le Retour Vinay,https://osm.org/node/5432145087,G,,
409816410,00016,40981641000016,O,1990-04-01,NN,,,2009-04-19T04:32:55,true,3,,,,,,71250,JALOGNY,,,71240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412764086,00028,41276408600028,O,2000-11-01,NN,,,2012-12-16T05:15:19,true,4,CENTRE EQUESTRE,,,HAM,DE BROUT,71250,JALOGNY,,,71240,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.43Z,NAFRev2,N,4.635911,46.416426,0.91,street,Montee de Brout 71250 Jalogny,71240_0090,G,MONTEE DE BROUT,
424824944,00013,42482494400013,O,1992-01-01,NN,,,2008-01-05T01:05:38,true,3,,,,,LA LOGE,71250,JALOGNY,,,71240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.643626,46.427716,0.91,street,Route de la Loge 71250 Jalogny,71240_0140,G,ROUTE DE LA LOGE,
429097017,00025,42909701700025,O,2000-01-10,NN,,,2008-06-12T18:05:39,false,3,,,,,LA MAISON DE TERRE,71250,JALOGNY,,,71240,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,80.4D,NAFRev1,N,4.650682,46.423134,0.92,street,Route de la Maison de Terre 71250 Jalogny,71240_0150,G,ROUTE DE LA MAISON DE TERRE,
437880263,00029,43788026300029,O,2004-01-01,NN,,,2006-11-25T17:25:16,true,3,,,,,VAUX,71250,JALOGNY,,,71240,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.5Z,NAFRev1,N,2.0015271,46.8969253,0.88,poi.track,Vaux (Chemin) Condé,https://osm.org/way/34297684,G,,
440199917,00012,44019991700012,O,2002-01-01,NN,,,2008-01-04T20:51:20,true,3,DOMAINE DE LA SAULE,,,,VAUX,71250,JALOGNY,,,71240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.0015271,46.8969253,0.88,poi.track,Vaux (Chemin) Condé,https://osm.org/way/34297684,G,,
440199917,00020,44019991700020,O,2015-03-06,,,,2021-02-23T13:21:13,false,1,,,,,HAMEAU DE VAUX,71250,JALOGNY,,,71240,,,,,,,,,,,,,,,,,,,2015-03-06,A,,,,,47.99A,NAFRev2,N,5.9279209,43.1636596,0.71,poi.bus_stop,Hameau Dardennes (Arrêt de bus) Le Revest-les-Eaux,https://osm.org/node/3067165239,G,,
440416170,00015,44041617000015,O,2002-01-03,NN,,,2014-07-08T02:20:13,false,5,,,,,LE RETOUR,71250,JALOGNY,,,71240,,,,,,,,,,,,,,,,,,,2008-09-05,F,,,,,43.22A,NAFRev2,O,5.4002273,45.208732,0.89,poi.bar,Bar PMU Le Retour Vinay,https://osm.org/node/5432145087,G,,
440416170,00023,44041617000023,O,2008-09-05,00,2018,4322AZ,2020-08-25T10:27:29,false,2,,,,,LA CHARME,71250,JALOGNY,,,71240,,,,,,,,,,,,,,,,,,,2018-05-25,F,ENTREPRISE AGUILAR,,,,43.22A,NAFRev2,O,4.626396,46.418675,0.93,street,La Charme 71250 Jalogny,71240_gjbkg8,G,LA CHARME,
441149192,00029,44114919200029,O,2015-09-01,,,4399CZ,2018-08-16T14:03:22,false,2,,,,,LE BOURG,71250,JALOGNY,,,71240,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,43.99C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
443489000,00010,44348900000010,O,1977-11-12,NN,,,2019-09-03T03:49:59,true,3,,,,,TOUZAINE,71250,JALOGNY,,,71240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.651551,46.413977,0.91,street,Chemin de Touzaine 71250 Jalogny,71240_0290,G,CHEMIN DE TOUZAINE,
447846163,00023,44784616300023,O,2006-06-01,02,2018,,2021-02-23T13:29:13,true,2,,,,,LA FONTAINE DE LA CHEVRE,71250,JALOGNY,,,71240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,4.625674,46.420251,0.93,street,Rte de la Fontaine de la Chevre 71250 Jalogny,71240_0110,G,RTE DE LA FONTAINE DE LA CHEVRE,
448544940,00027,44854494000027,O,2007-03-31,,,,2009-04-26T04:58:40,false,2,,,,,LE BOURG,71250,JALOGNY,,,71240,,,,,,,,,,,,,,,,,,,2009-04-14,F,,,,,01.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
449424795,00010,44942479500010,O,2001-11-11,NN,,,2006-10-31T23:42:28,true,3,LA ROSE DES VENTS,,,,VAUX,71250,JALOGNY,,,71240,,,,,,,,,,,,,,,,,,,2006-11-11,F,,,,,01.2C,NAFRev1,N,2.0015271,46.8969253,0.88,poi.track,Vaux (Chemin) Condé,https://osm.org/way/34297684,G,,
450231469,00013,45023146900013,O,2003-10-01,NN,,,2006-11-25T18:45:29,false,3,,,,,LE RETOUR,71250,JALOGNY,,,71240,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,70.3A,NAFRev1,N,5.4002273,45.208732,0.89,poi.bar,Bar PMU Le Retour Vinay,https://osm.org/node/5432145087,G,,
478734684,00010,47873468400010,O,2004-09-23,NN,,,2008-11-08T02:43:26,true,3,,,,,LE BOURG,71250,JALOGNY,,,71240,,,,,,,,,,,,,,,,,,,2007-10-18,F,,,,,93.0D,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
479537292,00019,47953729200019,O,2004-08-01,NN,,,2011-04-23T13:39:33,true,4,,,,,LE RETOUR,71250,JALOGNY,,,71240,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,43.99D,NAFRev2,O,5.4002273,45.208732,0.89,poi.bar,Bar PMU Le Retour Vinay,https://osm.org/node/5432145087,G,,
480113000,00016,48011300000016,O,2005-01-03,,,,2008-01-05T21:44:14,true,2,,,,,VAUX,71250,JALOGNY,,,71240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.0015271,46.8969253,0.88,poi.track,Vaux (Chemin) Condé,https://osm.org/way/34297684,G,,
483149217,00018,48314921700018,O,2005-06-15,,,,2017-04-20T10:28:55,false,2,,,,,LA MAISON DE TERRE,71250,JALOGNY,,,71240,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,93.0E,NAFRev1,N,4.650682,46.423134,0.92,street,Route de la Maison de Terre 71250 Jalogny,71240_0150,G,ROUTE DE LA MAISON DE TERRE,
487804692,00035,48780469200035,O,2014-01-01,,,,2021-02-23T13:51:57,true,1,,,,,LES BOUSSEAUX,71250,JALOGNY,,,71240,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,86.90F,NAFRev2,N,4.628551,46.419802,0.79,street,Montee des Bousseaux 71250 Jalogny,71240_0083,G,MONTEE DES BOUSSEAUX,
489611236,00014,48961123600014,O,2006-03-21,,,,2012-10-12T04:35:21,true,2,,,,,HAMEAU DE VAUX,71250,JALOGNY,,,71240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.9279209,43.1636596,0.71,poi.bus_stop,Hameau Dardennes (Arrêt de bus) Le Revest-les-Eaux,https://osm.org/node/3067165239,G,,
489975235,00016,48997523500016,O,2006-10-12,NN,,,2021-02-23T13:55:28,true,3,,,,,VAUX,71250,JALOGNY,,,71240,,,,,,,,,,,,,,,,,,,2011-04-30,A,CHEVRERIE BRANCHET,,,,68.20B,NAFRev2,N,2.0015271,46.8969253,0.88,poi.track,Vaux (Chemin) Condé,https://osm.org/way/34297684,G,,
490094281,00022,49009428100022,O,2013-06-15,,,,2015-04-02T09:09:44,false,2,,3,,,DOMAINE DE BUSSERET,71250,JALOGNY,,,71240,,,,,,,,,,,,,,,,,,,2015-03-06,F,,,,,64.20Z,NAFRev2,N,4.636747,46.433512,0.88,housenumber,3 Lotissement le Domaine de Busseret 71250 Jalogny,71240_a015_00003,G,3 LOT LE DOMAINE DE BUSSERET,
498945500,00037,49894550000037,O,2009-07-01,,,,2010-03-10T05:29:40,false,2,CHEZ M ET MME DURAND GUY,,,,LE BOURG,71250,JALOGNY,,,71240,,,,,,,,,,,,,,,,,,,2009-11-18,F,,,,,86.90E,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
503423188,00021,50342318800021,O,2021-07-26,,,,2021-07-28T09:04:54,false,1,,10,,MTE,DU BOURG,71250,JALOGNY,,,71240,,,,,,,,,,,,,,,,,,,2021-07-26,A,,,,,47.99A,NAFRev2,N,4.629489,46.419496,0.76,housenumber,10 Montee du Bourg 71250 Jalogny,71240_0082_00010,G,10 MONTEE DU BOURG,
507796860,00017,50779686000017,O,2008-10-01,,,,2018-06-05T08:37:12,true,2,LOT MONT ST PIERRE,,,,,71250,JALOGNY,,,71240,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,90.03A,NAFRev2,N,4.629554,46.421429,0.65,locality,Le Mont Saint Pierre 71250 Jalogny,71240_b041,D,LE MONT SAINT PIERRE,
507933463,00030,50793346300030,O,2016-11-25,,,,2019-09-20T09:07:23,false,2,,,,,LE RETOUR,71250,JALOGNY,,,71240,,,,,,,,,,,,,,,,,,,2018-12-04,F,,,,,90.03A,NAFRev2,N,5.4002273,45.208732,0.89,poi.bar,Bar PMU Le Retour Vinay,https://osm.org/node/5432145087,G,,
509554242,00016,50955424200016,O,2008-11-11,,,,2014-10-14T08:48:19,true,2,,,,,VAUX,71250,JALOGNY,,,71240,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.42Z,NAFRev2,N,2.0015271,46.8969253,0.88,poi.track,Vaux (Chemin) Condé,https://osm.org/way/34297684,G,,
509816351,00019,50981635100019,O,2009-01-02,,,,2010-09-26T04:39:59,true,1,,,,,VAUX,71250,JALOGNY,,,71240,,,,,,,,,,,,,,,,,,,2009-01-02,A,,,,,62.01Z,NAFRev2,N,2.0015271,46.8969253,0.88,poi.track,Vaux (Chemin) Condé,https://osm.org/way/34297684,G,,
511897043,00010,51189704300010,O,2006-01-01,,,,2019-01-29T17:30:31,false,2,,,,,,71250,JALOGNY,,,71240,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
512497660,00013,51249766000013,O,2009-04-15,,,,2013-01-07T22:22:11,true,2,,,,,LE MATRAS,71250,JALOGNY,,,71240,,,,,,,,,,,,,,,,,,,2012-11-28,F,,,,,90.03A,NAFRev2,N,3.0900957,46.4594801,0.71,poi.forest,Les Côtes Matras (Forêt) Noyant-d'Allier,https://osm.org/way/42031525,G,,
514441880,00010,51444188000010,O,2009-09-01,,,,2021-02-23T15:25:54,true,1,,,,,LES BOUSSEAUX,71250,JALOGNY,,,71240,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,32.12Z,NAFRev2,N,4.628551,46.419802,0.79,street,Montee des Bousseaux 71250 Jalogny,71240_0083,G,MONTEE DES BOUSSEAUX,
517441515,00015,51744151500015,O,2009-09-15,,,,2019-09-30T14:41:15,true,1,,1,,RUE,DE SAINT VALENTIN,71250,JALOGNY,,,71240,,,,,,,,,,,,,,,,,,,2009-09-15,A,,,,,68.20B,NAFRev2,N,4.632234,46.418614,0.83,housenumber,1 Rue Saint Valentin 71250 Jalogny,71240_0260_00001,G,1 RUE SAINT VALENTIN,
517591665,00016,51759166500016,O,2009-07-06,,,,2009-11-24T05:54:51,false,2,,,,,LE BOURG,71250,JALOGNY,,,71240,,,,,,,,,,,,,,,,,,,2009-11-18,F,,,,,86.90E,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
518008735,00038,51800873500038,O,2010-01-01,,,,2009-12-16T10:45:52,false,1,,,,,LA LOGE,71250,JALOGNY,,,71240,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,35.11Z,NAFRev2,N,4.643626,46.427716,0.91,street,Route de la Loge 71250 Jalogny,71240_0140,G,ROUTE DE LA LOGE,
522785534,00010,52278553400010,O,2010-05-26,,,,2016-04-29T00:11:17,true,4,,,,LD,VAUX,71250,JALOGNY,,,71240,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.31Z,NAFRev2,N,2.0015271,46.8969253,0.88,poi.track,Vaux (Chemin) Condé,https://osm.org/way/34297684,G,,
524864709,00026,52486470900026,O,2015-11-01,01,2018,4391AZ,2021-02-23T15:42:17,true,2,,,,LD,LA MAISON DE TERRE,71250,JALOGNY,,,71240,,,,,,,,,,,,,,,,,,,2019-11-14,A,ELG CHARPENTE-COUVERTURE-ZINGUERIE,,,ELG CHARPENTE-COUVERTURE-ZINGUERIE,43.91B,NAFRev2,O,4.650682,46.423134,0.92,street,Route de la Maison de Terre 71250 Jalogny,71240_0150,G,ROUTE DE LA MAISON DE TERRE,
531826881,00017,53182688100017,O,2011-01-01,,,,2013-09-10T03:15:30,true,2,,,,,LA CHARME,71250,JALOGNY,,,71240,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.43Z,NAFRev2,N,4.626396,46.418675,0.93,street,La Charme 71250 Jalogny,71240_gjbkg8,G,LA CHARME,
532276904,00010,53227690400010,O,2011-05-01,,,,2015-01-28T04:18:52,true,2,,,,,VAUX,71250,JALOGNY,,,71240,,,,,,,,,,,,,,,,,,,2014-10-23,F,,,,,01.45Z,NAFRev2,N,2.0015271,46.8969253,0.88,poi.track,Vaux (Chemin) Condé,https://osm.org/way/34297684,G,,
535176671,00019,53517667100019,O,2011-10-06,,,,2017-12-04T10:09:06,true,1,,,,,LA CHARME,71250,JALOGNY,,,71240,,,,,,,,,,,,,,,,,,,2011-10-06,F,,,,,43.39Z,NAFRev2,N,4.626396,46.418675,0.93,street,La Charme 71250 Jalogny,71240_gjbkg8,G,LA CHARME,
540096815,00019,54009681500019,O,2011-01-01,,,,2012-02-23T08:09:53,true,1,,,,,LA MONTAGNE,71250,JALOGNY,,,71240,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,4.5715851,47.8573336,0.9,poi.hotel,La Montagne (Hôtel) Châtillon-sur-Seine,https://osm.org/node/687836804,G,,
686040833,00010,68604083300010,O,,NN,,,,true,1,,,,,,71250,JALOGNY,,,71240,,,,,,,,,,,,,,,,,,,1992-03-07,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
686740309,00014,68674030900014,O,1967-01-01,NN,,,,true,4,,,,,,71250,JALOGNY,,,71240,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,92.3F,NAFRev1,N,,,0,,,,,,
686940222,00017,68694022200017,O,,NN,,,,true,1,,,,,,71250,JALOGNY,,,71240,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
750846867,00018,75084686700018,O,2011-01-01,,,,2012-04-11T03:47:55,true,1,,,,,JALOGNY,71250,JALOGNY,,,71240,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,4.638829,46.417429,0.93,municipality,Jalogny,71240,G,JALOGNY,
753133271,00019,75313327100019,O,1980-08-12,,,,2012-08-03T10:24:25,true,1,MAIRIE DE JALOGNY,,,LD,LE BOURG,71250,JALOGNY,,,71240,,,,,,,,,,,,,,,,,,,1980-08-12,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
753735471,00017,75373547100017,O,2012-07-13,,,,2013-09-18T03:43:41,true,2,,,,,LIEUDIT LES BOUSSEAUX,71250,JALOGNY,,,71240,,,,,,,,,,,,,,,,,,,2013-09-16,F,,,,,96.09Z,NAFRev2,N,4.628551,46.419802,0.79,street,Montee des Bousseaux 71250 Jalogny,71240_0083,G,MONTEE DES BOUSSEAUX,
753860139,00017,75386013900017,O,2012-10-01,01,2018,,2020-08-25T10:56:25,false,2,,,,LOT,LE PRAILLON,71250,JALOGNY,,,71240,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,81.30Z,NAFRev2,N,4.632747,46.416968,0.52,street,Rue du Praillon 71250 Jalogny,71240_0210,G,RUE DU PRAILLON,
778589358,00010,77858935800010,O,1900-01-01,NN,,,2006-11-25T22:10:27,true,3,,,,,,71250,JALOGNY,,,71240,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,66.0G,NAFRev1,N,,,0,,,,,,
783324254,00029,78332425400029,O,2002-07-01,NN,,,,true,1,,,,,,71250,JALOGNY,,,71240,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
788849495,00023,78884949500023,O,2019-06-21,,,,2019-10-22T11:23:16,true,1,,9,,RUE,DES LAVOIRS,71250,JALOGNY,,,71240,,,,,,,,,,,,,,,,,,,2019-06-21,A,,,,,68.20A,NAFRev2,N,4.63163,46.417982,0.93,housenumber,9 Rue des Lavoirs 71250 Jalogny,71240_0130_00009,G,9 RUE DES LAVOIRS,
789166907,00012,78916690700012,O,2012-11-02,,,,2021-02-23T16:14:31,true,6,,,,,LE MATRAS,71250,JALOGNY,,,71240,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,47.91B,NAFRev2,N,3.0900957,46.4594801,0.71,poi.forest,Les Côtes Matras (Forêt) Noyant-d'Allier,https://osm.org/way/42031525,G,,
792987620,00012,79298762000012,O,2012-06-21,,,,2013-05-15T03:48:42,true,1,,,,,EN CHAILLY,71250,JALOGNY,,,71240,,,,,,,,,,,,,,,,,,,2012-06-21,A,,,,,02.10Z,NAFRev2,N,2.6282175,48.4647469,0.89,poi.horse_riding,(Équitation) Chailly-en-Bière,https://osm.org/way/360141464,G,,
794520890,00011,79452089000011,O,2013-07-08,,,,2018-05-23T03:53:28,false,2,LA MAISON DE TERRE,,,,,71250,JALOGNY,,,71240,,,,,,,,,,,,,,,,,,,2018-04-09,F,,,,,68.20B,NAFRev2,N,4.650682,46.423134,0.92,street,Route de la Maison de Terre 71250 Jalogny,71240_0150,D,ROUTE DE LA MAISON DE TERRE,
798271615,00014,79827161500014,O,2013-10-23,,,,2015-03-20T13:18:54,true,2,,,,LD,BUSSERET,71250,JALOGNY,,,71240,,,,,,,,,,,,,,,,,,,2014-12-18,A,BICHES & BUCHES,,,,47.91B,NAFRev2,N,4.635784,46.434018,0.91,street,Route de Busseret 71250 Jalogny,71240_0088,G,ROUTE DE BUSSERET,
808212542,00019,80821254200019,O,2014-10-14,,,,2014-12-05T15:01:26,true,1,CHEZ MME SOPHIE DARMET,,,,EN VERNEAU,71250,JALOGNY,,,71240,,,,,,,,,,,,,,,,,,,2014-10-14,A,,,,,94.99Z,NAFRev2,N,4.63286,46.428612,0.68,street,Chemin de Verneau 71250 Jalogny,71240_0305,G,CHEMIN DE VERNEAU,