id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-786283,2019-01-11,000001,Vente,220000,14,,RUE DU GENERAL LECLERC,0020,54210,54345,Manoncourt-en-Vermois,54,,,54345000AB0172,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,780,6.26368,48.601031
2019-786778,2019-02-05,000001,Vente,171000,,,DERRIERE NEUF MAIX,B020,54210,54345,Manoncourt-en-Vermois,54,,,543450000C0018,,,,,,,,,,,,,0,,,,,P,prés,,,2700,6.266319,48.597766
2019-786778,2019-02-05,000001,Vente,171000,,,DERRIERE NEUF MAIX,B020,54210,54345,Manoncourt-en-Vermois,54,,,543450000C0019,,,,,,,,,,,,,0,,,,,VE,vergers,,,1830,6.266337,48.597946
2019-786778,2019-02-05,000001,Vente,171000,,,DERRIERE NEUF MAIX,B020,54210,54345,Manoncourt-en-Vermois,54,,,543450000C0020,,,,,,,,,,,,,0,,,,,VE,vergers,,,888,6.266049,48.598021
2019-786778,2019-02-05,000001,Vente,171000,,,DERRIERE NEUF MAIX,B020,54210,54345,Manoncourt-en-Vermois,54,,,543450000C0023,,,,,,,,,,,,,0,,,,,J,jardins,,,817,6.265843,48.598349
2019-786778,2019-02-05,000001,Vente,171000,5,,RUE DE LA FONTAINE,0021,54210,54345,Manoncourt-en-Vermois,54,,,543450000C0024,,,,,,,,,,,,,0,1,Maison,117,5,J,jardins,,,518,6.266062,48.59838
2019-786778,2019-02-05,000001,Vente,171000,5,,RUE DE LA FONTAINE,0021,54210,54345,Manoncourt-en-Vermois,54,,,543450000C0024,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,117,6.266062,48.59838
2019-786778,2019-02-05,000001,Vente,171000,,,DERRIERE NEUF MAIX,B020,54210,54345,Manoncourt-en-Vermois,54,,,543450000C0025,,,,,,,,,,,,,0,,,,,S,sols,,,182,6.266561,48.598141
2019-786784,2019-02-01,000001,Vente,162000,5,,RUE DES VERGERS,0053,54210,54345,Manoncourt-en-Vermois,54,,,54345000AB0130,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,677,6.269616,48.602276
2019-787172,2019-02-22,000001,Vente,1000,,,LE VIEUX JARDIN,B074,54210,54345,Manoncourt-en-Vermois,54,,,543450000B0150,,,,,,,,,,,,,0,,,,,VE,vergers,,,388,6.271624,48.59994
2019-791536,2019-08-27,000001,Vente,99550,12,,RUE DE SONNINI,0052,54210,54345,Manoncourt-en-Vermois,54,,,54345000AB0276,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,211,6.267875,48.600607
2019-793986,2019-11-15,000001,Vente,1105,,,LE VILLAGE,B075,54210,54345,Manoncourt-en-Vermois,54,,,54345000AB0306,,,,,,,,,,,,,0,,,,,P,prés,,,384,6.263969,48.602085
2019-793986,2019-11-15,000001,Vente,1105,,,LE VILLAGE,B075,54210,54345,Manoncourt-en-Vermois,54,,,54345000AB0307,,,,,,,,,,,,,0,,,,,P,prés,,,3142,,
2019-794527,2019-12-06,000001,Vente,224650,24,,RUE DES VERGERS,0053,54210,54345,Manoncourt-en-Vermois,54,,,543450000B0180,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,678,6.269556,48.603366
