id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-540124,2023-01-27,000001,Vente,213950,70,,CHE DU SIN,0270,40290,40095,Estibeaux,40,,,400950000D0565,,,,,,,,,,,,,0,1,Maison,66,3,J,jardins,,,1400,-0.906693,43.608598
2023-540124,2023-01-27,000001,Vente,213950,70,,CHE DU SIN,0270,40290,40095,Estibeaux,40,,,400950000D0565,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,800,-0.906693,43.608598
2023-541078,2023-02-22,000001,Vente,2000,,,ARROUSTAING,B001,40290,40095,Estibeaux,40,,,400950000G0873,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,653,-0.927639,43.59642
2023-541832,2023-03-17,000001,Vente,13000,,,GERMOUN,B021,40290,40095,Estibeaux,40,,,400950000A0292,,,,,,,,,,,,,0,,,,,T,terres,,,9005,-0.911718,43.608144
2023-542909,2023-04-20,000001,Vente,232300,1426,,RTE DE DAX,0055,40290,40095,Estibeaux,40,,,40095000ZC0047,,,,,,,,,,,,,0,1,Maison,174,6,J,jardins,,,3510,-0.917115,43.616088
2023-542909,2023-04-20,000001,Vente,232300,1426,,RTE DE DAX,0055,40290,40095,Estibeaux,40,,,40095000ZC0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.917115,43.616088
2023-542909,2023-04-20,000001,Vente,232300,1426,,RTE DE DAX,0055,40290,40095,Estibeaux,40,,,40095000ZC0047,,,,,,,,,,,,,0,1,Maison,174,6,S,sols,,,1000,-0.917115,43.616088
2023-542909,2023-04-20,000001,Vente,232300,1426,,RTE DE DAX,0055,40290,40095,Estibeaux,40,,,40095000ZC0047,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,3510,-0.917115,43.616088
2023-543492,2023-05-05,000001,Vente,270000,349,,CHE DE LABARTHE,0110,40290,40095,Estibeaux,40,,,400950000D0514,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1280,-0.896272,43.596386
2023-543492,2023-05-05,000001,Vente,270000,349,,CHE DE LABARTHE,0110,40290,40095,Estibeaux,40,,,400950000D0514,,,,,,,,,,,,,0,1,Maison,105,4,J,jardins,,,2220,-0.896272,43.596386
2023-543492,2023-05-05,000001,Vente,270000,,,CAZAOUS,B016,40290,40095,Estibeaux,40,,,400950000D0657,,,,,,,,,,,,,0,,,,,T,terres,,,1750,-0.896606,43.59651
2023-543492,2023-05-05,000001,Vente,270000,,,CAZAOUS,B016,40290,40095,Estibeaux,40,,,400950000D0673,,,,,,,,,,,,,0,,,,,P,prés,,,280,-0.89687,43.596345
2023-543492,2023-05-05,000001,Vente,270000,,,CAZAOUS,B016,40290,40095,Estibeaux,40,,,400950000D0674,,,,,,,,,,,,,0,,,,,P,prés,,,538,-0.896889,43.596226
2023-543492,2023-05-05,000001,Vente,270000,,,CAZAOUS,B016,40290,40095,Estibeaux,40,,,400950000D0724,,,,,,,,,,,,,0,,,,,P,prés,,,73,-0.896949,43.596241
2023-545672,2023-07-10,000001,Vente,344250,89,,IMP DE BELLEVUE,0010,40290,40095,Estibeaux,40,,,400950000E0541,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,800,-0.901689,43.591212
2023-545672,2023-07-10,000001,Vente,344250,89,,IMP DE BELLEVUE,0010,40290,40095,Estibeaux,40,,,400950000E0541,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1000,-0.901689,43.591212
2023-545672,2023-07-10,000001,Vente,344250,89,,IMP DE BELLEVUE,0010,40290,40095,Estibeaux,40,,,400950000E0541,,,,,,,,,,,,,0,1,Maison,120,5,T,terres,,,1000,-0.901689,43.591212
2023-545672,2023-07-10,000001,Vente,344250,89,,IMP DE BELLEVUE,0010,40290,40095,Estibeaux,40,,,400950000E0541,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-0.901689,43.591212
2023-547605,2023-08-31,000001,Vente,300,,,BELERT,B003,40290,40095,Estibeaux,40,,,400950000D0610,,,,,,,,,,,,,0,,,,,J,jardins,,,775,-0.899485,43.594428
2023-547605,2023-08-31,000001,Vente,300,,,BELERT,B003,40290,40095,Estibeaux,40,,,400950000D0685,,,,,,,,,,,,,0,,,,,P,prés,,,382,-0.899292,43.594448
2023-549199,2023-10-26,000001,Vente,4700,,,TOUYA,B048,40290,40095,Estibeaux,40,,,400950000F0078,,,,,,,,,,,,,0,,,,,T,terres,,,2850,-0.913643,43.59702
2023-549199,2023-10-26,000001,Vente,4700,,,TOUYA,B048,40290,40095,Estibeaux,40,,,400950000F0079,,,,,,,,,,,,,0,,,,,P,prés,,,2440,-0.913493,43.597667
2023-549199,2023-10-26,000001,Vente,4700,,,TOUYA,B048,40290,40095,Estibeaux,40,,,400950000F0080,,,,,,,,,,,,,0,,,,,T,terres,,,4270,-0.913016,43.597025
2023-550950,2023-12-28,000001,Vente,356900,116,,RUE DE LA MOTTE,0205,40290,40095,Estibeaux,40,,,400950000E0084,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,800,-0.90791,43.599548
2023-550950,2023-12-28,000001,Vente,356900,116,,RUE DE LA MOTTE,0205,40290,40095,Estibeaux,40,,,400950000E0084,,,,,,,,,,,,,0,1,Maison,116,4,T,terres,,,330,-0.90791,43.599548
2023-550950,2023-12-28,000001,Vente,356900,116,,RUE DE LA MOTTE,0205,40290,40095,Estibeaux,40,,,400950000E0084,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,330,-0.90791,43.599548
2023-550950,2023-12-28,000001,Vente,356900,116,,RUE DE LA MOTTE,0205,40290,40095,Estibeaux,40,,,400950000E0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-0.90791,43.599548
