siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038821500,00014,03882150000014,O,1997-12-25,,,,2019-11-14T14:00:59,true,2,,36,,AV,DE LA LIBERATION,77920,SAMOIS-SUR-SEINE,,,77441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.74214,48.453176,0.88,housenumber,36 Avenue de la Libération 77920 Samois-sur-Seine,77441_0720_00036,G,36 AVENUE DE LA LIBERATION,
200063451,00146,20006345100146,O,2019-09-01,,,,2019-11-14T14:00:59,false,1,,80,,RTE,DE VALVINS,77920,SAMOIS-SUR-SEINE,,,77441,,,,,,,,,,,,,,,,,,,2019-09-01,A,IFSI DE FONTAINEBLEAU,,,,85.42Z,NAFRev2,N,2.743106,48.427623,0.74,housenumber,80 Avenue de Valvins 77920 Samois-sur-Seine,77441_q3molx_00080,G,80 AVENUE DE VALVINS,
217704410,00018,21770441000018,O,1983-03-01,12,2020,,2022-08-29T09:08:59,true,4,,,,PL,DE LA REPUBLIQUE,77920,SAMOIS-SUR-SEINE,,,77441,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.749547,48.45141,0.86,street,Place de la Republique 77920 Samois-sur-Seine,77441_0940,G,PLACE DE LA REPUBLIQUE,
217704410,00026,21770441000026,O,1983-12-21,02,2020,,2022-08-29T09:08:59,false,3,,44,,RUE,FOUQUET,77920,SAMOIS-SUR-SEINE,,,77441,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,2.751895,48.451495,0.96,housenumber,44 Rue Fouquet 77920 Samois-sur-Seine,77441_0480_00044,G,44 RUE FOUQUET,
217704410,00034,21770441000034,O,1983-12-21,02,2020,,2022-08-29T09:08:59,false,3,,,,RUE,FOUQUET,77920,SAMOIS-SUR-SEINE,,,77441,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.751276,48.451056,0.96,street,Rue Fouquet 77920 Samois-sur-Seine,77441_0480,G,RUE FOUQUET,
217704410,00042,21770441000042,O,1996-12-25,NN,,,2019-11-14T14:00:59,false,3,,,,PL,DE LA REPUBLIQUE,77920,SAMOIS-SUR-SEINE,,,77441,,,,,,,,,,,,,,,,,,,2014-01-31,F,SCE ASSAINISSEMENT DE SAMOIS SUR SEINE,,,,37.00Z,NAFRev2,N,2.749547,48.45141,0.86,street,Place de la Republique 77920 Samois-sur-Seine,77441_0940,G,PLACE DE LA REPUBLIQUE,
217704410,00059,21770441000059,O,1996-12-25,NN,,,2019-11-14T14:00:59,false,3,,,,PL,REPUBLIQUE,77920,SAMOIS-SUR-SEINE,,,77441,,,,,,,,,,,,,,,,,,,2014-01-31,F,SCE EAU DE SAMOIS SUR SEINE,,,,36.00Z,NAFRev2,N,2.749547,48.45141,0.81,street,Place de la Republique 77920 Samois-sur-Seine,77441_0940,G,PLACE DE LA REPUBLIQUE,
217704410,00067,21770441000067,O,2007-01-09,,,,2019-11-14T14:00:59,false,3,MAIRIE,,,PL,DE LA REPUBLIQUE,77920,SAMOIS-SUR-SEINE,,,77441,,,,,,,,,,,,,,,,,,,2011-01-01,F,CAMPING,,,,55.30Z,NAFRev2,N,2.749547,48.45141,0.86,street,Place de la Republique 77920 Samois-sur-Seine,77441_0940,G,PLACE DE LA REPUBLIQUE,
257703835,00013,25770383500013,O,1988-03-02,NN,,,2019-11-14T14:00:59,true,4,,,,,MAIRIE,77920,SAMOIS-SUR-SEINE,,,77441,,,,,,,,,,,,,,,,,,,2007-10-03,F,,,,,63.2C,NAFRev1,N,2.75064,48.451874,0.92,street,Rue de la Mairie 77920 Samois-sur-Seine,77441_0740,G,RUE DE LA MAIRIE,
257704882,00014,25770488200014,O,1993-01-20,NN,,,2019-11-14T14:00:59,false,4,MAIRIE,,,PL,DE LA REPUBLIQUE,77920,SAMOIS-SUR-SEINE,,,77441,,,,,,,,,,,,,,,,,,,1999-01-01,F,DU SCHEMA DIRECTEUR DE FONTAINEBLEAU,,,,70.1C,NAF1993,N,2.749547,48.45141,0.86,street,Place de la Republique 77920 Samois-sur-Seine,77441_0940,G,PLACE DE LA REPUBLIQUE,
267700300,00010,26770030000010,O,1983-03-01,21,2020,,2022-08-29T09:10:44,true,4,,1,,RUE,DU PETIT PONT,77920,SAMOIS-SUR-SEINE,,,77441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,2.751633,48.450714,0.95,housenumber,1 Rue du Petit Pont 77920 Samois-sur-Seine,77441_0840_00001,G,1 RUE DU PETIT PONT,
267706323,00016,26770632300016,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,MAIRIE DE SAMOIS-SUR-SEINE,,,PL,DE LA REPUBLIQUE,77920,SAMOIS-SUR-SEINE,,,77441,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.749547,48.45141,0.86,street,Place de la Republique 77920 Samois-sur-Seine,77441_0940,G,PLACE DE LA REPUBLIQUE,
267706323,00024,26770632300024,O,1980-09-11,NN,,,2019-11-14T14:00:59,false,3,,44,,RUE,FOUQUET,77920,SAMOIS-SUR-SEINE,,,77441,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESTAURANT SCOLAIRE,,,,56.29B,NAFRev2,N,2.751895,48.451495,0.96,housenumber,44 Rue Fouquet 77920 Samois-sur-Seine,77441_0480_00044,G,44 RUE FOUQUET,
267709095,00017,26770909500017,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,MAIRIE,,,PL,DE LA REPUBLIQUE,77920,SAMOIS-SUR-SEINE,,,77441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.749547,48.45141,0.86,street,Place de la Republique 77920 Samois-sur-Seine,77441_0940,G,PLACE DE LA REPUBLIQUE,
297700163,00019,29770016300019,O,,,,,2019-11-14T14:00:59,true,1,,4,,RUE,GAMBETTA,77920,SAMOIS-SUR-SEINE,,,77441,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,2.750432,48.451549,0.95,housenumber,4 Rue Gambetta 77920 Samois-sur-Seine,77441_0520_00004,G,4 RUE GAMBETTA,
297701344,00014,29770134400014,O,1983-08-10,NN,,,2019-11-14T14:00:59,true,3,,,,,,77920,SAMOIS-SUR-SEINE,,,77441,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300778636,00062,30077863600062,O,2012-10-01,,,,2019-11-14T14:00:59,false,2,,16,,RUE,DES ECOLES,77920,SAMOIS-SUR-SEINE,,,77441,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,70.22Z,NAFRev2,N,2.750567,48.451328,0.95,housenumber,16 Rue des Ecoles 77920 Samois-sur-Seine,77441_0380_00016,G,16 RUE DES ECOLES,
301162400,00024,30116240000024,O,,NN,,,2019-11-14T14:00:59,true,1,,10,,RUE,DU COIN MUZARD,77920,SAMOIS-SUR-SEINE,,,77441,,,,,,,,,,,,,,,,,,,1996-12-10,F,,,,,20.5A,NAF1993,O,2.7517,48.451661,0.96,housenumber,10 Rue du Coin Muzard 77920 Samois-sur-Seine,77441_0220_00010,G,10 RUE DU COIN MUZARD,
301542106,00010,30154210600010,O,1986-06-09,NN,,,2019-11-14T14:00:59,true,3,,,,RUE,DU GRENIER A SEL,77920,SAMOIS-SUR-SEINE,,,77441,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.2C,NAF1993,N,2.749526,48.450737,0.87,street,Rue du Grenier au Sel 77920 Samois-sur-Seine,77441_0580,G,RUE DU GRENIER AU SEL,
301634598,00017,30163459800017,O,,,,,2019-11-14T14:00:59,true,1,,8,,RUE,DES TURLURES,77920,SAMOIS-SUR-SEINE,,,77441,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,2.747669,48.449163,0.95,housenumber,8 Rue des Turlures 77920 Samois-sur-Seine,77441_1040_00008,G,8 RUE DES TURLURES,
301706289,00016,30170628900016,O,,,,,2019-11-14T14:00:59,true,1,,46,,PL,DE LA REPUBLIQUE,77920,SAMOIS-SUR-SEINE,,,77441,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,2.749644,48.451363,0.87,housenumber,46 Place de la Republique 77920 Samois-sur-Seine,77441_0940_00046,G,46 PLACE DE LA REPUBLIQUE,
301759916,00010,30175991600010,O,,NN,,,2019-11-14T14:00:59,true,1,,21,,QUAI,DE LA REPUBLIQUE,77920,SAMOIS-SUR-SEINE,,,77441,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,67.01,NAP,N,2.757912,48.451075,0.95,housenumber,21 Quai de la Republique 77920 Samois-sur-Seine,77441_0960_00021,G,21 QUAI DE LA REPUBLIQUE,
302039904,00024,30203990400024,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,6,,44,,RUE,DES MARTYRS,77920,SAMOIS-SUR-SEINE,,,77441,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,43.34Z,NAFRev2,N,2.7488,48.45123,0.96,housenumber,44 Rue des Martyrs 77920 Samois-sur-Seine,77441_0760_00044,G,44 RUE DES MARTYRS,
302361001,00027,30236100100027,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RTE,DE COURBUISSON,77920,SAMOIS-SUR-SEINE,,,77441,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,70.2C,NAF1993,N,2.744537,48.459237,0.85,street,Route de Courbuisson 77920 Samois-sur-Seine,77441_0260,G,ROUTE DE COURBUISSON,
302379961,00055,30237996100055,O,1991-12-01,NN,,,2019-11-14T14:00:59,false,4,,32,,RUE,DU BAS SAMOIS,77920,SAMOIS-SUR-SEINE,,,77441,,,,,,,,,,,,,,,,,,,2003-12-16,F,,,,,36.1G,NAFRev1,N,2.755608,48.451305,0.96,housenumber,32 Rue du Bas Samois 77920 Samois-sur-Seine,77441_0060_00032,G,32 RUE DU BAS SAMOIS,
303573703,00020,30357370300020,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,3,,7,B,AV,DE VALVINS,77920,SAMOIS-SUR-SEINE,,,77441,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.2C,NAF1993,O,2.737745,48.42226,0.74,housenumber,7bis Avenue de Valvins 77920 Samois-sur-Seine,77441_q3molx_00007_bis,G,7BIS AVENUE DE VALVINS,
304078983,00018,30407898300018,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,DU CHAMPS DE MARS,77920,SAMOIS-SUR-SEINE,,,77441,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.742518,48.455904,0.84,street,Rue du Champ de Mars 77920 Samois-sur-Seine,77441_0200,G,RUE DU CHAMP DE MARS,
305058885,00016,30505888500016,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,DU PUIT BARDIN,77920,SAMOIS-SUR-SEINE,,,77441,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.751821,48.455001,0.86,street,Rue du Puits Bardin 77920 Samois-sur-Seine,77441_0900,G,RUE DU PUITS BARDIN,
305927196,00017,30592719600017,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,Q DE LA REPUBLIQUE,77920,SAMOIS-SUR-SEINE,,,77441,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.757993,48.450978,0.86,street,Quai de la Republique 77920 Samois-sur-Seine,77441_0960,G,QUAI DE LA REPUBLIQUE,
305939035,00039,30593903500039,O,1989-08-10,NN,,,2019-11-14T14:00:59,false,4,,44,,RUE,DE COURBUISSON,77920,SAMOIS-SUR-SEINE,,,77441,,,,,,,,,,,,,,,,,,,2002-07-10,F,,,,,92.3H,NAF1993,N,2.747612,48.455173,0.96,housenumber,44 Rue de Courbuisson 77920 Samois-sur-Seine,77441_0280_00044,G,44 RUE DE COURBUISSON,
306890237,00036,30689023700036,O,1989-01-01,NN,,,2019-11-14T14:00:59,true,1,,40,,RUE,COIN MUSARD,77920,SAMOIS-SUR-SEINE,,,77441,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,85.1G,NAF1993,N,2.749528,48.452427,0.76,housenumber,40 Rue du Coin Muzard 77920 Samois-sur-Seine,77441_0220_00040,G,40 RUE DU COIN MUZARD,
306898941,00019,30689894100019,O,,NN,,,2019-11-14T14:00:59,true,1,,7,,RUE,DU 11 NOVEMBRE,77920,SAMOIS-SUR-SEINE,,,77441,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,64.11,NAP,N,2.748821,48.451463,0.95,housenumber,7 Rue du 11 Novembre 77920 Samois-sur-Seine,77441_1080_00007,G,7 RUE DU 11 NOVEMBRE,
307025148,00023,30702514800023,O,2009-06-01,NN,,,2020-08-25T10:23:39,true,1,,11,,QUAI,DE LA REPUBLIQUE,77920,SAMOIS-SUR-SEINE,,,77441,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,71.11Z,NAFRev2,O,2.757621,48.450828,0.95,housenumber,11 Quai de la Republique 77920 Samois-sur-Seine,77441_0960_00011,G,11 QUAI DE LA REPUBLIQUE,
307318121,00026,30731812100026,O,1982-01-01,NN,,,2019-11-14T14:00:59,true,3,,16,,RUE,DE LA BRUNETTE,77920,SAMOIS-SUR-SEINE,,,77441,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.7D,NAFRev1,N,2.743965,48.456126,0.96,housenumber,16 Rue de la Brunette 77920 Samois-sur-Seine,77441_0120_00016,G,16 RUE DE LA BRUNETTE,
307560102,00047,30756010200047,O,1990-04-01,NN,,,2022-04-03T20:03:44,true,5,,,,,CHATEAU DE LA MAGDELEINE,77920,SAMOIS-SUR-SEINE,,,77441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,O,2.742591,48.433989,0.64,locality,Le Parc de la Magdeleine 77920 Samois-sur-Seine,77441_B043,G,LE PARC DE LA MAGDELEINE,
307751255,00018,30775125500018,O,,,,,2019-11-14T14:00:59,true,1,,,,CHE,DU PUIT BARDIN,77920,SAMOIS-SUR-SEINE,,,77441,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,2.752751,48.459506,0.76,street,Chemin du Puits Bardin 77920 Samois-sur-Seine,77441_cwxxud,G,CHEMIN DU PUITS BARDIN,
308212497,00017,30821249700017,O,,,,,2019-11-14T14:00:59,true,1,,,,AV,DU GENERAL DE GAULLE VA,77920,SAMOIS-SUR-SEINE,,,77441,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,7.4431137,48.2615826,0.74,poi,Avenue du Général de Gaulle (Pont) Sélestat,https://osm.org/way/29373994,G,,
308212505,00017,30821250500017,O,,,,,2019-11-14T14:00:59,true,1,,,,,FRANKLIN,77920,SAMOIS-SUR-SEINE,,,77441,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.753677,48.448286,0.92,street,Quai Franklin Roosevelt 77920 Samois-sur-Seine,77441_0500,G,QUAI FRANKLIN ROOSEVELT,
309192748,00015,30919274800015,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,3,,48,,RUE,DU BAS SAMOIS,77920,SAMOIS-SUR-SEINE,,,77441,,,,,,,,,,,,,,,,,,,1999-01-09,F,,,,,70.2C,NAF1993,N,2.75326,48.451374,0.96,housenumber,48 Rue du Bas Samois 77920 Samois-sur-Seine,77441_0060_00048,G,48 RUE DU BAS SAMOIS,
309330272,00027,30933027200027,O,,NN,,,2019-11-14T14:00:59,true,1,,50,,PL,DE LA REPUBLIQUE,77920,SAMOIS-SUR-SEINE,,,77441,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.750009,48.451397,0.87,housenumber,50 Place de la Republique 77920 Samois-sur-Seine,77441_0940_00050,G,50 PLACE DE LA REPUBLIQUE,
309355857,00041,30935585700041,O,1995-04-06,NN,,,2019-11-14T14:00:59,false,5,RESIDENCE BEAU RIVAGE,37,,QUAI,ROOSEVELT,77920,SAMOIS-SUR-SEINE,,,77441,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,86.90E,NAFRev2,N,2.754726,48.449106,0.89,housenumber,37 Quai Franklin Roosevelt 77920 Samois-sur-Seine,77441_0500_00037,G,37 QUAI FRANKLIN ROOSEVELT,
309405389,00029,30940538900029,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,3,,,,,PONT DE VALVINS,77920,SAMOIS-SUR-SEINE,,,77441,,,,,,,,,,,,,,,,,,,2004-11-24,F,,,,,35.1E,NAFRev1,N,2.744036,48.429144,0.93,street,Rue du Pont de Valvins 77920 Samois-sur-Seine,77441_0870,G,RUE DU PONT DE VALVINS,
309586493,00012,30958649300012,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,3,,,,RTE,DE COURBUISSON,77920,SAMOIS-SUR-SEINE,,,77441,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,2.744537,48.459237,0.85,street,Route de Courbuisson 77920 Samois-sur-Seine,77441_0260,G,ROUTE DE COURBUISSON,
311166409,00038,31116640900038,O,1994-01-01,NN,,,2019-11-14T14:00:59,true,4,,5,,RUE,DU GRENIER AU SEL,77920,SAMOIS-SUR-SEINE,,,77441,,,,,,,,,,,,,,,,,,,2003-03-28,F,,,,,33.1B,NAFRev1,N,2.749855,48.450661,0.95,housenumber,5 Rue du Grenier au Sel 77920 Samois-sur-Seine,77441_0580_00005,G,5 RUE DU GRENIER AU SEL,
311493258,00033,31149325800033,O,1992-12-25,,,,2019-11-14T14:00:59,false,1,MONSIEUR TOCK,16,,RUE,BRUNETTE,77920,SAMOIS-SUR-SEINE,,,77441,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.8K,NAF1993,N,2.743965,48.456126,0.89,housenumber,16 Rue de la Brunette 77920 Samois-sur-Seine,77441_0120_00016,G,16 RUE DE LA BRUNETTE,
311530075,00010,31153007500010,O,,NN,,,2019-11-14T14:00:59,true,1,,6,,RUE,DU 11 NOVEMBRE,77920,SAMOIS-SUR-SEINE,,,77441,,,,,,,,,,,,,,,,,,,1987-09-24,F,,,,,64.23,NAP,N,2.748787,48.451554,0.95,housenumber,6 Rue du 11 Novembre 77920 Samois-sur-Seine,77441_1080_00006,G,6 RUE DU 11 NOVEMBRE,
311673115,00011,31167311500011,O,,,,,2019-11-14T14:00:59,true,1,,11,,,Q FRANKLIN ROOSEVELT,77920,SAMOIS-SUR-SEINE,,,77441,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.751996,48.446681,0.88,housenumber,11 Quai Franklin Roosevelt 77920 Samois-sur-Seine,77441_0500_00011,G,11 QUAI FRANKLIN ROOSEVELT,
311684104,00012,31168410400012,O,,,,,2019-11-14T14:00:59,true,1,,73,,RUE,NATIONALE,77920,SAMOIS-SUR-SEINE,,,77441,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,2.746439,48.456532,0.43,housenumber,73 Rue de Courbuisson 77920 Samois-sur-Seine,77441_0280_00073,G,73 RUE DE COURBUISSON,
311684724,00017,31168472400017,O,,,,,2019-11-14T14:00:59,true,1,,73,,RUE,NATIOLALE,77920,SAMOIS-SUR-SEINE,,,77441,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,2.746439,48.456532,0.43,housenumber,73 Rue de Courbuisson 77920 Samois-sur-Seine,77441_0280_00073,G,73 RUE DE COURBUISSON,
311925671,00027,31192567100027,O,,NN,,,2019-11-14T14:00:59,true,1,,37,,,Q FRANKLIN ROOSEVELT,77920,SAMOIS-SUR-SEINE,,,77441,,,,,,,,,,,,,,,,,,,,F,,,,,60.04,NAP,N,2.754726,48.449106,0.88,housenumber,37 Quai Franklin Roosevelt 77920 Samois-sur-Seine,77441_0500_00037,G,37 QUAI FRANKLIN ROOSEVELT,
312130610,00016,31213061000016,O,,,,,2019-11-14T14:00:59,true,1,,57,,RUE,DE COURBUISSON,77920,SAMOIS-SUR-SEINE,,,77441,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,41.02,NAP,N,2.747478,48.455392,0.96,housenumber,57 Rue de Courbuisson 77920 Samois-sur-Seine,77441_0280_00057,G,57 RUE DE COURBUISSON,
312154842,00040,31215484200040,O,,NN,,,2019-11-14T14:00:59,true,1,,36,,RUE,DES MARTYRS,77920,SAMOIS-SUR-SEINE,,,77441,,,,,,,,,,,,,,,,,,,1991-02-21,F,,,,,84.10,NAP,N,2.748893,48.450834,0.96,housenumber,36 Rue des Martyrs 77920 Samois-sur-Seine,77441_0760_00036,G,36 RUE DES MARTYRS,
312507619,00012,31250761900012,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,3,,,,,ECLUSE DU BAS SAMOIS,77920,SAMOIS-SUR-SEINE,,,77441,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,,,N,2.763752,48.454136,0.63,street,Quai de l’Ecluse 77920 Samois-sur-Seine,77441_0363,G,QUAI DE L ECLUSE,
312507619,00038,31250761900038,O,2014-12-17,,,,2019-11-14T14:00:59,true,2,,19,,CHE,DE L'ECLUSE,77920,SAMOIS-SUR-SEINE,,,77441,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,74.90B,NAFRev2,N,2.76427,48.454304,0.7,housenumber,19 Quai de l’Ecluse 77920 Samois-sur-Seine,77441_0363_00019,G,19 QUAI DE L ECLUSE,
312523764,00016,31252376400016,O,,NN,,,2019-11-14T14:00:59,true,1,,1,,AV,DE LA LIBERATION,77920,SAMOIS-SUR-SEINE,,,77441,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,45.3E,NAF1993,N,2.748278,48.45238,0.87,housenumber,1 Avenue de la Libération 77920 Samois-sur-Seine,77441_0720_00001,G,1 AVENUE DE LA LIBERATION,
314399445,00043,31439944500043,O,1994-02-01,NN,,,2019-11-14T14:00:59,true,4,,,,CHE,DE FONTAINE,77920,SAMOIS-SUR-SEINE,,,77441,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,43.22A,NAFRev2,N,2.759017,48.48238,0.77,street,La Queue de Fontaine 77920 Samois-sur-Seine,77441_B048,G,LA QUEUE DE FONTAINE,
315097063,00012,31509706300012,O,,NN,,,2019-11-14T14:00:59,true,1,,11,,QUAI,F ROOSEVELT,77920,SAMOIS-SUR-SEINE,,,77441,,,,,,,,,,,,,,,,,,,1997-11-18,F,,,,,55.1A,NAF1993,O,2.751996,48.446681,0.86,housenumber,11 Quai Franklin Roosevelt 77920 Samois-sur-Seine,77441_0500_00011,G,11 QUAI FRANKLIN ROOSEVELT,
315290619,00016,31529061900016,O,,NN,,,2019-11-14T14:00:59,true,1,,45,,,Q FRANKLIN ROOSEVELT,77920,SAMOIS-SUR-SEINE,,,77441,,,,,,,,,,,,,,,,,,,,F,,,,,67.03,NAP,N,2.756411,48.45012,0.88,housenumber,45 Quai Franklin Roosevelt 77920 Samois-sur-Seine,77441_0500_00045,G,45 QUAI FRANKLIN ROOSEVELT,
315404202,00014,31540420200014,O,,,,,2019-11-14T14:00:59,true,1,,,,RTE,DE COURLUISSON,77920,SAMOIS-SUR-SEINE,,,77441,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,2.744537,48.459237,0.71,street,Route de Courbuisson 77920 Samois-sur-Seine,77441_0260,G,ROUTE DE COURBUISSON,
315765677,00010,31576567700010,O,1979-01-01,NN,,,2019-11-14T14:00:59,true,3,,54,,RUE,FOUQUET MAIRIE SAMOIS,77920,SAMOIS-SUR-SEINE,,,77441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.14Z,NAFRev2,N,2.752583,48.452361,0.7,housenumber,54 Rue Fouquet 77920 Samois-sur-Seine,77441_0480_00054,G,54 RUE FOUQUET,
316223445,00024,31622344500024,O,1967-02-16,NN,,,2019-11-14T14:00:59,true,3,,22,,RUE,AUGUSTE JOLY,77920,SAMOIS-SUR-SEINE,,,77441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.75236,48.453138,0.95,housenumber,22 Rue Auguste Joly 77920 Samois-sur-Seine,77441_0040_00022,G,22 RUE AUGUSTE JOLY,
316454131,00012,31645413100012,O,,NN,,,2019-11-14T14:00:59,true,1,,11,,,Q F ROOSEVELT,77920,SAMOIS-SUR-SEINE,,,77441,,,,,,,,,,,,,,,,,,,1986-09-08,F,,,,,81.21,NAP,N,2.751996,48.446681,0.74,housenumber,11 Quai Franklin Roosevelt 77920 Samois-sur-Seine,77441_0500_00011,G,11 QUAI FRANKLIN ROOSEVELT,
316762681,00070,31676268100070,O,2010-12-07,,,,2019-11-14T14:00:59,true,4,,10,T,RUE,DU PUITS BARDIN,77920,SAMOIS-SUR-SEINE,,,77441,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.21Z,NAFRev2,N,2.751912,48.454566,0.95,interpolation,10 Rue du Puits Bardin 77920 Samois-sur-Seine,,G,8 RUE DU PUITS BARDIN,
316907906,00010,31690790600010,O,,,,,2019-11-14T14:00:59,true,1,,2,,RUE,VICTOR CHAVIN,77920,SAMOIS-SUR-SEINE,,,77441,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,2.749718,48.451692,0.82,housenumber,2 Rue Victor Chevin 77920 Samois-sur-Seine,77441_1060_00002,G,2 RUE VICTOR CHEVIN,
317088151,00046,31708815100046,O,2017-02-01,,,,2021-07-14T08:40:52,true,2,,6,,RTE,DU CEPE,77920,SAMOIS-SUR-SEINE,,,77441,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.39Z,NAFRev2,N,2.747235,48.451538,0.82,housenumber,6 Route du Cepe 77920 Samois-sur-Seine,77441_0141_00006,G,6 ROUTE DU CEPE,
317419372,00022,31741937200022,O,,,,,2019-11-14T14:00:59,true,1,,2,,RUE,ST LOUP,77920,SAMOIS-SUR-SEINE,,,77441,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.43,NAP,N,2.749835,48.45244,0.82,housenumber,2 Rue Saint Loup 77920 Samois-sur-Seine,77441_0985_00002,G,2 RUE SAINT LOUP,
317478287,00046,31747828700046,O,,NN,,,2019-11-14T14:00:59,true,1,,,,QUAI,DE LA REPUBLIQUE,77920,SAMOIS-SUR-SEINE,,,77441,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,74.2A,NAF1993,O,2.757993,48.450978,0.95,street,Quai de la Republique 77920 Samois-sur-Seine,77441_0960,G,QUAI DE LA REPUBLIQUE,
318063252,00023,31806325200023,O,1988-10-01,NN,,,2019-11-14T14:00:59,true,3,,8,B,AV,DU GENERAL LECLERC,77920,SAMOIS-SUR-SEINE,,,77441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,2.749318,48.447785,0.81,housenumber,8bis Avenue du General Leclerc 77920 Samois-sur-Seine,77441_0560_00008_bis,G,8BIS AVENUE DU GENERAL LECLERC,
318198496,00016,31819849600016,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,Q FRANKLIN ROOSEVELT,77920,SAMOIS-SUR-SEINE,,,77441,,,,,,,,,,,,,,,,,,,1988-12-26,F,,,,,60.09,NAP,N,2.753677,48.448286,0.87,street,Quai Franklin Roosevelt 77920 Samois-sur-Seine,77441_0500,G,QUAI FRANKLIN ROOSEVELT,
318584208,00074,31858420800074,O,1995-06-20,NN,,,2019-11-14T14:00:59,true,3,,,,,CHATEAU DE LA MAGDELEINE,77920,SAMOIS-SUR-SEINE,,,77441,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,22.1E,NAF1993,O,2.742591,48.433989,0.64,locality,Le Parc de la Magdeleine 77920 Samois-sur-Seine,77441_B043,G,LE PARC DE LA MAGDELEINE,
318775103,00035,31877510300035,O,,NN,,,2019-11-14T14:00:59,true,1,,27,,RUE,DES MARTYRS,77920,SAMOIS-SUR-SEINE,,,77441,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,74.1G,NAF1993,N,2.748952,48.450522,0.96,housenumber,27 Rue des Martyrs 77920 Samois-sur-Seine,77441_0760_00027,G,27 RUE DES MARTYRS,
318819133,00105,31881913300105,O,1999-12-11,,,,2019-11-14T14:00:59,false,2,,34,,RUE,DES MARTYRS,77920,SAMOIS-SUR-SEINE,,,77441,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.6E,NAF1993,N,2.749009,48.450623,0.96,housenumber,34 Rue des Martyrs 77920 Samois-sur-Seine,77441_0760_00034,G,34 RUE DES MARTYRS,
319133856,00017,31913385600017,O,,NN,,,2019-11-14T14:00:59,true,1,,6,,PL,DE LA REPUBLIQUE,77920,SAMOIS-SUR-SEINE,,,77441,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.74958,48.451735,0.87,housenumber,6 Place de la Republique 77920 Samois-sur-Seine,77441_0940_00006,G,6 PLACE DE LA REPUBLIQUE,
319187852,00037,31918785200037,O,1974-01-15,NN,,,2019-11-14T14:00:59,false,4,,6,,RUE,DU PETIT PONT,77920,SAMOIS-SUR-SEINE,,,77441,,,,,,,,,,,,,,,,,,,2012-10-25,F,,,,,68.20B,NAFRev2,N,2.751231,48.450516,0.95,housenumber,6 Rue du Petit Pont 77920 Samois-sur-Seine,77441_0840_00006,G,6 RUE DU PETIT PONT,
319379400,00017,31937940000017,O,1963-01-01,NN,,,2019-11-14T14:00:59,true,3,,2,,RUE,DES TURLURES,77920,SAMOIS-SUR-SEINE,,,77441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.749225,48.449022,0.95,housenumber,2 Rue des Turlures 77920 Samois-sur-Seine,77441_1040_00002,G,2 RUE DES TURLURES,
319627790,00037,31962779000037,O,,NN,,,2019-11-14T14:00:59,true,1,,37,,QUAI,F  ROOSEVELT,77920,SAMOIS-SUR-SEINE,,,77441,,,,,,,,,,,,,,,,,,,1997-11-06,F,,,,,36.1K,NAF1993,N,2.754726,48.449106,0.86,housenumber,37 Quai Franklin Roosevelt 77920 Samois-sur-Seine,77441_0500_00037,G,37 QUAI FRANKLIN ROOSEVELT,