siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211800487,00012,21180048700012,O,1983-03-01,03,2020,,2022-08-29T09:06:10,true,4,LA CROIX BLIN,,,RUE,NATIONALE,18150,LA CHAPELLE-HUGON,,,18048,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.9693,46.912032,0.42,street,Rue des Auvergnats 18150 La Chapelle-Hugon,18048_0008,G,RUE DES AUVERGNATS,
211800487,00020,21180048700020,O,1983-12-21,01,2020,,2022-08-29T09:06:10,false,3,,,,,LA CROIX BLIN,18150,LA CHAPELLE-HUGON,,,18048,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.948029,46.906299,0.94,street,La Croix Blin 18150 La Chapelle-Hugon,18048_B055,G,LA CROIX BLIN,
211800487,00038,21180048700038,O,2002-04-09,NN,,,2019-11-14T14:00:21,false,4,MAIRIE,,,RUE,NATIONALE,18150,LA CHAPELLE-HUGON,,,18048,,,,,,,,,,,,,,,,,,,2016-12-31,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,2.9693,46.912032,0.42,street,Rue des Auvergnats 18150 La Chapelle-Hugon,18048_0008,G,RUE DES AUVERGNATS,
211800487,00046,21180048700046,O,2004-04-19,NN,,,2019-11-14T14:00:21,false,4,MAIRIE,,,PL,DE LA MAIRIE,18150,LA CHAPELLE-HUGON,,,18048,,,,,,,,,,,,,,,,,,,2011-11-29,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.946097,46.903478,0.59,street,Rue de la Maçonnerie 18150 La Chapelle-Hugon,18048_0145,G,RUE DE LA MACONNERIE,
261802201,00010,26180220100010,O,1995-12-25,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,,,PL,DE LA MAIRIE,18150,LA CHAPELLE-HUGON,,,18048,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.946097,46.903478,0.59,street,Rue de la Maçonnerie 18150 La Chapelle-Hugon,18048_0145,G,RUE DE LA MACONNERIE,
301554622,00029,30155462200029,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LES AUVERGNATS,18150,LA CHAPELLE-HUGON,,,18048,,,,,,,,,,,,,,,,,,,1993-11-02,F,,,,,93.0N,NAF1993,N,2.96353,46.912482,0.94,street,Les Auvergnats 18150 La Chapelle-Hugon,18048_k07t8m,G,LES AUVERGNATS,
304790694,00018,30479069400018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,18150,LA CHAPELLE-HUGON,,,18048,,,,,,,,,,,,,,,,,,,1998-08-30,F,,,,,65.06,NAP,N,,,0,,,,,,
305011884,00023,30501188400023,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,18150,LA CHAPELLE-HUGON,,,18048,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
305132540,00017,30513254000017,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,LES GAGNERIE,18150,LA CHAPELLE-HUGON,,,18048,,,,,,,,,,,,,,,,,,,1994-02-16,F,,,,,00.0Z,NAF1993,N,2.956367,46.90741,0.44,street,Les Bergeries 18150 La Chapelle-Hugon,18048_rnmvzc,G,LES BERGERIES,
311808877,00055,31180887700055,P,2006-02-10,,,,2021-04-03T11:04:10,false,1,[ND],[ND],[ND],[ND],[ND],[ND],LA CHAPELLE-HUGON,,[ND],18048,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-02-10,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
314273152,00020,31427315200020,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,18150,LA CHAPELLE-HUGON,,,18048,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,,,0,,,,,,
314297268,00018,31429726800018,O,,,,,2019-11-14T14:00:21,true,1,,,,,LA CROIX BELIN,18150,LA CHAPELLE-HUGON,,,18048,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.01,NAP,N,2.948029,46.906299,0.76,street,La Croix Blin 18150 La Chapelle-Hugon,18048_B055,G,LA CROIX BLIN,
314305889,00011,31430588900011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LA CROIX BELIN,18150,LA CHAPELLE-HUGON,,,18048,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,2.948029,46.906299,0.76,street,La Croix Blin 18150 La Chapelle-Hugon,18048_B055,G,LA CROIX BLIN,
314309642,00010,31430964200010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LA CROIX BELIN,18150,LA CHAPELLE-HUGON,,,18048,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,48.01,NAP,N,2.948029,46.906299,0.76,street,La Croix Blin 18150 La Chapelle-Hugon,18048_B055,G,LA CROIX BLIN,
318989472,00036,31898947200036,O,1997-08-20,,,,2019-11-14T14:00:21,false,2,,11,,RUE,DU BOISSEAU DE NOIX,18150,LA CHAPELLE-HUGON,,,18048,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,,,,2.970375,46.906685,0.95,housenumber,11 Rue du Boisseau de Noix 18150 La Chapelle-Hugon,18048_0024_00011,G,11 RUE DU BOISSEAU DE NOIX,
318989480,00021,31898948000021,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LE BOISSEAU DE NOIX,18150,LA CHAPELLE-HUGON,,,18048,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,2.968653,46.90575,0.94,street,Le Boisseau de Noix 18150 La Chapelle-Hugon,18048_B010,G,LE BOISSEAU DE NOIX,
321216558,00015,32121655800015,O,,,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,18150,LA CHAPELLE-HUGON,,,18048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.945299,46.904404,0.94,street,Le Bourg 18150 La Chapelle-Hugon,18048_qujudq,G,LE BOURG,
326754892,00015,32675489200015,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,L ETANG DE LA CORDE,18150,LA CHAPELLE-HUGON,,,18048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.962746,46.901591,0.93,street,L’Etang de la Corde 18150 La Chapelle-Hugon,18048_B066,G,L ETANG DE LA CORDE,
328016548,00013,32801654800013,O,,,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,18150,LA CHAPELLE-HUGON,,,18048,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,2.945299,46.904404,0.94,street,Le Bourg 18150 La Chapelle-Hugon,18048_qujudq,G,LE BOURG,
329664353,00011,32966435300011,O,1984-04-20,01,2020,,2022-10-07T03:56:33,true,4,,,,LD,PLEES,18150,LA CHAPELLE-HUGON,,,18048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,-1.4671007,47.2032462,0.72,poi.cycleway,Rue des Landes de la Plée (Piste cyclable) Basse-Goulaine,https://osm.org/way/116080134,G,,
330659244,00017,33065924400017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,18150,LA CHAPELLE-HUGON,,,18048,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.07,NAP,N,,,0,,,,,,
330944729,00046,33094472900046,O,2013-10-15,,,,2021-02-23T10:51:13,true,1,MAINSON DE SANTE,,,RUE,DANIELE CASAANOVA,18150,LA CHAPELLE-HUGON,,,18048,,,,,,,,,,,,,,,,,,,2013-10-15,A,,,,,86.90D,NAFRev2,N,1.4787601,48.4468843,0.82,poi,Rue Danièle Casanova (Pont) Chartres,https://osm.org/way/24341573,G,,
338618812,00030,33861881200030,O,2006-02-01,,,,2021-02-23T10:55:06,true,2,,,,,LES BORDES,18150,LA CHAPELLE-HUGON,,,18048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,2.961024,46.885294,0.93,street,Les Bordes 18150 La Chapelle-Hugon,18048_qnmjy4,G,LES BORDES,
340565001,00039,34056500100039,O,2004-09-01,NN,,,2020-03-04T04:23:51,true,7,,,,,LES BORDES,18150,LA CHAPELLE-HUGON,,,18048,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,2.961024,46.885294,0.93,street,Les Bordes 18150 La Chapelle-Hugon,18048_qnmjy4,G,LES BORDES,
347959637,00013,34795963700013,O,1900-01-01,,,,2019-11-14T14:00:21,false,3,,,,PL,DE L EGLISE,18150,LA CHAPELLE-HUGON,,,18048,,,,,,,,,,,,,,,,,,,1993-04-09,F,,,,,15.8C,NAF1993,,2.944442,46.905055,0.81,street,Place de l’Eglise 18150 La Chapelle-Hugon,18048_0105,G,PLACE DE L EGLISE,
351408349,00014,35140834900014,O,1989-05-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LE CARTEAU,18150,LA CHAPELLE-HUGON,,,18048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.968653,46.90575,0.43,street,Le Boisseau de Noix 18150 La Chapelle-Hugon,18048_B010,G,LE BOISSEAU DE NOIX,
353536014,00015,35353601400015,O,1990-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LES CAMUSERIES,18150,LA CHAPELLE-HUGON,,,18048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.956367,46.90741,0.47,street,Les Bergeries 18150 La Chapelle-Hugon,18048_rnmvzc,G,LES BERGERIES,
353536725,00016,35353672500016,O,1990-01-01,,,,2019-11-14T14:00:21,true,1,,,,,LA MALANDERIE,18150,LA CHAPELLE-HUGON,,,18048,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.2B,NAF1993,N,2.946097,46.903478,0.54,street,Rue de la Maçonnerie 18150 La Chapelle-Hugon,18048_0145,G,RUE DE LA MACONNERIE,
353546260,00087,35354626000087,O,2021-01-01,,,,2022-03-15T13:56:36,false,1,,,,,,18150,LA CHAPELLE-HUGON,,,18048,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
354034266,00016,35403426600016,O,1990-01-15,NN,,,2019-11-14T14:00:21,false,4,,,,,LES BICHONS,18150,LA CHAPELLE-HUGON,,,18048,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.50Z,NAFRev2,N,2.955138,46.889637,0.93,street,Les Bichons 18150 La Chapelle-Hugon,18048_xk2mmx,G,LES BICHONS,
356000240,09298,35600024009298,O,2000-03-14,,,,2019-11-14T14:00:21,false,4,,,,PL,DE LA CROIX BLIN,18150,LA CHAPELLE-HUGON,,,18048,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,2.948029,46.906299,0.69,street,La Croix Blin 18150 La Chapelle-Hugon,18048_B055,G,LA CROIX BLIN,
380931535,00013,38093153500013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LE BOISSEAU DE NOIX,18150,LA CHAPELLE-HUGON,,,18048,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,2.968653,46.90575,0.94,street,Le Boisseau de Noix 18150 La Chapelle-Hugon,18048_B010,G,LE BOISSEAU DE NOIX,
383124302,00019,38312430200019,O,1991-09-16,NN,,,2019-11-14T14:00:21,true,4,,,,LD,TREZY,18150,LA CHAPELLE-HUGON,,,18048,,,,,,,,,,,,,,,,,,,2007-03-15,F,,,,,45.1A,NAFRev1,O,2.935239,46.894367,0.91,street,Rue de Trézy 18150 La Chapelle-Hugon,18048_0220,G,RUE DE TREZY,
383221017,00015,38322101700015,O,1991-09-02,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LES AUVERGNATS,18150,LA CHAPELLE-HUGON,,,18048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.96353,46.912482,0.94,street,Les Auvergnats 18150 La Chapelle-Hugon,18048_k07t8m,G,LES AUVERGNATS,
383533403,00010,38353340300010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,18150,LA CHAPELLE-HUGON,,,18048,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4D,NAF1993,N,2.945299,46.904404,0.94,street,Le Bourg 18150 La Chapelle-Hugon,18048_qujudq,G,LE BOURG,
388838047,00024,38883804700024,O,2001-01-02,,,,2019-11-14T14:00:21,true,1,,13,,RTE,DE LA GUERCHE,18150,LA CHAPELLE-HUGON,,,18048,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,74.6Z,NAF1993,N,2.948269,46.911865,0.85,interpolation,13 Route de la Guerche sur l’Aubois 18150 La Chapelle-Hugon,,G,11 RTE DE LA GUERCHE L AUBOIS,
389176397,00013,38917639700013,O,1992-11-10,NN,,,2019-11-14T14:00:21,true,1,,,,,LES MARGUERIES,18150,LA CHAPELLE-HUGON,,,18048,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1A,NAF1993,N,2.91982,46.897541,0.8,street,Rue des Margueries 18150 La Chapelle-Hugon,18048_0155,G,RUE DES MARGUERIES,
393731963,00012,39373196300012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,18150,LA CHAPELLE-HUGON,,,18048,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,52.2G,NAF1993,O,2.945299,46.904404,0.94,street,Le Bourg 18150 La Chapelle-Hugon,18048_qujudq,G,LE BOURG,
394376818,00032,39437681800032,O,2021-01-01,,,,2021-02-23T11:20:09,true,1,,4,,RUE,DES RIEAUX,18150,LA CHAPELLE-HUGON,,,18048,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,RAPHAEL BLONDEAU,85.59A,NAFRev2,N,2.946189,46.909312,0.94,housenumber,4 Rue des Rieaux 18150 La Chapelle-Hugon,18048_0190_00004,G,4 RUE DES RIEAUX,
394449938,00015,39444993800015,O,1994-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,LD,LES AUVERGNATS,18150,LA CHAPELLE-HUGON,,,18048,,,,,,,,,,,,,,,,,,,2005-04-25,F,ASSOCIE SDF BERTET,,,,51.5L,NAFRev1,N,2.96353,46.912482,0.94,street,Les Auvergnats 18150 La Chapelle-Hugon,18048_k07t8m,G,LES AUVERGNATS,
394449938,00031,39444993800031,O,2013-01-01,,,,2023-03-31T08:32:50,true,1,,9,,RUE,DES AUVERGNATS,18150,LA CHAPELLE-HUGON,,,18048,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,46.21Z,NAFRev2,N,2.968223,46.912648,0.94,housenumber,9 Rue des Auvergnats 18150 La Chapelle-Hugon,18048_0008_00009,G,9 RUE DES AUVERGNATS,
394449938,00049,39444993800049,O,2020-06-12,,,,2020-07-07T11:50:51,false,1,,7,,RUE,DES AUVERGNATS,18150,LA CHAPELLE-HUGON,,,18048,,,,,,,,,,,,,,,,,,,2020-06-12,A,,,,,35.11Z,NAFRev2,N,2.968673,46.912359,0.94,housenumber,7 Rue des Auvergnats 18150 La Chapelle-Hugon,18048_0008_00007,G,7 RUE DES AUVERGNATS,
394449938,00056,39444993800056,O,2023-02-01,,,,2023-04-01T13:30:36,false,1,,11,,RUE,DES AUVERGNATS,18150,LA CHAPELLE-HUGON,,,18048,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,01.50Z,NAFRev2,N,2.968199,46.912743,0.94,housenumber,11 Rue des Auvergnats 18150 La Chapelle-Hugon,18048_0008_00011,G,11 RUE DES AUVERGNATS,
394450654,00014,39445065400014,O,1994-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,LD,LES AUVERGNATS,18150,LA CHAPELLE-HUGON,,,18048,,,,,,,,,,,,,,,,,,,2005-04-25,F,,,,,51.5L,NAFRev1,O,2.96353,46.912482,0.94,street,Les Auvergnats 18150 La Chapelle-Hugon,18048_k07t8m,G,LES AUVERGNATS,
394450654,00030,39445065400030,O,2013-01-01,00,2020,,2022-08-29T09:18:10,true,2,,9,,RUE,DES AUVERGNATS,18150,LA CHAPELLE-HUGON,,,18048,,,,,,,,,,,,,,,,,,,2014-01-27,A,,,,,46.21Z,NAFRev2,O,2.968223,46.912648,0.94,housenumber,9 Rue des Auvergnats 18150 La Chapelle-Hugon,18048_0008_00009,G,9 RUE DES AUVERGNATS,
394450654,00048,39445065400048,O,2020-06-12,,,,2020-07-07T11:02:19,false,1,,7,,RUE,DES AUVERGNATS,18150,LA CHAPELLE-HUGON,,,18048,,,,,,,,,,,,,,,,,,,2020-06-12,A,,,,,35.11Z,NAFRev2,N,2.968673,46.912359,0.94,housenumber,7 Rue des Auvergnats 18150 La Chapelle-Hugon,18048_0008_00007,G,7 RUE DES AUVERGNATS,
397514985,00019,39751498500019,O,1994-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,TRECY,18150,LA CHAPELLE-HUGON,,,18048,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.2A,NAF1993,N,2.935239,46.894367,0.43,street,Rue de Trézy 18150 La Chapelle-Hugon,18048_0220,G,RUE DE TREZY,
400037230,00010,40003723000010,O,1965-12-04,NN,,,2023-05-05T20:42:56,true,4,LE CARTEAU,,,,LES BORDES,18150,LA CHAPELLE-HUGON,,,18048,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,02.20Z,NAFRev2,N,2.961024,46.885294,0.93,street,Les Bordes 18150 La Chapelle-Hugon,18048_qnmjy4,G,LES BORDES,
404535155,00018,40453515500018,O,1994-05-16,NN,,,2019-11-14T14:00:21,true,4,LE BOISSEAU DE NOIX,1,,RUE,DE LA CROTTE AU LOUP,18150,LA CHAPELLE-HUGON,,,18048,,,,,,,,,,,,,,,,,,,2003-06-11,F,,,,,91.3E,NAFRev1,N,2.971222,46.904192,0.68,housenumber,1 Chemin de la Crotte aux Loups 18150 La Chapelle-Hugon,18048_0095_00001,G,1 CHEMIN DE LA CROTTE AUX LOUPS,
405152919,00016,40515291900016,O,1996-03-01,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,18150,LA CHAPELLE-HUGON,,,18048,,,,,,,,,,,,,,,,,,,1999-03-12,F,,,,,15.8C,NAF1993,N,2.945299,46.904404,0.94,street,Le Bourg 18150 La Chapelle-Hugon,18048_qujudq,G,LE BOURG,
405225251,00017,40522525100017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,18150,LA CHAPELLE-HUGON,,,18048,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405225269,00019,40522526900019,O,1986-12-31,NN,,,2019-11-14T14:00:21,true,3,BOISSEAU DE NOIX,,,,,18150,LA CHAPELLE-HUGON,,,18048,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,2.968653,46.90575,0.93,street,Le Boisseau de Noix 18150 La Chapelle-Hugon,18048_B010,D,LE BOISSEAU DE NOIX,
405225277,00012,40522527700012,O,1991-12-31,NN,,,2019-11-14T14:00:21,true,5,MOULIN DE CHEZELLE,,,,MOULIN DE CHEZELLES,18150,LA CHAPELLE-HUGON,,,18048,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.42Z,NAFRev2,N,2.942527,46.912205,0.52,street,Rue de Chezel 18150 La Chapelle-Hugon,18048_0075,G,RUE DE CHEZEL,
408090082,00020,40809008200020,O,2006-10-01,,,4334ZC,2019-11-14T14:00:21,true,7,IMPASSE DES BROSSES,,,IMP,LES BROSSES,18150,LA CHAPELLE-HUGON,,,18048,,,,,,,,,,,,,,,,,,,2017-01-23,F,,,,,43.31Z,NAFRev2,N,2.945576,46.912543,0.71,street,Les Brosses 18150 La Chapelle-Hugon,18048_nt32gf,G,LES BROSSES,
409545076,00013,40954507600013,O,1984-12-31,NN,,,2019-11-14T14:00:21,true,1,,,,,VERREAU EN GROSSOUVRE,18150,LA CHAPELLE-HUGON,,,18048,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411517873,00021,41151787300021,P,2023-05-10,,,,2023-05-10T08:35:30,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA CHAPELLE-HUGON,,[ND],18048,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-10,A,[ND],[ND],[ND],[ND],46.73A,NAFRev2,N,,,0,,,,,,
414214726,00021,41421472600021,O,2003-01-03,NN,,,2021-02-23T11:36:35,true,5,,5,,RUE,DE LA BRUYERE,18150,LA CHAPELLE-HUGON,,,18048,,,,,,,,,,,,,,,,,,,2008-02-03,A,,,,,02.40Z,NAFRev2,O,2.944139,46.886028,0.94,housenumber,5 Rue de la Bruyère 18150 La Chapelle-Hugon,18048_0050_00005,G,5 RUE DE LA BRUYERE,
415068857,00010,41506885700010,O,1997-06-02,,,,2019-11-14T14:00:21,true,1,,18,,RUE,DE SANCOINS,18150,LA CHAPELLE-HUGON,,,18048,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.1D,NAF1993,N,2.948297,46.899821,0.94,housenumber,18 Rue de Sancoins 18150 La Chapelle-Hugon,18048_0025_00018,G,18 RUE DE SANCOINS,
415255348,00039,41525534800039,O,2009-01-02,,,,2023-05-05T20:56:00,false,2,,2,,RTE,D'APREMONT,18150,LA CHAPELLE-HUGON,,,18048,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,56.10A,NAFRev2,N,2.94848,46.906439,0.79,housenumber,2 Rue d’Apremont 18150 La Chapelle-Hugon,18048_0003_00002,G,2 RUE D APREMONT,
420596751,00016,42059675100016,O,1998-10-26,NN,,,2019-11-14T14:00:21,false,4,,,,,GROSSOUNE,18150,LA CHAPELLE-HUGON,,,18048,,,,,,,,,,,,,,,,,,,2008-02-14,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
422631226,00012,42263122600012,O,1999-04-24,,,,2019-11-14T14:00:21,true,1,,5,,RUE,DES COQS,18150,LA CHAPELLE-HUGON,,,18048,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,02.0B,NAF1993,N,2.95949,46.880379,0.82,housenumber,5 Rue des Cocqs 18150 La Chapelle-Hugon,18048_0090_00005,G,5 RUE DES COCQS,
428658421,00014,42865842100014,O,1999-10-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LA MALANDRIE,18150,LA CHAPELLE-HUGON,,,18048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.946097,46.903478,0.51,street,Rue de la Maçonnerie 18150 La Chapelle-Hugon,18048_0145,G,RUE DE LA MACONNERIE,
430872101,00018,43087210100018,O,1987-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LES BROSSES,18150,LA CHAPELLE-HUGON,,,18048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.945576,46.912543,0.93,street,Les Brosses 18150 La Chapelle-Hugon,18048_nt32gf,G,LES BROSSES,
430872424,00014,43087242400014,O,1968-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LES CAMUSERIES,18150,LA CHAPELLE-HUGON,,,18048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.956367,46.90741,0.47,street,Les Bergeries 18150 La Chapelle-Hugon,18048_rnmvzc,G,LES BERGERIES,
437537608,00022,43753760800022,O,2003-04-01,NN,,,2019-11-14T14:00:21,true,4,LD LA CASTINIERE,23,,RUE,SERGE DUCHAILLOUX,18150,LA CHAPELLE-HUGON,,,18048,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2J,NAFRev1,O,2.943914,46.904426,0.95,housenumber,23 Rue Serge Duchailloux 18150 La Chapelle-Hugon,18048_0100_00023,G,23 RUE SERGE DUCHAILLOUX,
438741357,00018,43874135700018,O,2000-12-18,NN,,,2019-11-14T14:00:21,false,4,,8,,RUE,SERGE DUCHAILLOUX,18150,LA CHAPELLE-HUGON,,,18048,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.1A,NAF1993,N,2.946811,46.90601,0.95,housenumber,8 Rue Serge Duchailloux 18150 La Chapelle-Hugon,18048_0100_00008,G,8 RUE SERGE DUCHAILLOUX,
438741373,00015,43874137300015,O,2001-07-01,NN,,,2020-04-03T03:41:54,true,3,,,,,LE PETIT TREZY,18150,LA CHAPELLE-HUGON,,,18048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.935826,46.895135,0.49,street,Eting de Trezy 18150 La Chapelle-Hugon,18048_syehmt,G,ETING DE TREZY,
450767561,00035,45076756100035,P,2019-04-25,,,4332AA,2021-07-13T08:51:14,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LA CHAPELLE-HUGON,,[ND],18048,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-07,F,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
452709322,00013,45270932200013,O,1998-04-09,NN,,,2023-05-05T20:54:28,true,4,,,,,LES BORDES,18150,LA CHAPELLE-HUGON,,,18048,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,02.10Z,NAFRev2,N,2.961024,46.885294,0.93,street,Les Bordes 18150 La Chapelle-Hugon,18048_qnmjy4,G,LES BORDES,
453415176,00016,45341517600016,O,2004-04-21,NN,,,2019-11-14T14:00:21,true,3,,3,,RUE,DE LA RICHARDIERE,18150,LA CHAPELLE-HUGON,,,18048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,2.960448,46.881535,0.57,housenumber,3 Chemin de la Richarderie 18150 La Chapelle-Hugon,18048_0180_00003,G,3 CHEMIN DE LA RICHARDERIE,
478456775,00012,47845677500012,O,2004-10-01,NN,,,2019-11-14T14:00:21,false,4,,,,,L ETANG DE LA CORDE,18150,LA CHAPELLE-HUGON,,,18048,,,,,,,,,,,,,,,,,,,2010-01-27,F,,,,,43.22B,NAFRev2,N,2.962746,46.901591,0.93,street,L’Etang de la Corde 18150 La Chapelle-Hugon,18048_B066,G,L ETANG DE LA CORDE,
481854842,00012,48185484200012,O,2005-04-14,NN,,,2019-11-14T14:00:21,false,2,,19,,RUE,SERGE DUCHAILLOUX,18150,LA CHAPELLE-HUGON,,,18048,,,,,,,,,,,,,,,,,,,2006-11-24,F,,,,,45.2V,NAFRev1,O,2.944391,46.904568,0.95,housenumber,19 Rue Serge Duchailloux 18150 La Chapelle-Hugon,18048_0100_00019,G,19 RUE SERGE DUCHAILLOUX,
481879054,00015,48187905400015,P,2005-04-14,,,,2020-06-16T10:35:54,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LA CHAPELLE-HUGON,,[ND],18048,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-01-27,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
487616567,00029,48761656700029,O,2017-07-20,,,4399CZ,2021-02-23T13:51:38,true,1,,1,,RUE,DE L'ETANG DE LA CORDE,18150,LA CHAPELLE-HUGON,,,18048,,,,,,,,,,,,,,,,,,,2017-07-20,A,MACONNERIE GENERALE,MULTI-SERVICE,,ENTREPRISE CAMPUS MICHEL,43.39Z,NAFRev2,N,2.963078,46.900735,0.94,housenumber,1 Rue de l’Etang de la Corde 18150 La Chapelle-Hugon,18048_n719fj_00001,G,1 RUE DE L ETANG DE LA CORDE,
499683639,00011,49968363900011,O,2007-08-06,,,,2019-11-14T14:00:21,false,2,,20,,RUE,D APREMONT,18150,LA CHAPELLE-HUGON,,,18048,,,,,,,,,,,,,,,,,,,2007-11-06,F,,,,,51.1L,NAFRev1,N,2.956104,46.907447,0.95,housenumber,20 Rue d’Apremont 18150 La Chapelle-Hugon,18048_0003_00020,G,20 RUE D APREMONT,
507475242,00024,50747524200024,O,2019-09-02,,,1071DZ,2021-06-22T08:36:57,true,2,27C,27,,RUE,D'APREMONT,18150,LA CHAPELLE-HUGON,,,18048,,,,,,,,,,,,,,,,,,,2021-05-25,A,PATISSERIE BOULANGERIE,,,NICOLINE,10.71D,NAFRev2,N,2.970344,46.909327,0.95,housenumber,27 Rue d’Apremont 18150 La Chapelle-Hugon,18048_0003_00027,G,27 RUE D APREMONT,
509841367,00014,50984136700014,O,2009-01-20,NN,,4321AB,2020-01-15T03:56:23,true,7,,2,,RUE,DES ACCACIAS,18150,LA CHAPELLE-HUGON,,,18048,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.21A,NAFRev2,N,2.946052,46.905761,0.86,housenumber,2 Rue des Acacias 18150 La Chapelle-Hugon,18048_0001_00002,G,2 RUE DES ACACIAS,
511891111,00011,51189111100011,O,2009-05-04,,,4333ZZ,2022-01-14T04:13:31,true,2,,9,,RUE,DES ACACIAS,18150,LA CHAPELLE-HUGON,,,18048,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,43.33Z,NAFRev2,N,2.945163,46.907261,0.94,housenumber,9 Rue des Acacias 18150 La Chapelle-Hugon,18048_0001_00009,G,9 RUE DES ACACIAS,
515112225,00013,51511222500013,O,2009-09-27,,,,2019-11-14T14:00:21,true,1,,1,,RUE,DU BOISSEAU DE NOIX,18150,LA CHAPELLE-HUGON,,,18048,,,,,,,,,,,,,,,,,,,2009-09-27,F,,,,,47.91B,NAFRev2,N,2.971172,46.908853,0.95,housenumber,1 Rue du Boisseau de Noix 18150 La Chapelle-Hugon,18048_0024_00001,G,1 RUE DU BOISSEAU DE NOIX,
519437917,00015,51943791700015,O,2010-01-15,,,,2019-11-14T14:00:21,true,2,,2,,RTE,D'APREMONT,18150,LA CHAPELLE-HUGON,,,18048,,,,,,,,,,,,,,,,,,,2011-06-30,F,LE BON COIN,,,,56.30Z,NAFRev2,N,2.94848,46.906439,0.79,housenumber,2 Rue d’Apremont 18150 La Chapelle-Hugon,18048_0003_00002,G,2 RUE D APREMONT,
520564980,00016,52056498000016,O,2008-02-14,,,,2019-11-14T14:00:21,true,1,,,,,,18150,LA CHAPELLE-HUGON,,,18048,,,,,,,,,,,,,,,,,,,2008-02-14,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,