id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1253079,2020-05-30,000001,Vente,84000,,,LE PETIT PATURAL,B218,86430,86011,Asnières-sur-Blour,86,,,860110000F0404,,,,,,,,,,,,,0,,,,,T,terres,,,13500,0.823116,46.136945
2020-1253079,2020-05-30,000001,Vente,84000,,,PRE DE LA RENARDIERE,B268,86430,86011,Asnières-sur-Blour,86,,,860110000F0405,,,,,,,,,,,,,0,,,,,P,prés,,,14330,0.823722,46.136111
2020-1253079,2020-05-30,000001,Vente,84000,,,LES BRUYERES,B041,86430,86011,Asnières-sur-Blour,86,,,860110000F0406,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,652,0.822646,46.135811
2020-1253079,2020-05-30,000001,Vente,84000,,,LES BRUYERES,B041,86430,86011,Asnières-sur-Blour,86,,,860110000F0407,,,,,,,,,,,,,0,,,,,S,sols,,,318,0.822602,46.135675
2020-1253079,2020-05-30,000001,Vente,84000,,,LA GRANDE PIECE,B159,86430,86011,Asnières-sur-Blour,86,,,860110000F0469,,,,,,,,,,,,,0,,,,,T,terres,,,30525,0.824889,46.133273
2020-1253079,2020-05-30,000001,Vente,84000,,,LA GRANDE PIECE,B159,86430,86011,Asnières-sur-Blour,86,,,860110000F0469,,,,,,,,,,,,,0,,,,,T,terres,,,30525,0.824889,46.133273
2020-1253079,2020-05-30,000001,Vente,84000,,,LE PETIT VILLEDON,B220,86430,86011,Asnières-sur-Blour,86,,,860110000F0478,,,,,,,,,,,,,0,,,,,T,terres,,,3800,0.817732,46.135185
2020-1253079,2020-05-30,000001,Vente,84000,,,LE PETIT VILLEDON,B220,86430,86011,Asnières-sur-Blour,86,,,860110000F0479,,,,,,,,,,,,,0,,,,,T,terres,,,10760,0.81891,46.134727
2020-1253079,2020-05-30,000001,Vente,84000,,,LE PETIT VILLEDON,B220,86430,86011,Asnières-sur-Blour,86,,,860110000F0479,,,,,,,,,,,,,0,,,,,T,terres,,,10760,0.81891,46.134727
2020-1253079,2020-05-30,000001,Vente,84000,,,LE PETIT VILLEDON,B220,86430,86011,Asnières-sur-Blour,86,,,860110000F0480,,,,,,,,,,,,,0,,,,,P,prés,,,90000,0.820463,46.133857
2020-1253079,2020-05-30,000001,Vente,84000,,,LE PETIT VILLEDON,B220,86430,86011,Asnières-sur-Blour,86,,,860110000F0481,,,,,,,,,,,,,0,,,,,T,terres,,,828,0.820335,46.135254
2020-1253079,2020-05-30,000001,Vente,84000,5043,,LE PETIT VILLEDON,B220,86430,86011,Asnières-sur-Blour,86,,,860110000F0482,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,4220,0.820916,46.135437
2020-1253079,2020-05-30,000001,Vente,84000,,,LA BROUX,B039,86430,86011,Asnières-sur-Blour,86,,,860110000F0483,,,,,,,,,,,,,0,,,,,T,terres,,,28550,0.821162,46.13663
2020-1253079,2020-05-30,000001,Vente,84000,,,LE GRAND CHAMP,B149,86430,86011,Asnières-sur-Blour,86,,,860110000F0484,,,,,,,,,,,,,0,,,,,T,terres,,,37030,0.81964,46.135764
2020-1253079,2020-05-30,000001,Vente,84000,,,LE GRAND CHAMP,B149,86430,86011,Asnières-sur-Blour,86,,,860110000F0485,,,,,,,,,,,,,0,,,,,T,terres,,,20615,0.818962,46.136876
2020-1253079,2020-05-30,000001,Vente,84000,,,PRE MALLET,B277,86430,86011,Asnières-sur-Blour,86,,,860110000F0708,,,,,,,,,,,,,0,,,,,T,terres,,,44300,0.828868,46.13281
2020-1253079,2020-05-30,000001,Vente,84000,,,LA BROUX,B039,86430,86011,Asnières-sur-Blour,86,,,860110000F0800,,,,,,,,,,,,,0,,,,,T,terres,,,2536,0.822396,46.136042
2020-1253079,2020-05-30,000001,Vente,84000,,,LE PETIT VILLEDON,B220,86430,86011,Asnières-sur-Blour,86,,,860110000F0801,,,,,,,,,,,,,0,,,,,T,terres,,,4453,0.822864,46.134406
2020-1255660,2020-09-16,000001,Vente,303600,,,PRE DE LA MAISON,B265,86430,86011,Asnières-sur-Blour,86,,,860110000E0026,,,,,,,,,,,,,0,,,,,T,terres,,,7490,0.780966,46.142176
2020-1255660,2020-09-16,000001,Vente,303600,,,PRE DE LA MAISON,B265,86430,86011,Asnières-sur-Blour,86,,,860110000E0027,,,,,,,,,,,,,0,,,,,P,prés,,,24820,0.782113,46.142192
2020-1255660,2020-09-16,000001,Vente,303600,,,LARBIERE,B174,86430,86011,Asnières-sur-Blour,86,,,860110000E0029,,,,,,,,,,,,,0,,,,,P,prés,,,3500,0.780409,46.141225
2020-1255660,2020-09-16,000001,Vente,303600,,,MONTSERAND,B188,86430,86011,Asnières-sur-Blour,86,,,860110000E0203,,,,,,,,,,,,,0,,,,,T,terres,,,731,0.783048,46.143305
2020-1255660,2020-09-16,000001,Vente,303600,3,,MONTSERAND,B188,86430,86011,Asnières-sur-Blour,86,,,860110000E0332,,,,,,,,,,,,,0,1,Maison,206,7,S,sols,,,370,0.783427,46.143231
2020-1255660,2020-09-16,000001,Vente,303600,,,MONTSERAND,B188,86430,86011,Asnières-sur-Blour,86,,,860110000E0333,,,,,,,,,,,,,0,,,,,S,sols,,,90,0.783173,46.143433
2020-1255660,2020-09-16,000001,Vente,303600,,,MONTSERAND,B188,86430,86011,Asnières-sur-Blour,86,,,860110000E0354,,,,,,,,,,,,,0,,,,,T,terres,,,1908,0.783515,46.142853
2020-1255660,2020-09-16,000001,Vente,303600,,,MONTSERAND,B188,86430,86011,Asnières-sur-Blour,86,,,860110000E0355,,,,,,,,,,,,,0,,,,,T,terres,,,133,0.783684,46.143028
2020-1255660,2020-09-16,000001,Vente,303600,,,MONTSERAND,B188,86430,86011,Asnières-sur-Blour,86,,,860110000E0357,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,374,0.783743,46.143128
2020-1255660,2020-09-16,000001,Vente,303600,,,MONTSERAND,B188,86430,86011,Asnières-sur-Blour,86,,,860110000E0358,,,,,,,,,,,,,0,,,,,S,sols,,,174,0.783607,46.143164
2020-1255660,2020-09-16,000001,Vente,303600,,,MONTSERAND,B188,86430,86011,Asnières-sur-Blour,86,,,860110000E0359,,,,,,,,,,,,,0,,,,,S,sols,,,1173,0.783273,46.1431
2020-1255660,2020-09-16,000001,Vente,303600,,,MONTSERAND,B188,86430,86011,Asnières-sur-Blour,86,,,860110000E0360,,,,,,,,,,,,,0,,,,,S,sols,,,66,0.783321,46.143315
2020-1255660,2020-09-16,000001,Vente,303600,,,MONTSERAND,B188,86430,86011,Asnières-sur-Blour,86,,,860110000E0361,,,,,,,,,,,,,0,,,,,S,sols,,,147,0.783231,46.143336
2020-1256246,2020-10-21,000001,Vente,57000,,,LA CARTE,B046,86430,86011,Asnières-sur-Blour,86,,,860110000A0136,,,,,,,,,,,,,0,,,,,S,sols,,,369,0.745098,46.15038
2020-1256246,2020-10-21,000001,Vente,57000,,,LA CARTE,B046,86430,86011,Asnières-sur-Blour,86,,,860110000A0262,,,,,,,,,,,,,0,,,,,T,terres,,,68,0.744825,46.150316
2020-1256246,2020-10-21,000001,Vente,57000,5102,,LA CARTE,B046,86430,86011,Asnières-sur-Blour,86,,,860110000A0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,577,0.74486,46.150422
2020-1256246,2020-10-21,000001,Vente,57000,,,LA CARTE,B046,86430,86011,Asnières-sur-Blour,86,,,860110000A0266,,,,,,,,,,,,,0,,,,,T,terres,,,500,0.744957,46.150557
2020-1256246,2020-10-21,000001,Vente,57000,,,LA CARTE,B046,86430,86011,Asnières-sur-Blour,86,,,860110000A0268,,,,,,,,,,,,,0,,,,,T,terres,,,12,0.745206,46.150411
2020-1256246,2020-10-21,000001,Vente,57000,6,,LA CARTE,B046,86430,86011,Asnières-sur-Blour,86,,,860110000C0019,,,,,,,,,,,,,0,1,Maison,92,2,S,sols,,,437,0.745023,46.150122
2020-1256246,2020-10-21,000001,Vente,57000,,,LA CARTE,B046,86430,86011,Asnières-sur-Blour,86,,,860110000C0020,,,,,,,,,,,,,0,,,,,S,sols,,,240,0.744994,46.150027
2020-1256246,2020-10-21,000001,Vente,57000,,,LA CARTE,B046,86430,86011,Asnières-sur-Blour,86,,,860110000C0239,,,,,,,,,,,,,0,,,,,S,sols,,,58,0.744913,46.150012
2020-1256246,2020-10-21,000001,Vente,57000,,,LA CARTE,B046,86430,86011,Asnières-sur-Blour,86,,,860110000C0241,,,,,,,,,,,,,0,,,,,S,sols,,,87,0.745276,46.150087
2020-1257595,2020-11-25,000001,Vente,75000,1,,CHEZ GAILLEDRAT,B089,86430,86011,Asnières-sur-Blour,86,,,860110000D0318,,,,,,,,,,,,,0,1,Maison,81,2,S,sols,,,300,0.782806,46.158148
2020-1257595,2020-11-25,000001,Vente,75000,,,PRES BUCHARDS,B282,86430,86011,Asnières-sur-Blour,86,,,860110000D0358,,,,,,,,,,,,,0,,,,,P,prés,,,796,0.782941,46.158258
2020-1258241,2020-12-09,000001,Vente,57395,,,LES CHIRONS,B098,86430,86011,Asnières-sur-Blour,86,,,860110000D0211,,,,,,,,,,,,,0,,,,,T,terres,,,44840,0.779742,46.154693
2020-1258241,2020-12-09,000001,Vente,57395,,,LES CHIRONS,B098,86430,86011,Asnières-sur-Blour,86,,,860110000D0219,,,,,,,,,,,,,0,,,,,T,terres,,,12200,0.777217,46.155243
2020-1258241,2020-12-09,000001,Vente,57395,,,LES CHIRONS,B098,86430,86011,Asnières-sur-Blour,86,,,860110000D0220,,,,,,,,,,,,,0,,,,,P,prés,,,76180,0.777198,46.153638
2020-1258241,2020-12-09,000001,Vente,57395,,,LES CHIRONS,B098,86430,86011,Asnières-sur-Blour,86,,,860110000D0336,,,,,,,,,,,,,0,,,,,T,terres,,,36535,0.779264,46.151588
2020-1258620,2020-12-11,000001,Vente,35000,12,,RTE DE LA MARECHAIRE,0007,86430,86011,Asnières-sur-Blour,86,,,860110000G0174,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,491,0.800044,46.163617
2020-1259169,2020-12-28,000001,Vente,29417.74,,,LA CATELINE,B047,86430,86011,Asnières-sur-Blour,86,,,860110000F0474,,,,,,,,,,,,,0,,,,,T,terres,,,35000,0.818065,46.131908
2020-1259169,2020-12-28,000001,Vente,29417.74,,,PATURAL DE VILLEDON,B205,86430,86011,Asnières-sur-Blour,86,,,860110000F0475,,,,,,,,,,,,,0,,,,,T,terres,,,27800,0.818527,46.133122
2020-1259169,2020-12-28,000001,Vente,29417.74,,,LE BOIS,B017,86430,86011,Asnières-sur-Blour,86,,,860110000F0476,,,,,,,,,,,,,0,,,,,T,terres,,,13800,0.816313,46.133905
2020-1259169,2020-12-28,000001,Vente,29417.74,,,LE BOIS,B017,86430,86011,Asnières-sur-Blour,86,,,860110000F0477,,,,,,,,,,,,,0,,,,,T,terres,,,13264,0.816589,46.135132
2020-1259169,2020-12-28,000001,Vente,29417.74,,,PATURAL DE VILLEDON,B205,86430,86011,Asnières-sur-Blour,86,,,860110000F0799,,,,,,,,,,,,,0,,,,,T,terres,,,1906,0.818461,46.13257
2020-1259169,2020-12-28,000001,Vente,29417.74,,,LE BOIS,B017,86430,86011,Asnières-sur-Blour,86,,,860110000F0878,,,,,,,,,,,,,0,,,,,T,terres,,,220,0.81581,46.133384
2020-1259169,2020-12-28,000001,Vente,29417.74,,,PATURAL DE VILLEDON,B205,86430,86011,Asnières-sur-Blour,86,,,860110000F0879,,,,,,,,,,,,,0,,,,,T,terres,,,167,0.816791,46.133058
2020-1259246,2020-12-28,000001,Vente,31725.48,,,LE BOIS AIME,B018,86430,86011,Asnières-sur-Blour,86,,,860110000F0470,,,,,,,,,,,,,0,,,,,T,terres,,,4954,0.823259,46.131666
2020-1259246,2020-12-28,000001,Vente,31725.48,,,LE BOIS AIME,B018,86430,86011,Asnières-sur-Blour,86,,,860110000F0471,,,,,,,,,,,,,0,,,,,T,terres,,,12080,0.822631,46.132147
2020-1259246,2020-12-28,000001,Vente,31725.48,,,LE BOIS AIME,B018,86430,86011,Asnières-sur-Blour,86,,,860110000F0471,,,,,,,,,,,,,0,,,,,T,terres,,,12080,0.822631,46.132147
2020-1259246,2020-12-28,000001,Vente,31725.48,,,PRE DE VILLEDON,B273,86430,86011,Asnières-sur-Blour,86,,,860110000F0472,,,,,,,,,,,,,0,,,,,P,prés,,,12631,0.820277,46.131299
2020-1259246,2020-12-28,000001,Vente,31725.48,,,PRE DE VILLEDON,B273,86430,86011,Asnières-sur-Blour,86,,,860110000F0473,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,5580,0.820176,46.131224
2020-1259246,2020-12-28,000001,Vente,31725.48,,,LE PETIT VILLEDON,B220,86430,86011,Asnières-sur-Blour,86,,,860110000F0798,,,,,,,,,,,,,0,,,,,P,prés,,,1922,0.821688,46.132388
2020-1260205,2020-01-16,000001,Vente,28518,,,LA CHAUME,B082,86430,86011,Asnières-sur-Blour,86,,,860110000G0060,,,,,,,,,,,,,0,,,,,T,terres,,,12360,0.797553,46.16678
2020-1260205,2020-01-16,000001,Vente,28518,,,LA CHAUME,B082,86430,86011,Asnières-sur-Blour,86,,,860110000G0060,,,,,,,,,,,,,0,,,,,T,terres,,,12360,0.797553,46.16678
2020-1260205,2020-01-16,000001,Vente,28518,,,LES GRANDS PATURAUX,B165,86430,86011,Asnières-sur-Blour,86,,,860110000G0069,,,,,,,,,,,,,0,,,,,T,terres,,,32245,0.794888,46.170287
2020-1260205,2020-01-16,000001,Vente,28518,,,LES GRANDS PATURAUX,B165,86430,86011,Asnières-sur-Blour,86,,,860110000G0069,,,,,,,,,,,,,0,,,,,T,terres,,,32245,0.794888,46.170287
2020-1260206,2020-01-16,000001,Vente,233482,,,LE PRE MARTIN,B278,86430,86011,Asnières-sur-Blour,86,,,860110000D0104,,,,,,,,,,,,,0,,,,,T,terres,,,13120,0.783961,46.16474
2020-1260206,2020-01-16,000001,Vente,233482,,,LE PRE MARTIN,B278,86430,86011,Asnières-sur-Blour,86,,,860110000D0105,,,,,,,,,,,,,0,,,,,P,prés,,,9470,0.785076,46.164882
2020-1260206,2020-01-16,000001,Vente,233482,,,LES CHAMPS DES HOMMES,B070,86430,86011,Asnières-sur-Blour,86,,,860110000D0111,,,,,,,,,,,,,0,,,,,T,terres,,,21340,0.786695,46.162816
2020-1260206,2020-01-16,000001,Vente,233482,,,PIECES DES MOULINS,B244,86430,86011,Asnières-sur-Blour,86,,,860110000D0288,,,,,,,,,,,,,0,,,,,T,terres,,,17746,0.789683,46.159673
2020-1260206,2020-01-16,000001,Vente,233482,,,PIECES DES MOULINS,B244,86430,86011,Asnières-sur-Blour,86,,,860110000D0288,,,,,,,,,,,,,0,,,,,T,terres,,,35494,0.789683,46.159673
2020-1260206,2020-01-16,000001,Vente,233482,,,BELLEVUE,B012,86430,86011,Asnières-sur-Blour,86,,,860110000G0001,,,,,,,,,,,,,0,,,,,T,terres,,,9956,0.792037,46.169639
2020-1260206,2020-01-16,000001,Vente,233482,,,LES PAQUETTES,B196,86430,86011,Asnières-sur-Blour,86,,,860110000G0054,,,,,,,,,,,,,0,,,,,T,terres,,,2091,0.796887,46.165096
2020-1260206,2020-01-16,000001,Vente,233482,,,LES PAQUETTES,B196,86430,86011,Asnières-sur-Blour,86,,,860110000G0055,,,,,,,,,,,,,0,,,,,T,terres,,,1044,0.797298,46.165168
2020-1260206,2020-01-16,000001,Vente,233482,1,,LES PAQUETTES,B196,86430,86011,Asnières-sur-Blour,86,,,860110000G0056,,,,,,,,,,,,,0,2,Appartement,93,2,S,sols,,,2489,0.796795,46.164815
2020-1260206,2020-01-16,000001,Vente,233482,1,,LES PAQUETTES,B196,86430,86011,Asnières-sur-Blour,86,,,860110000G0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2489,0.796795,46.164815
2020-1260206,2020-01-16,000001,Vente,233482,1,,LES PAQUETTES,B196,86430,86011,Asnières-sur-Blour,86,,,860110000G0056,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,2489,0.796795,46.164815
2020-1260206,2020-01-16,000001,Vente,233482,,,LES PAQUETTES,B196,86430,86011,Asnières-sur-Blour,86,,,860110000G0057,,,,,,,,,,,,,0,,,,,S,sols,,,3664,0.797605,46.164629
2020-1260206,2020-01-16,000001,Vente,233482,,,LES PAQUETTES,B196,86430,86011,Asnières-sur-Blour,86,,,860110000G0059,,,,,,,,,,,,,0,,,,,T,terres,,,983,0.797611,46.16509
2020-1260206,2020-01-16,000001,Vente,233482,,,PRES DES LEVEES,B289,86430,86011,Asnières-sur-Blour,86,,,860110000G0220,,,,,,,,,,,,,0,,,,,P,prés,,,43715,0.794784,46.162552
2020-1260206,2020-01-16,000001,Vente,233482,,,PRES DES LEVEES,B289,86430,86011,Asnières-sur-Blour,86,,,860110000G0220,,,,,,,,,,,,,0,,,,,P,prés,,,43715,0.794784,46.162552
2020-1260206,2020-01-16,000001,Vente,233482,,,PRES DES LEVEES,B289,86430,86011,Asnières-sur-Blour,86,,,860110000G0220,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.794784,46.162552
2020-1260206,2020-01-16,000001,Vente,233482,,,PRES DES LEVEES,B289,86430,86011,Asnières-sur-Blour,86,,,860110000G0222,,,,,,,,,,,,,0,,,,,P,prés,,,7260,0.793022,46.164421
2020-1260206,2020-01-16,000001,Vente,233482,,,PRES DES LEVEES,B289,86430,86011,Asnières-sur-Blour,86,,,860110000G0223,,,,,,,,,,,,,0,,,,,T,terres,,,35920,0.792377,46.161945
2020-1260206,2020-01-16,000001,Vente,233482,,,LES VIGNES AUX FORTS,B331,86430,86011,Asnières-sur-Blour,86,,,860110000G0224,,,,,,,,,,,,,0,,,,,T,terres,,,32020,0.79054,46.161852
2020-1260206,2020-01-16,000001,Vente,233482,,,LES VIGNES AUX FORTS,B331,86430,86011,Asnières-sur-Blour,86,,,860110000G0227,,,,,,,,,,,,,0,,,,,T,terres,,,2299,0.789887,46.162022
2020-1260206,2020-01-16,000001,Vente,233482,,,LES VIGNES AUX FORTS,B331,86430,86011,Asnières-sur-Blour,86,,,860110000G0228,,,,,,,,,,,,,0,,,,,T,terres,,,3224,0.789765,46.162312
2020-1260206,2020-01-16,000001,Vente,233482,,,LES VIGNES AUX FORTS,B331,86430,86011,Asnières-sur-Blour,86,,,860110000G0229,,,,,,,,,,,,,0,,,,,T,terres,,,921,0.789558,46.162443
2020-1260206,2020-01-16,000001,Vente,233482,,,LES VIGNES AUX FORTS,B331,86430,86011,Asnières-sur-Blour,86,,,860110000G0234,,,,,,,,,,,,,0,,,,,T,terres,,,11980,0.791355,46.164157
2020-1260206,2020-01-16,000001,Vente,233482,,,LES CHAMPS DE LA NIELE,B068,86430,86011,Asnières-sur-Blour,86,,,860110000G0242,,,,,,,,,,,,,0,,,,,P,prés,,,5335,0.788921,46.164209
2020-1260206,2020-01-16,000001,Vente,233482,,,LES CHAMPS DE LA NIELE,B068,86430,86011,Asnières-sur-Blour,86,,,860110000G0243,,,,,,,,,,,,,0,,,,,T,terres,,,1700,0.788823,46.164608
2020-1260206,2020-01-16,000001,Vente,233482,,,LES CHAMPS DE LA NIELE,B068,86430,86011,Asnières-sur-Blour,86,,,860110000G0249,,,,,,,,,,,,,0,,,,,T,terres,,,9150,0.786358,46.165357
2020-1260206,2020-01-16,000001,Vente,233482,,,LE CHAMP DU RALE,B071,86430,86011,Asnières-sur-Blour,86,,,860110000G0258,,,,,,,,,,,,,0,,,,,T,terres,,,6500,0.790299,46.166208
2020-1260206,2020-01-16,000001,Vente,233482,,,LE CHAMP DU RALE,B071,86430,86011,Asnières-sur-Blour,86,,,860110000G0259,,,,,,,,,,,,,0,,,,,T,terres,,,80640,0.791234,46.167597
2020-1260206,2020-01-16,000001,Vente,233482,,,LE CHAMP DU RALE,B071,86430,86011,Asnières-sur-Blour,86,,,860110000G0260,,,,,,,,,,,,,0,,,,,T,terres,,,4290,0.792319,46.167778
2020-1260206,2020-01-16,000001,Vente,233482,,,LES PAQUETTES,B196,86430,86011,Asnières-sur-Blour,86,,,860110000G0481,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.795307,46.165396
2020-1260206,2020-01-16,000001,Vente,233482,,,LES PAQUETTES,B196,86430,86011,Asnières-sur-Blour,86,,,860110000G0481,,,,,,,,,,,,,0,,,,,P,prés,,,16760,0.795307,46.165396
2020-1260206,2020-01-16,000001,Vente,233482,,,LES CHAMPS DE LA NIELE,B068,86430,86011,Asnières-sur-Blour,86,,,860110000G0490,,,,,,,,,,,,,0,,,,,T,terres,,,17465,0.78752,46.164397
2020-1260266,2020-02-25,000001,Vente,110350,,,COURTE SOUPE,B114,86430,86011,Asnières-sur-Blour,86,,,860110000G0044,,,,,,,,,,,,,0,,,,,J,jardins,,,1123,0.793978,46.16537
2020-1260266,2020-02-25,000001,Vente,110350,,,COURTE SOUPE,B114,86430,86011,Asnières-sur-Blour,86,,,860110000G0045,,,,,,,,,,,,,0,,,,,J,jardins,,,1645,0.794182,46.165363
2020-1260266,2020-02-25,000001,Vente,110350,,,COURTE SOUPE,B114,86430,86011,Asnières-sur-Blour,86,,,860110000G0046,,,,,,,,,,,,,0,,,,,J,jardins,,,512,0.794271,46.165147
2020-1260266,2020-02-25,000001,Vente,110350,5143,,COURTE SOUPE,B114,86430,86011,Asnières-sur-Blour,86,,,860110000G0049,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,132,0.794374,46.165568
2020-1260266,2020-02-25,000001,Vente,110350,6,,COURTE SOUPE,B114,86430,86011,Asnières-sur-Blour,86,,,860110000G0050,,,,,,,,,,,,,0,,,,,S,sols,,,218,0.794225,46.165559
2020-1260266,2020-02-25,000001,Vente,110350,5184,,COURTE SOUPE,B114,86430,86011,Asnières-sur-Blour,86,,,860110000G0051,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,145,0.794217,46.165681
