id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-291158,2019-01-17,000001,Vente,292500,,,LE TOURON SUD,B105,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AN0085,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3603,0.443775,45.110632
2019-291158,2019-01-17,000001,Vente,292500,,,LE TOURON SUD,B105,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AN0086,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3105,0.443107,45.110835
2019-291158,2019-01-17,000001,Vente,292500,,,LE TOURON SUD,B105,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AN0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,455,0.443612,45.111037
2019-291158,2019-01-17,000001,Vente,292500,15,,RUE DU TOURON,0622,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AN0088,,,,,,,,,,,,,0,1,Maison,165,4,AG,terrains d'agrément,,,2195,0.443538,45.111313
2019-291158,2019-01-17,000001,Vente,292500,15,,RUE DU TOURON,0622,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AN0088,,,,,,,,,,,,,0,1,Maison,165,4,S,sols,,,1000,0.443538,45.111313
2019-291158,2019-01-17,000001,Vente,292500,,,LE TOURON SUD,B105,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AN0089,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,538,0.443666,45.111513
2019-291158,2019-01-17,000001,Vente,292500,,,LE TOURON SUD,B105,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AN0089,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.443666,45.111513
2019-291158,2019-01-17,000001,Vente,292500,,,LE TOURON SUD,B105,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AN0090,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,930,0.443901,45.111681
2019-291212,2019-02-06,000001,Vente,104500,120,,RTE DE LA GARE,0290,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AK0425,,,,,,,,,,,,,0,1,Maison,63,4,AG,terrains d'agrément,,,2040,0.446533,45.127447
2019-291212,2019-02-06,000001,Vente,104500,120,,RTE DE LA GARE,0290,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AK0425,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,800,0.446533,45.127447
2019-291233,2019-02-04,000001,Vente,129600,,,LA COTE,B028,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AN0451,,,,,,,,,,,,,0,,,,,S,sols,,,277,0.436905,45.101181
2019-291233,2019-02-04,000001,Vente,129600,28,,RUE DES CHAUMES,0190,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AN0452,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,309,0.437066,45.101218
2019-291242,2019-02-08,000001,Vente,83000,,,LE TOURON SUD,B105,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AN0039,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,7140,0.438401,45.111001
2019-291242,2019-02-08,000001,Vente,83000,,,LE TOURON SUD,B105,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AN0049,,,,,,,,,,,,,0,,,,,T,terres,,,1028,0.439234,45.110654
2019-291242,2019-02-08,000001,Vente,83000,,,LE TOURON SUD,B105,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AN0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2220,0.439554,45.110511
2019-291242,2019-02-08,000001,Vente,83000,,,LE TOURON SUD,B105,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AN0051,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9800,0.440166,45.111032
2019-291242,2019-02-08,000001,Vente,83000,236,,LE TOURON SUD,B105,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AN0056,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,694,0.440626,45.111601
2019-291266,2019-02-22,000001,Vente terrain à bâtir,8541.2,,,LES JARRISSADES,B057,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AH0490,,,,,,,,,,,,,0,,,,,T,terres,,,655,0.45322,45.141619
2019-291312,2019-02-26,000001,Vente,217050,37,,RUE DE PUYGUILLER,0513,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AM0383,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,1290,0.443374,45.114121
2019-291312,2019-02-26,000001,Vente,217050,37,,RUE DE PUYGUILLER,0513,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AM0383,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,1290,0.443374,45.114121
2019-291312,2019-02-26,000001,Vente,217050,,,PUYGUILLER,B087,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AM0384,,,,,,,,,,,,,0,,,,,S,sols,,,44,0.443263,45.114244
2019-291312,2019-02-26,000001,Vente,217050,,,PUYGUILLER,B087,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AM0385,,,,,,,,,,,,,0,,,,,P,prés,,,11510,0.443545,45.113698
2019-291338,2019-02-25,000001,Vente,86400,,,LE BOURG,B012,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AH0154,,,,,,,,,,,,,0,,,,,J,jardins,,,768,0.449374,45.137583
2019-291338,2019-02-25,000001,Vente,86400,2,,RUE ANDRE DAIX,0125,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AH0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,545,0.449536,45.137514
2019-291338,2019-02-25,000001,Vente,86400,2,,RUE ANDRE DAIX,0125,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AH0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,545,0.449536,45.137514
2019-291338,2019-02-25,000001,Vente,86400,2,,RUE ANDRE DAIX,0125,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AH0155,,,,,,,,,,,,,0,2,Appartement,184,5,S,sols,,,545,0.449536,45.137514
2019-291338,2019-02-25,000001,Vente,86400,2,,RUE ANDRE DAIX,0125,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AH0155,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,545,0.449536,45.137514
2019-291338,2019-02-25,000001,Vente,86400,,,LE BOURG,B012,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AH0156,,,,,,,,,,,,,0,,,,,S,sols,,,121,0.449127,45.137604
2019-291397,2019-03-21,000001,Vente,2000,,,LE TOURON SUD,B105,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AN0047,,,,,,,,,,,,,0,,,,,T,terres,,,1258,0.439006,45.111247
2019-291397,2019-03-21,000001,Vente,2000,,,JAUMARIE,B059,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AN0169,,,,,,,,,,,,,0,,,,,B,bois,,,1742,0.440544,45.108992
2019-291397,2019-03-21,000001,Vente,2000,,,JAUMARIE,B059,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AN0169,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,436,0.440544,45.108992
2019-291436,2019-03-19,000001,Vente,30837,178,,LE TERME,B101,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AI0536,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,1045,0.462316,45.134082
2019-291436,2019-03-19,000001,Vente,30837,,,LE TERME,B101,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AI0539,,,,,,,,,,,,,0,,,,,P,prés,,,1697,0.462566,45.133891
2019-291444,2019-04-03,000001,Vente,97500,,,FONTAINE DE LA MALIGNE,B046,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AC0567,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.443556,45.14359
2019-291444,2019-04-03,000001,Vente,97500,,,FONTAINE DE LA MALIGNE,B046,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AC0567,,,,,,,,,,,,,0,,,,,T,terres,,,605,0.443556,45.14359
2019-291444,2019-04-03,000001,Vente,97500,48,,RUE DU MEYNARD,0432,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AC0791,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1000,0.443696,45.143474
2019-291444,2019-04-03,000001,Vente,97500,48,,RUE DU MEYNARD,0432,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AC0791,,,,,,,,,,,,,0,1,Maison,95,4,T,terres,,,952,0.443696,45.143474
2019-291480,2019-04-11,000001,Vente,15000,,,LE CAVALOT SUD,B018,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AK0105,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,3100,0.453918,45.12997
2019-291480,2019-04-11,000001,Vente,15000,,,LE CAVALOT SUD,B018,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AK0109,,,,,,,,,,,,,0,,,,,P,prés,,,1419,0.454271,45.130897
2019-291480,2019-04-11,000001,Vente,15000,,,LE CAVALOT SUD,B018,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AK0110,,,,,,,,,,,,,0,,,,,T,terres,,,1110,0.454513,45.130751
2019-291512,2019-05-03,000001,Vente,17500,,,LE MAINE NORD,B063,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AV0243,,,,,,,,,,,,,0,,,,,L,landes,,,53,0.445259,45.131322
2019-291512,2019-05-03,000001,Vente,17500,,,LE MAINE NORD,B063,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AV0244,,,,,,,,,,,,,0,,,,,S,sols,,,81,0.445291,45.131381
2019-291512,2019-05-03,000001,Vente,17500,,,LE MAINE NORD,B063,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AV0271,,,,,,,,,,,,,0,,,,,J,jardins,,,618,0.44486,45.131413
2019-291512,2019-05-03,000001,Vente,17500,25,,RUE DU MAINE,0420,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AV0272,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,212,0.445058,45.131399
2019-291512,2019-05-03,000001,Vente,17500,,,LE MAINE NORD,B063,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AV0432,,,,,,,,,,,,,0,,,,,S,sols,,,233,0.444502,45.131585
2019-291512,2019-05-03,000001,Vente,17500,,,LE MAINE NORD,B063,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AV0531,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,592,0.444392,45.131467
2019-291512,2019-05-03,000001,Vente,17500,,,LE MAINE NORD,B063,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AV0532,,,,,,,,,,,,,0,,,,,T,terres,,,23,0.44428,45.131595
2019-291512,2019-05-03,000001,Vente,17500,343,,LE MAINE NORD,B063,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AV0269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,164,0.445095,45.131551
2019-291512,2019-05-03,000001,Vente,17500,,,LE MAINE NORD,B063,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AV0270,,,,,,,,,,,,,0,,,,,P,prés,,,587,0.444605,45.131653
2019-291525,2019-05-03,000001,Vente,15000,,,QUARTIER DE LA GARE,B090,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AN0808,,,,,,,,,,,,,0,,,,,P,prés,,,386,0.441855,45.100974
2019-291570,2019-05-15,000001,Vente,15000,,,PUYMARSOU,B088,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AD0354,,,,,,,,,,,,,0,,,,,P,prés,,,1130,0.473015,45.148633
2019-291698,2019-05-27,000001,Vente,55000,26,,RUE DES JARTOUNEIX,0363,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AV0154,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,469,0.444893,45.136879
2019-291698,2019-05-27,000001,Vente,55000,,,LES JARTOUNEIX,B058,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AV0155,,,,,,,,,,,,,0,,,,,J,jardins,,,612,0.444867,45.137105
2019-291717,2019-06-27,000001,Vente,8000,,,LES BERNIS,B003,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AI0317,,,,,,,,,,,,,0,,,,,T,terres,,,1710,0.457557,45.131804
2019-291797,2019-06-24,000001,Vente,15000,,,RUE DE RENS,0055,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AH0044,,,,,,,,,,,,,0,,,,,J,jardins,,,107,0.450946,45.137372
2019-291797,2019-06-24,000001,Vente,15000,1,,RTE DE SAINT ASTIER,0560,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AH0055,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,85,0.450086,45.137899
2019-291797,2019-06-24,000001,Vente,15000,,,LE BOURG,B012,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AH0301,,,,,,,,,,,,,0,,,,,S,sols,,,23,0.450029,45.137908
2019-291885,2019-08-02,000001,Vente,153000,43,,RUE DE FONTCLAUSE,0275,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AI0108,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1730,0.461601,45.136223
2019-291885,2019-08-02,000001,Vente,153000,43,,RUE DE FONTCLAUSE,0275,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AI0108,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1151,0.461601,45.136223
2019-291885,2019-08-02,000001,Vente,153000,43,,RUE DE FONTCLAUSE,0275,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AI0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1151,0.461601,45.136223
2019-291885,2019-08-02,000001,Vente,153000,43,,RUE DE FONTCLAUSE,0275,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AI0108,,,,,,,,,,,,,0,1,Maison,135,5,P,prés,,,1730,0.461601,45.136223
2019-291909,2019-08-05,000001,Vente,128000,12,,RUE DU MAINE,0420,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AV0238,,,,,,,,,,,,,0,1,Maison,96,4,P,prés,,,2430,0.446696,45.131301
2019-291909,2019-08-05,000001,Vente,128000,,,LE MAINE NORD,B063,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AV0256,,,,,,,,,,,,,0,,,,,T,terres,,,1817,0.446321,45.131505
2019-291909,2019-08-05,000001,Vente,128000,,,LE MAINE NORD,B063,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AV0257,,,,,,,,,,,,,0,,,,,L,landes,,,498,0.446594,45.131658
2019-291999,2019-08-29,000001,Vente,1200,,,LES TERRES D AURIAC,B102,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AE0268,,,,,,,,,,,,,0,,,,,T,terres,,,6270,0.467642,45.138796
2019-291999,2019-08-29,000001,Vente,1200,,,LES TERRES D AURIAC,B102,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AE0273,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1940,0.46768,45.138394
2019-292000,2019-08-29,000001,Vente,23000,,,PUYNAUGIER,B089,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AE0448,,,,,,,,,,,,,0,,,,,T,terres,,,3101,0.456759,45.142666
2019-292000,2019-08-29,000001,Vente,23000,44,A,PUYNAUGIER,B089,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AE0449,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,407,0.45662,45.142429
2019-292000,2019-08-29,000001,Vente,23000,44,A,PUYNAUGIER,B089,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AE0449,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,581,0.45662,45.142429
2019-292000,2019-08-29,000001,Vente,23000,,,PUYNAUGIER,B089,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AE0450,,,,,,,,,,,,,0,,,,,L,landes,,,855,0.456413,45.142274
2019-292083,2019-09-23,000001,Vente,55000,,,REINS,B091,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AI0016,,,,,,,,,,,,,0,,,,,J,jardins,,,326,0.454935,45.13708
2019-292083,2019-09-23,000001,Vente,55000,,,REINS,B091,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AI0017,,,,,,,,,,,,,0,,,,,S,sols,,,253,0.455271,45.136963
2019-292083,2019-09-23,000001,Vente,55000,,,REINS,B091,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AI0018,,,,,,,,,,,,,0,,,,,T,terres,,,1328,0.455197,45.136819
2019-292083,2019-09-23,000001,Vente,55000,15,,RUE DE REINS,0540,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AI0078,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,45,0.455464,45.136668
2019-292085,2019-09-26,000001,Vente,2300,,,LE GOUNAUD EST,B048,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AK0048,,,,,,,,,,,,,0,,,,,T,terres,,,3130,0.450583,45.129107
2019-292085,2019-09-26,000001,Vente,2300,,,LE GOUNAUD EST,B048,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AK0405,,,,,,,,,,,,,0,,,,,T,terres,,,2834,0.450176,45.127915
2019-292162,2019-09-23,000001,Vente,108429,,,QUARTIER DE LA GARE,B090,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AN0332,,,,,,,,,,,,,0,,,,,T,terres,,,195,0.443857,45.101505
2019-292162,2019-09-23,000001,Vente,108429,414,,RTE DE LA GARE,0290,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AN0334,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,829,0.443483,45.101568
2019-292162,2019-09-23,000001,Vente,108429,,,QUARTIER DE LA GARE,B090,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AN0828,,,,,,,,,,,,,0,,,,,T,terres,,,1798,0.442971,45.101426
2019-292162,2019-09-23,000001,Vente,108429,,,QUARTIER DE LA GARE,B090,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AN0830,,,,,,,,,,,,,0,,,,,T,terres,,,172,0.443574,45.101414
2019-292162,2019-09-23,000001,Vente,108429,,,QUARTIER DE LA GARE,B090,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AN0832,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,74,0.44394,45.101481
2019-292195,2019-10-11,000001,Vente,2000,,,LE GOUNAUD EST,B048,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AK0030,,,,,,,,,,,,,0,,,,,P,prés,,,2919,0.449701,45.129205
2019-292195,2019-10-11,000001,Vente,2000,,,LE GOUNAUD EST,B048,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AK0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,400,0.448354,45.126657
2019-292195,2019-10-11,000001,Vente,2000,,,LE GOUNAUD EST,B048,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AK0450,,,,,,,,,,,,,0,,,,,P,prés,,,552,0.448523,45.126847
2019-292195,2019-10-11,000001,Vente,2000,,,LE GOUNAUD EST,B048,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AK0452,,,,,,,,,,,,,0,,,,,P,prés,,,7750,0.448433,45.126455
2019-292205,2019-10-11,000001,Vente,1500,,,LE GRAND BOIS EST,B051,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AN0549,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,630,0.43796,45.104594
2019-292205,2019-10-11,000001,Vente,1500,,,LE GRAND BOIS EST,B051,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AN0550,,,,,,,,,,,,,0,,,,,T,terres,,,495,0.437912,45.104478
2019-292205,2019-10-11,000001,Vente,1500,,,LE GRAND BOIS EST,B051,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AN0606,,,,,,,,,,,,,0,,,,,T,terres,,,1775,0.434904,45.10688
2019-292205,2019-10-11,000001,Vente,1500,,,LE GRAND BOIS EST,B051,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AN0607,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,728,0.434202,45.105992
2019-292205,2019-10-11,000001,Vente,1500,,,LA MONDILLE SUD,B070,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AT0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,838,0.439756,45.12941
2019-292205,2019-10-11,000001,Vente,1500,,,LA MONDILLE SUD,B070,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AT0076,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,666,0.440006,45.130728
2019-292205,2019-10-11,000001,Vente,1500,,,LA MONDILLE SUD,B070,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AT0078,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1374,0.440301,45.13106
2019-292205,2019-10-11,000001,Vente,1500,,,LES BRANDES,B013,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AT0338,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2590,0.43402,45.125282
2019-292205,2019-10-11,000001,Vente,1500,,,LA MONDILLE NORD,B069,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AV0366,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2310,0.439391,45.131498
2019-292205,2019-10-11,000001,Vente,1500,,,LES CLEDES,B024,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AW0176,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,4775,0.429324,45.132198
2019-292205,2019-10-11,000001,Vente,1500,,,TOUVENT NORD,B106,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AW0249,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2590,0.421607,45.13114
2019-292205,2019-10-11,000001,Vente,1500,,,TOUVENT NORD,B106,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AW0250,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,228,0.420469,45.130167
2019-292216,2019-10-22,000001,Vente,5000,,,LA SERVANTIE EST,B094,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AP0011,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8399,0.407003,45.112137
2019-292216,2019-10-22,000001,Vente,5000,,,LA SERVANTIE EST,B094,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AP0013,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8558,0.406051,45.111283
2019-292326,2019-11-15,000001,Vente,145000,47,,RUE DE FONTCLAUSE,0275,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AI0478,,,,,,,,,,,,,0,1,Maison,70,3,AG,terrains d'agrément,,,1312,0.462368,45.136127
2019-292326,2019-11-15,000001,Vente,145000,47,,RUE DE FONTCLAUSE,0275,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AI0478,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,800,0.462368,45.136127
2019-292326,2019-11-15,000001,Vente,145000,,,FONCLAUSE,B043,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AI0606,,,,,,,,,,,,,0,,,,,P,prés,,,95,0.462578,45.13627
2019-292328,2019-10-25,000001,Vente,66000,,,CLAUD DE JAUMARIE,B023,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AO0191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,348,0.427311,45.105824
2019-292328,2019-10-25,000001,Vente,66000,,,CLAUD DE JAUMARIE,B023,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AO0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,110,0.427141,45.105996
2019-292381,2019-11-26,000001,Vente,130500,32,,RUE DU MAINE,0420,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AV0449,,,,,,,,,,,,,0,1,Maison,80,5,T,terres,,,1010,0.446308,45.132329
2019-292381,2019-11-26,000001,Vente,130500,32,,RUE DU MAINE,0420,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AV0449,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,1490,0.446308,45.132329
2019-292388,2019-11-08,000003,Vente,86000,,,LE BOURG,B012,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AH0501,,,,,,,,,,,,,0,,,,,T,terres,,,500,0.448335,45.137358
2019-292388,2019-11-08,000003,Vente,86000,8,,RTE DE LA GARE,0290,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AH0503,,,,,,,,,,,,,0,2,Appartement,83,4,,,,,,0.448079,45.137072
2019-292388,2019-11-08,000003,Vente,86000,8,,RTE DE LA GARE,0290,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AH0503,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.448079,45.137072
2019-292388,2019-11-08,000003,Vente,86000,8,,RTE DE LA GARE,0290,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AH0503,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.448079,45.137072
2019-292388,2019-11-08,000003,Vente,86000,8,,RTE DE LA GARE,0290,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AH0503,,,,,,,,,,,,,0,2,Appartement,83,4,,,,,,0.448079,45.137072
2019-292408,2019-11-28,000001,Vente,104000,359,,RTE DE LA GARE,0290,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AN0285,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,827,0.444416,45.106184
2019-292588,2019-12-03,000001,Adjudication,82000,50,,RUE DES JARTOUNEIX,0363,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AV0552,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,747,0.442531,45.13577
2019-292588,2019-12-03,000001,Adjudication,82000,50,,RUE DES JARTOUNEIX,0363,24190,24418,Saint-Germain-du-Salembre,24,,,24418000AV0552,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,800,0.442531,45.13577
