siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216003343,00011,21600334300011,O,1983-03-01,12,2019,,2021-10-27T08:09:23,true,4,,,,,,60190,LACHELLE,,,60337,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216003343,00029,21600334300029,O,1983-12-21,02,2019,,2021-10-27T08:09:23,false,3,,,,,,60190,LACHELLE,,,60337,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216003343,00037,21600334300037,O,1999-12-25,NN,,,2018-04-27T11:44:12,false,3,,2,,,GRANDE RUE,60190,LACHELLE,,,60337,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICES D'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.732918,49.444556,0.95,housenumber,2 Grande Rue 60190 Lachelle,60337_3250_00002,G,2 GRANDE RUE,
266003359,00012,26600335900012,O,1983-03-01,NN,,,2010-06-26T03:12:48,true,3,,,,,,60190,LACHELLE,,,60337,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266008036,00011,26600803600011,O,1995-12-25,NN,,,2016-07-29T11:20:07,true,3,MAIRIE,24,,,GRANDE RUE,60190,LACHELLE,,,60337,,,,,,,,,,,,,,,,,,,2016-06-23,F,CDE,,,,88.99B,NAFRev2,N,2.735137,49.443514,0.95,housenumber,24 Grande Rue 60190 Lachelle,60337_3250_00024,G,24 GRANDE RUE,
296000920,00011,29600092000011,O,1983-08-10,NN,,,2008-08-01T14:50:13,true,3,MAIRIE,24,,,GDE RUE,60190,LACHELLE,,,60337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.735137,49.443514,0.78,housenumber,24 Grande Rue 60190 Lachelle,60337_3250_00024,G,24 GRANDE RUE,
301205589,00056,30120558900056,O,2007-01-01,,,,2011-02-15T03:52:37,true,3,,35,,,GRANDE RUE,60190,LACHELLE,,,60337,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,90.03B,NAFRev2,N,2.735965,49.442666,0.95,housenumber,35 Grande Rue 60190 Lachelle,60337_3250_00035,G,35 GRANDE RUE,
301749677,00029,30174967700029,O,,NN,,,,true,1,,3,,RUE,DES VIGNES,60190,LACHELLE,,,60337,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4B,NAF1993,O,2.737875,49.44378,0.94,housenumber,3 Rue des Vignes 60190 Lachelle,60337_9100_00003,G,3 RUE DES VIGNES,
304470925,00021,30447092500021,O,,NN,,,,true,1,,12,,RUE,DU CUL DE SAC,60190,LACHELLE,,,60337,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,20.5A,NAF1993,N,2.734364,49.444991,0.94,housenumber,12 Rue du Cul de Sac 60190 Lachelle,60337_1580_00012,G,12 RUE DU CUL DE SAC,
308100791,00018,30810079100018,O,1900-01-01,NN,,,,false,4,,,,,,60190,LACHELLE,,,60337,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
313606972,00039,31360697200039,O,1992-01-01,NN,,,,true,3,,1,,,GRANDE RUE,60190,LACHELLE,,,60337,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,2.7332,49.444451,0.95,housenumber,1 Grande Rue 60190 Lachelle,60337_3250_00001,G,1 GRANDE RUE,
313685380,00013,31368538000013,O,1978-01-01,,,,2015-04-27T09:41:37,true,3,,,,,AIGUISY,60190,LACHELLE,,,60337,,,,,,,,,,,,,,,,,,,2006-05-16,F,,,,,01.1A,NAFRev1,N,2.749144,49.417917,0.92,street,Ferme d’Aiguisy 60190 Lachelle,60337_B019,G,FERME D AIGUISY,
316534619,00010,31653461900010,O,1979-01-01,02,2019,,2021-10-27T08:19:47,true,4,FERME D'AIGUISY,,,,FERME D'AIGUISY,60190,LACHELLE,,,60337,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.749144,49.417917,0.94,street,Ferme d’Aiguisy 60190 Lachelle,60337_B019,G,FERME D AIGUISY,
319261145,00027,31926114500027,O,,,,,,true,1,,1,,RUE,DE LA PAIX,60190,LACHELLE,,,60337,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,2.737148,49.441019,0.94,housenumber,1 Rue de la Paix 60190 Lachelle,60337_6350_00001,G,1 RUE DE LA PAIX,
319803284,00011,31980328400011,O,1980-07-01,NN,,,2011-09-13T11:05:26,true,4,,,,,C D 80,60190,LACHELLE,,,60337,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,22.2G,NAF1993,O,,,0,,,,,,
322664061,00015,32266406100015,O,1981-09-07,NN,,,,true,1,,4,,,GRANDE RUE,60190,LACHELLE,,,60337,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3E,NAF1993,O,2.733029,49.444437,0.95,housenumber,4 Grande Rue 60190 Lachelle,60337_3250_00004,G,4 GRANDE RUE,
323551879,00022,32355187900022,O,1983-11-28,NN,,,2008-01-05T19:23:47,true,5,,,,,RUELLE DE COMPIEGNE,60190,LACHELLE,,,60337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.739122,49.441854,0.95,street,Ruelle de Compiègne 60190 Lachelle,60337_1450,G,RUELLE DE COMPIEGNE,
325157758,00013,32515775800013,O,1982-03-01,NN,,,,false,4,,,,RUE,MONNELIEU,60190,LACHELLE,,,60337,,,,,,,,,,,,,,,,,,,2000-06-15,F,,,,,01.1A,NAF1993,N,2.736427,49.444061,0.81,street,Rue de Monelieu 60190 Lachelle,60337_5380,G,RUE DE MONELIEU,
325157758,00021,32515775800021,O,2000-06-15,01,2019,,2021-10-27T08:24:26,true,4,,9,,RUE,DU CUL DE SAC,60190,LACHELLE,,,60337,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,2.734336,49.445177,0.94,housenumber,9 Rue du Cul de Sac 60190 Lachelle,60337_1580_00009,G,9 RUE DU CUL DE SAC,
326549862,00018,32654986200018,O,,,,,,true,1,,17,,RUE,GRANDE,60190,LACHELLE,,,60337,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.734311,49.443895,0.79,housenumber,17 Grande Rue 60190 Lachelle,60337_3250_00017,G,17 GRANDE RUE,
328533955,00014,32853395500014,O,1983-11-15,NN,,,2008-11-07T00:46:25,true,3,,14,,,GRANDE RUE,60190,LACHELLE,,,60337,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3A,NAFRev1,N,2.733735,49.443963,0.95,housenumber,14 Grande Rue 60190 Lachelle,60337_3250_00014,G,14 GRANDE RUE,
329966253,00018,32996625300018,O,,NN,,,,true,1,,12,,,GRAND RUE,60190,LACHELLE,,,60337,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4A,NAF1993,N,2.733561,49.444015,0.81,housenumber,12 Grande Rue 60190 Lachelle,60337_3250_00012,G,12 GRANDE RUE,
330488776,00049,33048877600049,O,2015-06-29,NN,,,2020-08-25T10:34:25,true,2,,6,,RUE,DE LA CAVEE,60190,LACHELLE,,,60337,,,,,,,,,,,,,,,,,,,2018-10-16,F,,,,,22.21Z,NAFRev2,O,2.739384,49.440272,0.73,housenumber,6 Impasse de la Cavée 60190 Lachelle,60337_1000_00006,G,6 IMPASSE DE LA CAVEE,
331024349,00010,33102434900010,O,1984-10-06,NN,,,2008-04-05T00:32:40,true,3,,29,,,GRANDE RUE,60190,LACHELLE,,,60337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.735701,49.442976,0.95,housenumber,29 Grande Rue 60190 Lachelle,60337_3250_00029,G,29 GRANDE RUE,
333189967,00016,33318996700016,O,,,,,,true,1,,10,,RUE,MONNELIEU,60190,LACHELLE,,,60337,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.60,NAP,N,2.737063,49.442415,0.83,housenumber,10 Rue de Monelieu 60190 Lachelle,60337_5380_00010,G,10 RUE DE MONELIEU,
333308278,00048,33330827800048,O,1995-07-20,02,2019,1082ZZ,2021-10-27T08:29:45,false,4,,41,,RUE,MONELIEU,60190,LACHELLE,,,60337,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHOCOLATERIE DE LACHELLE,,,,10.82Z,NAFRev2,O,2.734375,49.446562,0.94,housenumber,41 Rue de Monelieu 60190 Lachelle,60337_5380_00041,G,41 RUE DE MONELIEU,
333466613,00028,33346661300028,O,2006-01-06,,,,2008-01-04T20:39:31,true,2,,4,,,RUELLE DE BAUGY,60190,LACHELLE,,,60337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.734151,49.448542,0.85,street,Rue de Baugy 60190 Lachelle,60337_0670,G,RUE DE BAUGY,
335147047,00013,33514704700013,O,1985-04-19,NN,,,2006-11-25T10:28:22,false,4,,12,,RUE,BERNARD MOITESSIER,60190,LACHELLE,,,60337,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,92.6C,NAFRev1,O,2.737402,49.445737,0.95,housenumber,12 Rue Bernard Moitessier 60190 Lachelle,60337_0780_00012,G,12 RUE BERNARD MOITESSIER,
335147047,00021,33514704700021,O,2002-03-11,01,2019,,2021-10-27T08:31:05,true,4,,24,,,GRANDE RUE,60190,LACHELLE,,,60337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.735137,49.443514,0.95,housenumber,24 Grande Rue 60190 Lachelle,60337_3250_00024,G,24 GRANDE RUE,
335179446,00018,33517944600018,O,1986-02-14,NN,,,2008-01-04T21:08:18,true,3,,,,,,60190,LACHELLE,,,60337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338430358,00014,33843035800014,O,1986-07-16,NN,,,2008-11-07T00:57:36,false,4,,2,,RUE,MONELIEU,60190,LACHELLE,,,60337,,,,,,,,,,,,,,,,,,,2001-01-01,F,SDF LEDOUX FRERES,,,,45.2J,NAF1993,N,2.737177,49.441506,0.94,housenumber,2 Rue de Monelieu 60190 Lachelle,60337_5380_00002,G,2 RUE DE MONELIEU,
338430390,00017,33843039000017,O,1986-07-16,NN,,,2008-11-07T00:57:36,false,5,,2,,RUE,MONELIEU,60190,LACHELLE,,,60337,,,,,,,,,,,,,,,,,,,2001-01-01,F,SDF LEDOUX FRERES,,,,45.2J,NAF1993,N,2.737177,49.441506,0.94,housenumber,2 Rue de Monelieu 60190 Lachelle,60337_5380_00002,G,2 RUE DE MONELIEU,
338430432,00017,33843043200017,O,1986-07-16,NN,,,,false,4,,2,,RUE,MONELIEU,60190,LACHELLE,,,60337,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,45.2J,NAF1993,N,2.737177,49.441506,0.94,housenumber,2 Rue de Monelieu 60190 Lachelle,60337_5380_00002,G,2 RUE DE MONELIEU,
338774870,00012,33877487000012,O,1986-09-01,NN,,,2011-05-06T16:07:07,true,6,,,,RLE,RUELLE DE COMPIEGNE,60190,LACHELLE,,,60337,,,,,,,,,,,,,,,,,,,2009-11-18,F,,,,,22.22Z,NAFRev2,O,2.739122,49.441854,0.84,street,Ruelle de Compiègne 60190 Lachelle,60337_1450,G,RUELLE DE COMPIEGNE,
338805278,00029,33880527800029,O,1989-08-01,NN,,,,false,4,,14,,,RLE DE COMPIEGNE,60190,LACHELLE,,,60337,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,52.6D,NAF1993,O,2.739584,49.441864,0.85,housenumber,14 Ruelle de Compiègne 60190 Lachelle,60337_1450_00014,G,14 RUELLE DE COMPIEGNE,
339223562,00044,33922356200044,O,2000-04-14,NN,,,2006-11-25T10:34:30,true,5,,,,CHE,DEPARTEMENTAL 80,60190,LACHELLE,,,60337,,,,,,,,,,,,,,,,,,,2004-11-24,F,,,,,28.7Q,NAFRev1,O,2.749218,49.415438,0.72,street,Chemin Départemental d’Aiguisy 60190 Lachelle,60337_0300,G,CHEMIN DEPARTEMENTAL D AIGUISY,
339975146,00012,33997514600012,O,,NN,,,,true,1,,48,,,GRANDE RUE,60190,LACHELLE,,,60337,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,60.10,NAP,N,2.73688,49.441432,0.95,housenumber,48 Grande Rue 60190 Lachelle,60337_3250_00048,G,48 GRANDE RUE,
340486588,00015,34048658800015,O,1987-02-24,NN,,,2010-03-13T13:08:17,true,4,,40,,,GRANDE RUE,60190,LACHELLE,,,60337,,,,,,,,,,,,,,,,,,,2009-12-18,F,,,,,68.20A,NAFRev2,N,2.736455,49.442006,0.95,housenumber,40 Grande Rue 60190 Lachelle,60337_3250_00040,G,40 GRANDE RUE,
341061109,00011,34106110900011,O,1987-05-04,NN,,,2006-12-15T00:30:29,false,4,,,,LD,LA FECULERIE,60190,LACHELLE,,,60337,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,71.3G,NAF1993,N,6.2494926,48.0506368,0.81,poi.museum,Ancienne Féculerie (Musée) La Vôge-les-Bains,https://osm.org/node/2460059095,G,,
341061109,00029,34106110900029,O,2004-03-10,NN,,,2016-09-23T16:17:46,false,4,,18,,,GRANDE RUE,60190,LACHELLE,,,60337,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,47.79Z,NAFRev2,N,2.734311,49.443781,0.95,housenumber,18 Grande Rue 60190 Lachelle,60337_3250_00018,G,18 GRANDE RUE,
341061109,00037,34106110900037,O,2014-09-15,,,,2019-03-20T09:13:44,false,2,,20,,,GRANDE RUE,60190,LACHELLE,,,60337,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,47.79Z,NAFRev2,N,2.734376,49.443762,0.95,housenumber,20 Grande Rue 60190 Lachelle,60337_3250_00020,G,20 GRANDE RUE,
342447109,00022,34244710900022,O,2009-11-01,,,,2014-10-09T03:39:01,true,2,,,,,RUELLE DE COMPIEGNE,60190,LACHELLE,,,60337,,,,,,,,,,,,,,,,,,,2014-10-31,F,JP AUTOMOBILES,,,,45.11Z,NAFRev2,N,2.739122,49.441854,0.95,street,Ruelle de Compiègne 60190 Lachelle,60337_1450,G,RUELLE DE COMPIEGNE,
344199450,00018,34419945000018,O,1972-01-01,NN,,,2011-01-20T06:00:47,true,4,,,,,,60190,LACHELLE,,,60337,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
345131841,00024,34513184100024,O,2002-10-28,NN,,,2008-01-05T19:37:16,true,3,,,,,RUELLE DE COMPIEGNE,60190,LACHELLE,,,60337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.739122,49.441854,0.95,street,Ruelle de Compiègne 60190 Lachelle,60337_1450,G,RUELLE DE COMPIEGNE,
347403503,00019,34740350300019,O,,NN,,,,true,1,,8,,RUE,MONNELIEU,60190,LACHELLE,,,60337,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.10,NAP,N,2.73712,49.442148,0.82,housenumber,8 Rue de Monelieu 60190 Lachelle,60337_5380_00008,G,8 RUE DE MONELIEU,
353587884,00019,35358788400019,O,1990-01-04,01,2019,4329AZ,2021-10-27T08:04:16,true,6,,2,,,RUELLE DE COMPIEGNE,60190,LACHELLE,,,60337,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,43.22B,NAFRev2,O,2.737197,49.441439,0.95,housenumber,2 Ruelle de Compiègne 60190 Lachelle,60337_1450_00002,G,2 RUELLE DE COMPIEGNE,
354016552,00045,35401655200045,O,2009-01-05,,,4932ZA,2022-05-04T04:11:39,true,2,,14,,RLE,DE COMPIEGNE,60190,LACHELLE,,,60337,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,49.32Z,NAFRev2,N,2.739584,49.441864,0.85,housenumber,14 Ruelle de Compiègne 60190 Lachelle,60337_1450_00014,G,14 RUELLE DE COMPIEGNE,
380224667,00010,38022466700010,O,1990-12-05,NN,,,,true,3,,25,,RUE,MONELIEU,60190,LACHELLE,,,60337,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.5D,NAF1993,N,2.736174,49.444963,0.94,housenumber,25 Rue de Monelieu 60190 Lachelle,60337_5380_00025,G,25 RUE DE MONELIEU,
380456780,00010,38045678000010,O,1991-01-10,,,,,true,4,LA FECULERIE,,,RTE,DE BAUGY,60190,LACHELLE,,,60337,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.6C,NAF1993,N,2.734151,49.448542,0.73,street,Rue de Baugy 60190 Lachelle,60337_0670,G,RUE DE BAUGY,
380858050,00012,38085805000012,O,1991-02-08,NN,,,2008-07-10T00:46:02,true,3,,12,,RUE,DU CUL DE SAC,60190,LACHELLE,,,60337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.734364,49.444991,0.94,housenumber,12 Rue du Cul de Sac 60190 Lachelle,60337_1580_00012,G,12 RUE DU CUL DE SAC,
382679181,00018,38267918100018,O,1900-01-01,NN,,,2020-02-28T08:35:24,false,4,,16,,,GRANDE RUE,60190,LACHELLE,,,60337,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.3C,NAF1993,O,2.733988,49.44389,0.95,housenumber,16 Grande Rue 60190 Lachelle,60337_3250_00016,G,16 GRANDE RUE,
383340361,00013,38334036100013,O,,NN,,,,true,1,,,,,LA FECULERIE DE BAUGY,60190,LACHELLE,,,60337,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,51.3A,NAF1993,O,2.734151,49.448542,0.49,street,Rue de Baugy 60190 Lachelle,60337_0670,G,RUE DE BAUGY,
383368271,00011,38336827100011,O,1900-01-01,NN,,,2011-04-28T00:49:42,false,3,,8,,,RUELLE DE COMPIEGNE,60190,LACHELLE,,,60337,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.11,NAP,N,2.738376,49.441643,0.95,housenumber,8 Ruelle de Compiègne 60190 Lachelle,60337_1450_00008,G,8 RUELLE DE COMPIEGNE,
383857497,00010,38385749700010,O,1991-11-16,NN,,,2008-01-05T19:55:34,true,3,,3,,,GRANDE RUE,60190,LACHELLE,,,60337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.733302,49.444316,0.95,housenumber,3 Grande Rue 60190 Lachelle,60337_3250_00003,G,3 GRANDE RUE,
383906302,00013,38390630200013,O,1992-01-01,NN,,,,true,1,,22,,RUE,MONELIER,60190,LACHELLE,,,60337,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,2.73679,49.443564,0.83,housenumber,22 Rue de Monelieu 60190 Lachelle,60337_5380_00022,G,22 RUE DE MONELIEU,
388510273,00021,38851027300021,O,2021-03-01,,,,2021-04-16T19:35:26,true,1,CD 80,1,,RUE,DE NORMANDIE,60190,LACHELLE,,,60337,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,68.20B,NAFRev2,N,2.737533,49.440163,0.94,housenumber,1 Rue de Normandie 60190 Lachelle,60337_an2dky_00001,G,1 RUE DE NORMANDIE,
389328931,00016,38932893100016,O,,NN,,,,true,1,,,,,LA FECULERIE DE BAUGY,60190,LACHELLE,,,60337,,,,,,,,,,,,,,,,,,,1993-11-23,F,,,,,45.4C,NAF1993,N,2.734151,49.448542,0.49,street,Rue de Baugy 60190 Lachelle,60337_0670,G,RUE DE BAUGY,
389621665,00014,38962166500014,O,1993-01-01,NN,,,2008-01-04T23:27:17,true,3,,16,,,RLE DE COMPIEGNE,60190,LACHELLE,,,60337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.739816,49.441933,0.85,housenumber,16 Ruelle de Compiègne 60190 Lachelle,60337_1450_00016,G,16 RUELLE DE COMPIEGNE,
390763282,00055,39076328200055,O,2016-05-16,,,,2021-02-23T11:16:39,true,1,,33,,RUE,DE MONELIEU,60190,LACHELLE,,,60337,,,,,,,,,,,,,,,,,,,2016-05-16,A,,,,,90.03A,NAFRev2,N,2.735672,49.446067,0.95,housenumber,33 Rue de Monelieu 60190 Lachelle,60337_5380_00033,G,33 RUE DE MONELIEU,
391643004,00016,39164300400016,O,1993-01-01,NN,,,2010-05-27T11:30:16,false,4,,,,RTE,DE BAUGY,60190,LACHELLE,,,60337,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.6C,NAF1993,N,2.734151,49.448542,0.73,street,Rue de Baugy 60190 Lachelle,60337_0670,G,RUE DE BAUGY,
392651477,00029,39265147700029,O,2001-05-19,,,,2019-02-26T03:40:36,true,3,,4,,RLE,DE BAUGY,60190,LACHELLE,,,60337,,,,,,,,,,,,,,,,,,,2018-04-09,A,,,,,68.20B,NAFRev2,N,2.734151,49.448542,0.68,street,Rue de Baugy 60190 Lachelle,60337_0670,G,RUE DE BAUGY,
393232350,00032,39323235000032,O,2004-08-05,NN,,,2020-08-19T09:44:11,false,6,,25,,RUE,DE MONELIEU,60190,LACHELLE,,,60337,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,46.19B,NAFRev2,N,2.736174,49.444963,0.95,housenumber,25 Rue de Monelieu 60190 Lachelle,60337_5380_00025,G,25 RUE DE MONELIEU,
393520747,00014,39352074700014,O,,NN,,,,true,1,,14,,RUE,BERNARD MOITESSIER,60190,LACHELLE,,,60337,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,60.2E,NAF1993,N,2.737489,49.445834,0.95,housenumber,14 Rue Bernard Moitessier 60190 Lachelle,60337_0780_00014,G,14 RUE BERNARD MOITESSIER,
395404783,00031,39540478300031,O,2005-07-29,,,,2010-07-26T14:58:44,true,2,,,,IMP,DE LA CAVEE,60190,LACHELLE,,,60337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.739366,49.440938,0.82,street,Impasse de la Cavée 60190 Lachelle,60337_1000,G,IMPASSE DE LA CAVEE,
397541756,00045,39754175600045,O,2005-04-01,,,,2021-02-23T11:21:18,false,2,,14,,CHE,D AMIENS,60190,LACHELLE,,,60337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.49Z,NAFRev2,N,2.735284,49.449753,0.83,housenumber,14 Chemin d’Amiens 60190 Lachelle,60337_0400_00014,G,14 CHEMIN D AMIENS,
397541756,00052,39754175600052,O,2002-07-01,,,2849ZZ,2021-02-23T11:21:18,true,2,,14,,CHE,D AMIENS,60190,LACHELLE,,,60337,,,,,,,,,,,,,,,,,,,2017-09-04,A,,,,DIAM ECLAIR,28.49Z,NAFRev2,O,2.735284,49.449753,0.83,housenumber,14 Chemin d’Amiens 60190 Lachelle,60337_0400_00014,G,14 CHEMIN D AMIENS,
399724129,00024,39972412900024,O,2005-12-01,NN,,3109BA,2019-12-09T09:58:06,true,3,,,,CHE,CHE DEPARTEMENTAL 80,60190,LACHELLE,,,60337,,,,,,,,,,,,,,,,,,,2009-10-31,A,,,,,31.09B,NAFRev2,N,2.749218,49.415438,0.68,street,Chemin Départemental d’Aiguisy 60190 Lachelle,60337_0300,G,CHEMIN DEPARTEMENTAL D AIGUISY,
401554043,00026,40155404300026,O,2002-09-03,NN,,,2008-05-06T13:34:14,false,3,,2,,,GRANDE RUE,60190,LACHELLE,,,60337,,,,,,,,,,,,,,,,,,,2007-02-10,F,,,,,92.6C,NAFRev1,N,2.732918,49.444556,0.95,housenumber,2 Grande Rue 60190 Lachelle,60337_3250_00002,G,2 GRANDE RUE,
403567480,00013,40356748000013,O,1996-01-01,NN,,,,true,3,,16,,,RLE DE COMPIEGNE,60190,LACHELLE,,,60337,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,2.739816,49.441933,0.85,housenumber,16 Ruelle de Compiègne 60190 Lachelle,60337_1450_00016,G,16 RUELLE DE COMPIEGNE,
403767288,00018,40376728800018,O,1982-12-31,NN,,,,true,1,,,,,,60190,LACHELLE,,,60337,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403767296,00011,40376729600011,O,1982-12-31,NN,,,2006-10-28T03:17:11,true,3,,,,,,60190,LACHELLE,,,60337,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
403767304,00013,40376730400013,O,1995-01-01,NN,,,2006-10-28T03:17:11,true,3,CLOS DE L EGLISE,,,,RLEDES BONSHOMMES,60190,LACHELLE,,,60337,,,,,,,,,,,,,,,,,,,2004-04-22,F,,,,,01.1A,NAFRev1,N,2.731251,49.446155,0.73,street,Ruelle des Bonshommes 60190 Lachelle,60337_0800,G,RUELLE DES BONSHOMMES,
408117844,00014,40811784400014,O,1996-05-22,NN,,,,true,1,,,,,LA FECULERIE,60190,LACHELLE,,,60337,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,6.2494926,48.0506368,0.81,poi.museum,Ancienne Féculerie (Musée) La Vôge-les-Bains,https://osm.org/node/2460059095,G,,
408154235,00027,40815423500027,O,2019-06-21,,,4334ZC,2021-02-23T11:30:19,true,1,,16,,CHE,D'AMIENS,60190,LACHELLE,,,60337,,,,,,,,,,,,,,,,,,,2019-06-21,A,,,,,43.34Z,NAFRev2,N,2.735469,49.449762,0.83,housenumber,16 Chemin d’Amiens 60190 Lachelle,60337_0400_00016,G,16 CHEMIN D AMIENS,
409335031,00038,40933503100038,O,1997-01-01,NN,,,,false,4,,,,HAM,D'AIGUISY,60190,LACHELLE,,BP 5,60337,,,,,,,,,,,,,,,,,,,1999-12-25,F,STATION DE PRODUCTION D'AIGUISY,,,,51.3A,NAF1993,O,2.749144,49.417917,0.92,street,Ferme d’Aiguisy 60190 Lachelle,60337_B019,G,FERME D AIGUISY,
410756514,00015,41075651400015,O,1997-01-01,NN,,,2013-12-20T07:52:33,true,4,,,,HAM,D'AIGUISY,60190,LACHELLE,,,60337,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,01.61Z,NAFRev2,N,2.749144,49.417917,0.92,street,Ferme d’Aiguisy 60190 Lachelle,60337_B019,G,FERME D AIGUISY,
411200082,00013,41120008200013,O,1997-02-24,NN,,,2014-07-08T01:43:49,true,4,,6,,RUE,DU PARADIS,60190,LACHELLE,,,60337,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,33.20C,NAFRev2,N,2.731186,49.44397,0.94,housenumber,6 Rue du Paradis 60190 Lachelle,60337_6450_00006,G,6 RUE DU PARADIS,
412070716,00029,41207071600029,O,2005-03-03,,,,2007-09-12T10:36:19,false,2,,8,,,RUELLE DE BAUGY,60190,LACHELLE,,,60337,,,,,,,,,,,,,,,,,,,2007-05-12,F,,,,,70.2C,NAFRev1,N,2.734151,49.448542,0.85,street,Rue de Baugy 60190 Lachelle,60337_0670,G,RUE DE BAUGY,
413249145,00017,41324914500017,O,1997-07-23,,,,2008-01-04T22:30:46,true,4,,41,,RUE,DE MONELIEU,60190,LACHELLE,,,60337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,N,2.734375,49.446562,0.95,housenumber,41 Rue de Monelieu 60190 Lachelle,60337_5380_00041,G,41 RUE DE MONELIEU,
413981622,00041,41398162200041,O,2006-11-20,,,,2017-02-21T09:02:33,false,3,,5,,RUE,TRAVERSIERE,60190,LACHELLE,,,60337,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,86.90E,NAFRev2,N,2.735139,49.4441,0.94,housenumber,5 Rue Traversière 60190 Lachelle,60337_8450_00005,G,5 RUE TRAVERSIERE,
418181384,00011,41818138400011,O,1998-03-01,NN,,,2019-09-19T09:43:50,false,4,,16,,RLE,RLE DE COMPIEGNE,60190,LACHELLE,,,60337,,,,,,,,,,,,,,,,,,,2019-08-30,F,,,,,01.11Z,NAFRev2,N,2.739816,49.441933,0.81,housenumber,16 Ruelle de Compiègne 60190 Lachelle,60337_1450_00016,G,16 RUELLE DE COMPIEGNE,
418181384,00029,41818138400029,O,2019-08-30,,,,2021-02-23T11:38:47,true,1,,29,,RUE,DE MONELIEU,60190,LACHELLE,,,60337,,,,,,,,,,,,,,,,,,,2019-08-30,A,,,,,01.11Z,NAFRev2,N,2.735976,49.445501,0.95,housenumber,29 Rue de Monelieu 60190 Lachelle,60337_5380_00029,G,29 RUE DE MONELIEU,
418562328,00017,41856232800017,O,1998-04-23,,,,2006-11-25T15:58:45,false,3,,,,,GRANDE RUE,60190,LACHELLE,,,60337,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,92.3A,NAF1993,N,2.735457,49.443075,0.95,street,Grande Rue 60190 Lachelle,60337_3250,G,GRANDE RUE,
419276688,00027,41927668800027,O,1999-06-30,00,2019,4334ZC,2021-10-27T08:40:36,true,5,,8,,RUE,DE BEAUMANOIR,60190,LACHELLE,,,60337,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,43.34Z,NAFRev2,N,2.733963,49.44762,0.95,housenumber,8 Rue de Beaumanoir 60190 Lachelle,60337_0750_00008,G,8 RUE DE BEAUMANOIR,
419613856,00022,41961385600022,O,2011-06-23,12,2019,4312BA,2021-10-27T08:40:56,true,1,,,,CHE,DEPARTEMENTAL 80,60190,LACHELLE,,,60337,,,,,,,,,,,,,,,,,,,2011-06-23,A,,,,,43.12A,NAFRev2,O,2.749218,49.415438,0.72,street,Chemin Départemental d’Aiguisy 60190 Lachelle,60337_0300,G,CHEMIN DEPARTEMENTAL D AIGUISY,
421003369,00012,42100336900012,O,1998-11-13,NN,,,2018-04-04T04:08:38,true,3,,34,,,GRANDE RUE,60190,LACHELLE,,,60337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.735775,49.442671,0.95,housenumber,34 Grande Rue 60190 Lachelle,60337_3250_00034,G,34 GRANDE RUE,