id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1082681,2021-01-07,000001,Vente,77000,,,VILLAGE,B130,64230,64142,Bougarber,64,,,64142000AM0589,,,,,,,,,,,,,0,,,,,T,terres,,,1500,-0.47239,43.395387
2021-1085799,2021-05-18,000001,Vente,302970,21,,RTE DE BIORBE,0025,64230,64142,Bougarber,64,,,64142000AD0274,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.472153,43.388938
2021-1085799,2021-05-18,000001,Vente,302970,21,,RTE DE BIORBE,0025,64230,64142,Bougarber,64,,,64142000AD0274,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1000,-0.472153,43.388938
2021-1085799,2021-05-18,000001,Vente,302970,21,,RTE DE BIORBE,0025,64230,64142,Bougarber,64,,,64142000AD0274,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1000,-0.472153,43.388938
2021-1085799,2021-05-18,000001,Vente,302970,21,,RTE DE BIORBE,0025,64230,64142,Bougarber,64,,,64142000AD0274,,,,,,,,,,,,,0,1,Maison,140,5,J,jardins,,,1000,-0.472153,43.388938
2021-1086721,2021-05-31,000001,Vente,1400000,5026,,LA SERRE,B118,64230,64142,Bougarber,64,,,64142000AK0001,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,1335,-0.490768,43.394498
2021-1086721,2021-05-31,000001,Vente,1400000,5026,,LA SERRE,B118,64230,64142,Bougarber,64,,,64142000AK0001,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1335,-0.490768,43.394498
2021-1086721,2021-05-31,000001,Vente,1400000,,,LE CHATEAU,B025,64230,64142,Bougarber,64,,,64142000AL0005,,,,,,,,,,,,,0,,,,,S,sols,,,2925,-0.492822,43.399889
2021-1086721,2021-05-31,000001,Vente,1400000,,,LE CHATEAU,B025,64230,64142,Bougarber,64,,,64142000AL0014,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.49061,43.397423
2021-1086721,2021-05-31,000001,Vente,1400000,,,LE CHATEAU,B025,64230,64142,Bougarber,64,,,64142000AL0015,,,,,,,,,,,,,0,,,,,S,sols,,,720,-0.490579,43.397753
2021-1086721,2021-05-31,000001,Vente,1400000,,,LE CHATEAU,B025,64230,64142,Bougarber,64,,,64142000AL0016,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,115,-0.490213,43.398026
2021-1086721,2021-05-31,000001,Vente,1400000,,,LE CHATEAU,B025,64230,64142,Bougarber,64,,,64142000AL0017,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,6520,-0.490441,43.397501
2021-1086721,2021-05-31,000001,Vente,1400000,37,,RTE DE CESCAU,0070,64230,64142,Bougarber,64,,,64142000AL0021,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1010,-0.485928,43.401617
2021-1086721,2021-05-31,000001,Vente,1400000,,,LE CHATEAU,B025,64230,64142,Bougarber,64,,,64142000AL0023,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.483591,43.40097
2021-1086721,2021-05-31,000001,Vente,1400000,5025,,LE CHATEAU,B025,64230,64142,Bougarber,64,,,64142000AL0037,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1180,-0.487044,43.393293
2021-1086721,2021-05-31,000001,Vente,1400000,,,LE CHATEAU,B025,64230,64142,Bougarber,64,,,64142000AL0047,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.487705,43.397215
2021-1086721,2021-05-31,000001,Vente,1400000,,,LE CHATEAU,B025,64230,64142,Bougarber,64,,,64142000AL0050,,,,,,,,,,,,,0,,,,,P,prés,,,640,-0.489438,43.397836
2021-1086721,2021-05-31,000001,Vente,1400000,37,B,RTE DE CESCAU,0070,64230,64142,Bougarber,64,,,64142000AL0051,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,7555,-0.489788,43.397417
2021-1086721,2021-05-31,000001,Vente,1400000,37,B,RTE DE CESCAU,0070,64230,64142,Bougarber,64,,,64142000AL0051,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,7555,-0.489788,43.397417
2021-1086721,2021-05-31,000001,Vente,1400000,37,B,RTE DE CESCAU,0070,64230,64142,Bougarber,64,,,64142000AL0051,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,7555,-0.489788,43.397417
2021-1086721,2021-05-31,000001,Vente,1400000,,,LE CHATEAU,B025,64230,64142,Bougarber,64,,,64142000AL0052,,,,,,,,,,,,,0,,,,,J,jardins,,,2430,-0.490275,43.396901
2021-1086974,2021-06-28,000001,Vente,225000,2,,LOT DARROUZET,A010,64230,64142,Bougarber,64,,,64142000AB0183,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,1036,-0.472044,43.4005
2021-1087035,2021-06-16,000001,Vente,153000,31,,CHE DE ROUNDELLE,0308,64230,64142,Bougarber,64,,,64142000AK0125,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,500,-0.481829,43.393348
2021-1087035,2021-06-16,000001,Vente,153000,31,,CHE DE ROUNDELLE,0308,64230,64142,Bougarber,64,,,64142000AK0125,,,,,,,,,,,,,0,1,Maison,56,2,J,jardins,,,1488,-0.481829,43.393348
2021-1087151,2021-07-02,000001,Vente,286000,,,LOU BIGNOT,B081,64230,64142,Bougarber,64,,,64142000AI0091,,,,,,,,,,,,,0,,,,,T,terres,,,949,-0.471837,43.384078
2021-1087151,2021-07-02,000001,Vente,286000,32,,RTE DE BIORBE,0025,64230,64142,Bougarber,64,,,64142000AI0112,,,,,,,,,,,,,0,1,Maison,140,5,J,jardins,,,1226,-0.471717,43.384352
2021-1087151,2021-07-02,000001,Vente,286000,32,,RTE DE BIORBE,0025,64230,64142,Bougarber,64,,,64142000AI0112,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,-0.471717,43.384352
2021-1087641,2021-07-22,000001,Vente,190000,,,VILLAGE,B130,64230,64142,Bougarber,64,,,64142000AM0129,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,200,-0.472189,43.397584
2021-1087641,2021-07-22,000001,Vente,190000,,,VILLAGE,B130,64230,64142,Bougarber,64,,,64142000AM0129,,,,,,,,,,,,,0,,,,,J,jardins,,,615,-0.472189,43.397584
2021-1087641,2021-07-22,000001,Vente,190000,,,VILLAGE,B130,64230,64142,Bougarber,64,,,64142000AM0229,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,1200,-0.471053,43.397818
2021-1087641,2021-07-22,000001,Vente,190000,,,VILLAGE,B130,64230,64142,Bougarber,64,,,64142000AM0231,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,175,-0.471327,43.397689
2021-1087641,2021-07-22,000001,Vente,190000,,,VILLAGE,B130,64230,64142,Bougarber,64,,,64142000AM0234,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,765,-0.471046,43.397753
2021-1087641,2021-07-22,000001,Vente,190000,9,,RUE LA CARRERE,0060,64230,64142,Bougarber,64,,,64142000AM0507,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,1265,-0.472162,43.397479
2021-1088045,2021-07-15,000001,Vente,239000,12,B,CHE DE ROUNDELLE,0308,64230,64142,Bougarber,64,,,64142000AM0601,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,752,-0.478186,43.393213
2021-1088045,2021-07-15,000001,Vente,239000,12,B,CHE DE ROUNDELLE,0308,64230,64142,Bougarber,64,,,64142000AM0601,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,752,-0.478186,43.393213
2021-1088045,2021-07-15,000001,Vente,239000,12,B,CHE DE ROUNDELLE,0308,64230,64142,Bougarber,64,,,64142000AM0601,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,752,-0.478186,43.393213
2021-1088045,2021-07-15,000001,Vente,239000,12,B,CHE DE ROUNDELLE,0308,64230,64142,Bougarber,64,,,64142000AM0601,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,752,-0.478186,43.393213
2021-1088162,2021-05-31,000001,Vente,1650178,,,LE CHATEAU,B025,64230,64142,Bougarber,64,,,64142000AK0002,,,,,,,,,,,,,0,,,,,P,prés,,,670,-0.490864,43.394197
2021-1088162,2021-05-31,000001,Vente,1650178,,,LE CHATEAU,B025,64230,64142,Bougarber,64,,,64142000AK0003,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,1650,-0.490636,43.394357
2021-1088162,2021-05-31,000001,Vente,1650178,,,LE CHATEAU,B025,64230,64142,Bougarber,64,,,64142000AK0005,,,,,,,,,,,,,0,,,,,T,terres,,,84060,-0.491728,43.392943
2021-1088162,2021-05-31,000001,Vente,1650178,,,LE CHATEAU,B025,64230,64142,Bougarber,64,,,64142000AK0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3185,-0.491965,43.391573
2021-1088162,2021-05-31,000001,Vente,1650178,,,LE CHATEAU,B025,64230,64142,Bougarber,64,,,64142000AK0007,,,,,,,,,,,,,0,,,,,T,terres,,,19500,-0.490228,43.3896
2021-1088162,2021-05-31,000001,Vente,1650178,,,LE CHATEAU,B025,64230,64142,Bougarber,64,,,64142000AK0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,-0.492642,43.388748
2021-1088162,2021-05-31,000001,Vente,1650178,,,LA SERRE,B118,64230,64142,Bougarber,64,,,64142000AK0020,,,,,,,,,,,,,0,,,,,L,landes,,,670,-0.483705,43.389945
2021-1088162,2021-05-31,000001,Vente,1650178,,,LE CHATEAU,B025,64230,64142,Bougarber,64,,,64142000AK0024,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11380,-0.484694,43.391008
2021-1088162,2021-05-31,000001,Vente,1650178,,,LA SERRE,B118,64230,64142,Bougarber,64,,,64142000AK0095,,,,,,,,,,,,,0,,,,,T,terres,,,6237,-0.490126,43.392794
2021-1088162,2021-05-31,000001,Vente,1650178,,,LE CHATEAU,B025,64230,64142,Bougarber,64,,,64142000AK0126,,,,,,,,,,,,,0,,,,,T,terres,,,40815,-0.487321,43.390274
2021-1088162,2021-05-31,000001,Vente,1650178,,,LE CHATEAU,B025,64230,64142,Bougarber,64,,,64142000AK0126,,,,,,,,,,,,,0,,,,,T,terres,,,235712,-0.487321,43.390274
2021-1088162,2021-05-31,000001,Vente,1650178,,,LE CHATEAU,B025,64230,64142,Bougarber,64,,,64142000AL0001,,,,,,,,,,,,,0,,,,,T,terres,,,13190,-0.491548,43.403359
2021-1088162,2021-05-31,000001,Vente,1650178,,,LE CHATEAU,B025,64230,64142,Bougarber,64,,,64142000AL0002,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3150,-0.491468,43.401526
2021-1088162,2021-05-31,000001,Vente,1650178,,,LE CHATEAU,B025,64230,64142,Bougarber,64,,,64142000AL0002,,,,,,,,,,,,,0,,,,,T,terres,,,30000,-0.491468,43.401526
2021-1088162,2021-05-31,000001,Vente,1650178,,,LE CHATEAU,B025,64230,64142,Bougarber,64,,,64142000AL0003,,,,,,,,,,,,,0,,,,,T,terres,,,111625,-0.490138,43.40037
2021-1088162,2021-05-31,000001,Vente,1650178,,,LE CHATEAU,B025,64230,64142,Bougarber,64,,,64142000AL0004,,,,,,,,,,,,,0,,,,,T,terres,,,1760,-0.491572,43.398744
2021-1088162,2021-05-31,000001,Vente,1650178,,,LE CHATEAU,B025,64230,64142,Bougarber,64,,,64142000AL0006,,,,,,,,,,,,,0,,,,,T,terres,,,1740,-0.493372,43.399357
2021-1088162,2021-05-31,000001,Vente,1650178,,,LE CHATEAU,B025,64230,64142,Bougarber,64,,,64142000AL0007,,,,,,,,,,,,,0,,,,,T,terres,,,117717,-0.496639,43.400316
2021-1088162,2021-05-31,000001,Vente,1650178,,,LE CHATEAU,B025,64230,64142,Bougarber,64,,,64142000AL0007,,,,,,,,,,,,,0,,,,,T,terres,,,58858,-0.496639,43.400316
2021-1088162,2021-05-31,000001,Vente,1650178,,,LE CHATEAU,B025,64230,64142,Bougarber,64,,,64142000AL0008,,,,,,,,,,,,,0,,,,,T,terres,,,9560,-0.496649,43.399988
2021-1088162,2021-05-31,000001,Vente,1650178,,,LE CHATEAU,B025,64230,64142,Bougarber,64,,,64142000AL0009,,,,,,,,,,,,,0,,,,,T,terres,,,27365,-0.495987,43.398971
2021-1088162,2021-05-31,000001,Vente,1650178,,,LE CHATEAU,B025,64230,64142,Bougarber,64,,,64142000AL0018,,,,,,,,,,,,,0,,,,,T,terres,,,8755,-0.489472,43.398359
2021-1088162,2021-05-31,000001,Vente,1650178,,,LE CHATEAU,B025,64230,64142,Bougarber,64,,,64142000AL0019,,,,,,,,,,,,,0,,,,,T,terres,,,27745,-0.488018,43.400277
2021-1088162,2021-05-31,000001,Vente,1650178,,,LE CHATEAU,B025,64230,64142,Bougarber,64,,,64142000AL0020,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,7830,-0.487323,43.400201
2021-1088162,2021-05-31,000001,Vente,1650178,,,LE CHATEAU,B025,64230,64142,Bougarber,64,,,64142000AL0022,,,,,,,,,,,,,0,,,,,T,terres,,,38920,-0.486144,43.400011
2021-1088162,2021-05-31,000001,Vente,1650178,,,LE CHATEAU,B025,64230,64142,Bougarber,64,,,64142000AL0024,,,,,,,,,,,,,0,,,,,T,terres,,,7085,-0.483828,43.400695
2021-1088162,2021-05-31,000001,Vente,1650178,,,LE CHATEAU,B025,64230,64142,Bougarber,64,,,64142000AL0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,-0.482818,43.399895
2021-1088162,2021-05-31,000001,Vente,1650178,,,LE CHATEAU,B025,64230,64142,Bougarber,64,,,64142000AL0026,,,,,,,,,,,,,0,,,,,T,terres,,,11040,-0.482733,43.399315
2021-1088162,2021-05-31,000001,Vente,1650178,,,LE CHATEAU,B025,64230,64142,Bougarber,64,,,64142000AL0027,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,35080,-0.484303,43.399377
2021-1088162,2021-05-31,000001,Vente,1650178,,,LE CHATEAU,B025,64230,64142,Bougarber,64,,,64142000AL0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8885,-0.485426,43.398741
2021-1088162,2021-05-31,000001,Vente,1650178,,,LE CHATEAU,B025,64230,64142,Bougarber,64,,,64142000AL0029,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,22630,-0.486959,43.398093
2021-1088162,2021-05-31,000001,Vente,1650178,,,LE CHATEAU,B025,64230,64142,Bougarber,64,,,64142000AL0029,,,,,,,,,,,,,0,,,,,T,terres,,,3040,-0.486959,43.398093
2021-1088162,2021-05-31,000001,Vente,1650178,,,LE CHATEAU,B025,64230,64142,Bougarber,64,,,64142000AL0030,,,,,,,,,,,,,0,,,,,T,terres,,,8700,-0.485426,43.39787
2021-1088162,2021-05-31,000001,Vente,1650178,,,LE CHATEAU,B025,64230,64142,Bougarber,64,,,64142000AL0031,,,,,,,,,,,,,0,,,,,P,prés,,,19510,-0.485501,43.397386
2021-1088162,2021-05-31,000001,Vente,1650178,,,LE CHATEAU,B025,64230,64142,Bougarber,64,,,64142000AL0032,,,,,,,,,,,,,0,,,,,T,terres,,,21925,-0.484482,43.396645
2021-1088162,2021-05-31,000001,Vente,1650178,,,LE CHATEAU,B025,64230,64142,Bougarber,64,,,64142000AL0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,155,-0.48457,43.395142
2021-1088162,2021-05-31,000001,Vente,1650178,,,LE CHATEAU,B025,64230,64142,Bougarber,64,,,64142000AL0036,,,,,,,,,,,,,0,,,,,T,terres,,,785,-0.486955,43.393091
2021-1088162,2021-05-31,000001,Vente,1650178,,,LE CHATEAU,B025,64230,64142,Bougarber,64,,,64142000AL0038,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,435,-0.487119,43.393197
2021-1088162,2021-05-31,000001,Vente,1650178,,,LE CHATEAU,B025,64230,64142,Bougarber,64,,,64142000AL0045,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,5285,-0.490185,43.395443
2021-1088162,2021-05-31,000001,Vente,1650178,,,LE CHATEAU,B025,64230,64142,Bougarber,64,,,64142000AL0048,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,2850,-0.487839,43.397369
2021-1088162,2021-05-31,000001,Vente,1650178,,,LE CHATEAU,B025,64230,64142,Bougarber,64,,,64142000AL0049,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1540,-0.488823,43.397895
2021-1088162,2021-05-31,000001,Vente,1650178,,,LE CHATEAU,B025,64230,64142,Bougarber,64,,,64142000AL0053,,,,,,,,,,,,,0,,,,,P,prés,,,8010,-0.490411,43.396143
2021-1088162,2021-05-31,000001,Vente,1650178,,,LE CHATEAU,B025,64230,64142,Bougarber,64,,,64142000AL0054,,,,,,,,,,,,,0,,,,,P,prés,,,10945,-0.491465,43.395845
2021-1088162,2021-05-31,000001,Vente,1650178,,,LE CHATEAU,B025,64230,64142,Bougarber,64,,,64142000AL0054,,,,,,,,,,,,,0,,,,,T,terres,,,25000,-0.491465,43.395845
2021-1088162,2021-05-31,000001,Vente,1650178,,,LE CHATEAU,B025,64230,64142,Bougarber,64,,,64142000AL0055,,,,,,,,,,,,,0,,,,,L,landes,,,145,-0.492716,43.396448
2021-1088162,2021-05-31,000001,Vente,1650178,,,LE CHATEAU,B025,64230,64142,Bougarber,64,,,64142000AL0056,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13015,-0.493657,43.394519
2021-1088162,2021-05-31,000001,Vente,1650178,,,LE CHATEAU,B025,64230,64142,Bougarber,64,,,64142000AL0057,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9520,-0.493889,43.393162
2021-1088162,2021-05-31,000001,Vente,1650178,,,LE CHATEAU,B025,64230,64142,Bougarber,64,,,64142000AL0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4885,-0.49694,43.394404
2021-1088162,2021-05-31,000001,Vente,1650178,,,LE CHATEAU,B025,64230,64142,Bougarber,64,,,64142000AL0059,,,,,,,,,,,,,0,,,,,T,terres,,,16995,-0.496071,43.394581
2021-1088162,2021-05-31,000001,Vente,1650178,,,LE CHATEAU,B025,64230,64142,Bougarber,64,,,64142000AL0060,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,131065,-0.494531,43.396677
2021-1088162,2021-05-31,000001,Vente,1650178,,,LE CHATEAU,B025,64230,64142,Bougarber,64,,,64142000AL0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11325,-0.500069,43.396543
2021-1088162,2021-05-31,000001,Vente,1650178,,,LE CHATEAU,B025,64230,64142,Bougarber,64,,,64142000AL0061,,,,,,,,,,,,,0,,,,,T,terres,,,11050,-0.500069,43.396543
2021-1088162,2021-05-31,000001,Vente,1650178,,,LE CHATEAU,B025,64230,64142,Bougarber,64,,,64142000AL0062,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,107050,-0.498622,43.398298
2021-1088162,2021-05-31,000001,Vente,1650178,,,LE CHATEAU,B025,64230,64142,Bougarber,64,,,64142000AL0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3540,-0.499495,43.39949
2021-1088162,2021-05-31,000001,Vente,1650178,,,LE CHATEAU,B025,64230,64142,Bougarber,64,,,64142000AL0064,,,,,,,,,,,,,0,,,,,T,terres,,,3275,-0.501386,43.39924
2021-1088162,2021-05-31,000001,Vente,1650178,,,LE CHATEAU,B025,64230,64142,Bougarber,64,,,64142000AL0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1625,-0.501984,43.39895
2021-1088162,2021-05-31,000001,Vente,1650178,,,LE CHATEAU,B025,64230,64142,Bougarber,64,,,64142000AL0065,,,,,,,,,,,,,0,,,,,T,terres,,,700,-0.501984,43.39895
2021-1088162,2021-05-31,000001,Vente,1650178,,,LE CHATEAU,B025,64230,64142,Bougarber,64,,,64142000AL0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23500,-0.500851,43.398188
2021-1088162,2021-05-31,000001,Vente,1650178,,,LE CHATEAU,B025,64230,64142,Bougarber,64,,,64142000AL0066,,,,,,,,,,,,,0,,,,,T,terres,,,1600,-0.500851,43.398188
2021-1088162,2021-05-31,000001,Vente,1650178,,,LE CHATEAU,B025,64230,64142,Bougarber,64,,,64142000AL0067,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4835,-0.502074,43.398167
2021-1088162,2021-05-31,000001,Vente,1650178,,,LE CHATEAU,B025,64230,64142,Bougarber,64,,,64142000AL0067,,,,,,,,,,,,,0,,,,,T,terres,,,1100,-0.502074,43.398167
2021-1088162,2021-05-31,000001,Vente,1650178,,,LE CHATEAU,B025,64230,64142,Bougarber,64,,,64142000AL0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,625,-0.502753,43.39868
2021-1088162,2021-05-31,000001,Vente,1650178,,,LE CHATEAU,B025,64230,64142,Bougarber,64,,,64142000AL0071,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,54100,-0.486264,43.394897
2021-1088162,2021-05-31,000001,Vente,1650178,,,LE CHATEAU,B025,64230,64142,Bougarber,64,,,64142000AL0072,,,,,,,,,,,,,0,,,,,T,terres,,,18880,-0.486254,43.393012
2021-1088162,2021-05-31,000001,Vente,1650178,,,LE CHATEAU,B025,64230,64142,Bougarber,64,,,64142000AL0074,,,,,,,,,,,,,0,,,,,T,terres,,,5510,-0.490438,43.397028
2021-1088162,2021-05-31,000001,Vente,1650178,,,LE CHATEAU,B025,64230,64142,Bougarber,64,,,64142000AL0075,,,,,,,,,,,,,0,,,,,T,terres,,,4568,-0.491018,43.394236
2021-1088162,2021-05-31,000001,Vente,1650178,,,LE CHATEAU,B025,64230,64142,Bougarber,64,,,64142000AL0076,,,,,,,,,,,,,0,,,,,T,terres,,,78000,-0.48794,43.395974
2021-1088162,2021-05-31,000001,Vente,1650178,,,LE CHATEAU,B025,64230,64142,Bougarber,64,,,64142000AL0077,,,,,,,,,,,,,0,,,,,T,terres,,,45955,-0.493006,43.397973
2021-1088162,2021-05-31,000001,Vente,1650178,,,LE CHATEAU,B025,64230,64142,Bougarber,64,,,64142000AL0077,,,,,,,,,,,,,0,,,,,T,terres,,,10490,-0.493006,43.397973
2021-1089134,2021-08-10,000001,Vente,304850,8,,RUE LA CARRERE,0060,64230,64142,Bougarber,64,,,64142000AM0239,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,369,-0.472871,43.397967
2021-1089134,2021-08-10,000001,Vente,304850,,,VILLAGE,B130,64230,64142,Bougarber,64,,,64142000AM0364,,,,,,,,,,,,,0,,,,,S,sols,,,392,-0.473032,43.397926
2021-1089134,2021-08-10,000001,Vente,304850,,,VILLAGE,B130,64230,64142,Bougarber,64,,,64142000AM0365,,,,,,,,,,,,,0,,,,,J,jardins,,,31,-0.473035,43.398006
2021-1089134,2021-08-10,000001,Vente,304850,,,VILLAGE,B130,64230,64142,Bougarber,64,,,64142000AM0367,,,,,,,,,,,,,0,,,,,S,sols,,,18,-0.472846,43.398046
2021-1089708,2021-08-31,000001,Vente,250600,,,SAINT-LADONIS,B116,64230,64142,Bougarber,64,,,64142000AM0486,,,,,,,,,,,,,0,,,,,T,terres,,,71,-0.47783,43.393273
2021-1089708,2021-08-31,000001,Vente,250600,,,SAINT-LADONIS,B116,64230,64142,Bougarber,64,,,64142000AM0487,,,,,,,,,,,,,0,,,,,T,terres,,,641,-0.477478,43.39298
2021-1089708,2021-08-31,000001,Vente,250600,12,T,CHE DE ROUNDELLE,0308,64230,64142,Bougarber,64,,,64142000AM0602,,,,,,,,,,,,,0,1,Maison,123,5,AB,terrains a bâtir,,,782,-0.478269,43.393263
2021-1089708,2021-08-31,000001,Vente,250600,12,T,CHE DE ROUNDELLE,0308,64230,64142,Bougarber,64,,,64142000AM0602,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,782,-0.478269,43.393263
2021-1091584,2021-11-22,000001,Vente,87000,,,LAS JUSTICI,B055,64230,64142,Bougarber,64,,,64142000ZC0032,,,,,,,,,,,,,0,,,,,T,terres,,,1520,-0.461623,43.389873
