siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005470190,00017,00547019000017,O,,,,,,true,1,,,,RUE,DE KERVENEL,44490,LE CROISIC,,,44049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,-2.509837,47.29231,0.95,street,Rue de Kervenel 44490 Le Croisic,44049_dn1fdp,G,RUE DE KERVENEL,
005473327,00012,00547332700012,O,,NN,,,,true,1,,8,,,Q DE LA PETITE CHAMBRE,44490,LE CROISIC,,,44049,,,,,,,,,,,,,,,,,,,,F,,,,,57.07,NAP,N,-1.5439558,43.4992842,0.83,poi.beach,Plage de la Petite Chambre d'Amour Anglet,https://osm.org/way/183134273,G,,
005473939,00014,00547393900014,O,,,,,,true,1,,,,RUE,DU TRAICT,44490,LE CROISIC,,,44049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,-2.509528,47.292296,0.95,street,Rue du Traict 44490 Le Croisic,44049_vosx1m,G,RUE DU TRAICT,
005572102,00019,00557210200019,O,,,,,,true,1,,4,,,Q HERVE RIELLE,44490,LE CROISIC,,,44049,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,67.04,NAP,N,-2.509013,47.292226,0.78,housenumber,4 Rue Hervé Rielle 44490 Le Croisic,44049_qeqjdd_00004,G,4 RUE HERVE RIELLE,
005572235,00017,00557223500017,O,,,,,,true,1,,2,,RUE,DES CORDIERS,44490,LE CROISIC,,,44049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.01,NAP,N,-2.512411,47.294168,0.95,housenumber,2 Rue des Cordiers 44490 Le Croisic,44049_hd96i7_00002,G,2 RUE DES CORDIERS,
005673611,00025,00567361100025,O,,NN,,,,true,1,,1,,RUE,DU REQUIERT,44490,LE CROISIC,,,44049,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,81.21,NAP,N,-2.510118,47.292647,0.74,housenumber,1 Place du Requiert 44490 Le Croisic,44049_3060_00001,G,1 PLACE DU REQUIERT,
005673892,00013,00567389200013,O,,,,,,true,1,,19,,PL,DINAN,44490,LE CROISIC,,,44049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-2.509844,47.292516,0.79,housenumber,19 Place Dinan 44490 Le Croisic,44049_0820_00019,G,19 PLACE DINAN,
005680384,00012,00568038400012,O,1956-01-01,NN,,,2018-09-29T12:00:17,true,5,,9,,PL,D AIGUILLON,44490,LE CROISIC,,,44049,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,47.73Z,NAFRev2,O,,,0,,,,,,
005770136,00041,00577013600041,O,,,,,,true,1,,5,,,Q LENIGO,44490,LE CROISIC,,,44049,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,67.04,NAP,N,-2.514763,47.297567,0.77,housenumber,5 Quai du Lénigo 44490 Le Croisic,44049_ssr0uv_00005,G,5 QUAI DU LENIGO,
005774617,00012,00577461700012,O,1957-01-01,NN,,,,true,1,,10,,PL,DE L'AIGUILLON,44490,LE CROISIC,,,44049,,,,,,,,,,,,,,,,,,,1998-04-12,F,,,,,70.2C,NAF1993,N,-2.525844,47.288547,0.35,housenumber,10 Rue de la Ville d'Ys 44490 Le Croisic,44049_3470_00010,G,10 RUE DE LA VILLE D YS,
005774666,00019,00577466600019,O,,,,,,true,1,,,,AV,GAMBETTA,44490,LE CROISIC,,,44049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-2.515487,47.290921,0.79,street,Avenue Gambetta 44490 Le Croisic,44049_bzg6jv,G,AVENUE GAMBETTA,
005774799,00026,00577479900026,O,,NN,,,,true,1,,15,,RUE,PASTEUR,44490,LE CROISIC,,,44049,,,,,,,,,,,,,,,,,,,1989-12-06,F,,,,,81.21,NAP,N,-2.513505,47.285267,0.95,housenumber,15 Rue Pasteur 44490 Le Croisic,44049_a185sb_00015,G,15 RUE PASTEUR,
005775481,00012,00577548100012,O,,,,,,true,1,,22,,PL,DINAN,44490,LE CROISIC,,,44049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-2.510034,47.293148,0.54,street,Place Dinan 44490 Le Croisic,44049_0820,G,PLACE DINAN,
005776232,00018,00577623200018,O,,NN,,,,true,1,,10,,RUE,DE LA MARINE,44490,LE CROISIC,,,44049,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,87.03,NAP,N,-2.509696,47.293583,0.95,housenumber,10 Rue de la Marine 44490 Le Croisic,44049_2240_00010,G,10 RUE DE LA MARINE,
005780507,00017,00578050700017,O,,,,,,true,1,,6,,BD,DU GENERAL LECLERC,44490,LE CROISIC,,,44049,,,,,,,,,,,,,,,,,,,1990-01-22,F,,,,,65.03,NAP,N,-2.507967,47.289856,0.71,housenumber,6 Boulevard Général Leclerc 44490 Le Croisic,44049_ypr0hj_00006,G,6 BOULEVARD GENERAL LECLERC,
005780762,00018,00578076200018,O,,NN,,,,true,1,,3,,PL,D ARMES,44490,LE CROISIC,,,44049,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,-2.51547,47.298148,0.64,street,Place d'Armes 44490 Le Croisic,44049_0160,G,PLACE D ARMES,
005801774,00018,00580177400018,O,,,,,,true,1,,11,,RUE,DU PILORI,44490,LE CROISIC,,,44049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,-2.510487,47.29364,0.95,housenumber,11 Rue du Pilori 44490 Le Croisic,44049_8nhoyi_00011,G,11 RUE DU PILORI,
005870787,00016,00587078700016,O,1958-01-01,NN,,,2008-01-04T17:54:16,true,3,,12,,QUAI,D AIGUILLON,44490,LE CROISIC,,,44049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.513889,47.296372,0.49,housenumber,12 Quai du Port Ciguet 44490 Le Croisic,44049_wn97lu_00012,G,12 QUAI DU PORT CIGUET,
005871447,00016,00587144700016,O,,,,,,true,1,,8,,,Q PORT CIGUET,44490,LE CROISIC,,,44049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-2.513647,47.296097,0.82,housenumber,8 Quai du Port Ciguet 44490 Le Croisic,44049_wn97lu_00008,G,8 QUAI DU PORT CIGUET,
005873245,00012,00587324500012,O,,,,,,true,1,,9,,RUE,DE L EGLISE,44490,LE CROISIC,,,44049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,-2.513398,47.294711,0.95,housenumber,9 Rue de l'Eglise 44490 Le Croisic,44049_rwuawj_00009,G,9 RUE DE L EGLISE,
005970868,00013,00597086800013,O,,NN,,,,true,1,,5,,,Q HERVE RIELLE,44490,LE CROISIC,,,44049,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,-2.508987,47.292164,0.78,housenumber,5 Rue Hervé Rielle 44490 Le Croisic,44049_qeqjdd_00005,G,5 RUE HERVE RIELLE,
005971353,00015,00597135300015,O,,,,,,true,1,,,,RUE,DU MOULIN BATARD,44490,LE CROISIC,,,44049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-2.517898,47.295247,0.95,street,Rue du Moulin Batard 44490 Le Croisic,44049_v3n1ax,G,RUE DU MOULIN BATARD,
005972005,00010,00597200500010,O,,,,,,true,1,,20,,RUE,DE L EGLISE,44490,LE CROISIC,,,44049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,63.05,NAP,N,-2.512458,47.29425,0.95,housenumber,20 Rue de l'Eglise 44490 Le Croisic,44049_rwuawj_00020,G,20 RUE DE L EGLISE,
005973565,00012,00597356500012,O,,,,,,true,1,,27,,RUE,CHARLES NOURRY,44490,LE CROISIC,,,44049,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,57.07,NAP,N,-2.518319,47.297003,0.95,housenumber,27 Rue Charles Nourry 44490 Le Croisic,44049_mr16oo_00027,G,27 RUE CHARLES NOURRY,
005974076,00019,00597407600019,O,1959-01-01,NN,,,2006-07-23T05:31:38,true,1,,13,,RUE,DE L EGLISE,44490,LE CROISIC,,,44049,,,,,,,,,,,,,,,,,,,1994-12-17,F,,,,,70.2C,NAF1993,N,-2.513301,47.294671,0.95,housenumber,13 Rue de l'Eglise 44490 Le Croisic,44049_rwuawj_00013,G,13 RUE DE L EGLISE,
005974316,00035,00597431600035,O,1987-02-18,NN,,,2011-12-02T03:46:40,true,4,,32,,RUE,KERDAVID,44490,LE CROISIC,,,44049,,,,,,,,,,,,,,,,,,,2011-10-20,F,,,,,68.20B,NAFRev2,N,-2.519457,47.296357,0.94,housenumber,32 Rue de Kerdavid 44490 Le Croisic,44049_gu3pln_00032,G,32 RUE DE KERDAVID,
005974779,00018,00597477900018,O,,,,,,true,1,,2,,RUE,GRANDE RUE,44490,LE CROISIC,,,44049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,-2.51388,47.295628,0.95,housenumber,2 Rue Grande Rue 44490 Le Croisic,44049_n4fxl8_00002,G,2 RUE GRANDE RUE,
005976477,00017,00597647700017,O,,,,,,true,1,,16,,RUE,DU PONT DE CHAT,44490,LE CROISIC,,,44049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-2.514888,47.294822,0.95,housenumber,16 Rue du Pont de Chat 44490 Le Croisic,44049_5j7sm7_00016,G,16 RUE DU PONT DE CHAT,
005976592,00021,00597659200021,O,,NN,,,,true,1,,4,,PL,ST YVES,44490,LE CROISIC,,,44049,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-2.511827,47.293931,0.52,housenumber,4 Rue Saint-yves 44490 Le Croisic,44049_9lc6cf_00004,G,4 RUE SAINT YVES,
005977277,00010,00597727700010,O,,,,,,true,1,,38,,RUE,DU TRAICT,44490,LE CROISIC,,,44049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.04,NAP,N,-2.508519,47.291182,0.95,interpolation,38 Rue du Traict 44490 Le Croisic,,G,36 RUE DU TRAICT,
005977285,00013,00597728500013,O,,,,,,true,1,,32,,RUE,DU TRAICT,44490,LE CROISIC,,,44049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,-2.508626,47.291351,0.95,housenumber,32 Rue du Traict 44490 Le Croisic,44049_vosx1m_00032,G,32 RUE DU TRAICT,
005977400,00018,00597740000018,O,,,,,,true,1,,10,,,PTE CHAMBRE,44490,LE CROISIC,,,44049,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.22,NAP,N,-2.517395,47.29521,0.34,housenumber,10 Rue Porte Moreau 44490 Le Croisic,44049_2820_00010,G,10 RUE PORTE MOREAU,
005979737,00011,00597973700011,O,1959-01-01,NN,,,2008-01-04T17:54:17,true,3,,21,,PL,DONATIEN LEPRE,44490,LE CROISIC,,,44049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.513671,47.295347,0.86,housenumber,21 Place Donatien Lèpre 44490 Le Croisic,44049_0860_00021,G,21 PLACE DONATIEN LEPRE,
005980255,00011,00598025500011,O,,,,,,true,1,,,,RUE,ARISTIDE BRIAND,44490,LE CROISIC,,,44049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,-2.505899,47.287879,0.85,street,Avenue Aristide Briand 44490 Le Croisic,44049_3i2irj,G,AVENUE ARISTIDE BRIAND,
006000285,00012,00600028500012,O,,NN,,,,true,1,,25,,RUE,DE KER DAVID,44490,LE CROISIC,,,44049,,,,,,,,,,,,,,,,,,,1989-06-17,F,,,,,62.44,NAP,N,-2.51622,47.29276,0.67,housenumber,25 Rue de Ker Houx 44490 Le Croisic,44049_85r4nx_00025,G,25 RUE DE KER HOUX,
006001531,00018,00600153100018,O,,,,,,true,1,,,,LD,PORT LIN,44490,LE CROISIC,,,44049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-2.510122,47.283202,0.95,locality,Port Lin 44490 Le Croisic,44049_b066,G,PORT LIN,
006002976,00030,00600297600030,O,,,,,,true,1,,,,AV,HENRI BECQUEREL,44490,LE CROISIC,,,44049,,,,,,,,,,,,,,,,,,,1994-09-20,F,,,,,45.2L,NAF1993,N,-2.51283,47.284223,0.85,street,Avenue Henri Becquerel 44490 Le Croisic,44049_kw0qcp,G,AVENUE HENRI BECQUEREL,
006070569,00014,00607056900014,O,,NN,,,,true,1,,3,,RUE,DE LA CHAUDRONNERIE,44490,LE CROISIC,,,44049,,,,,,,,,,,,,,,,,,,,F,,,,,71.03,NAP,N,-2.514408,47.295603,0.95,housenumber,3 Rue de la Chaudronnerie 44490 Le Croisic,44049_nr9rpz_00003,G,3 RUE DE LA CHAUDRONNERIE,
006070924,00011,00607092400011,O,,,,,,true,1,,4,,PL,DU REQUIERT,44490,LE CROISIC,,,44049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-2.510237,47.292636,0.84,housenumber,4 Place du Requiert 44490 Le Croisic,44049_3060_00004,G,4 PLACE DU REQUIERT,
006071906,00017,00607190600017,O,,,,,,true,1,,22,,RUE,DU TRAICT,44490,LE CROISIC,,,44049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,-2.508961,47.291868,0.95,housenumber,22 Rue du Traict 44490 Le Croisic,44049_vosx1m_00022,G,22 RUE DU TRAICT,
006076079,00018,00607607900018,O,,,,,,true,1,,6,,RUE,DE LA MARINE,44490,LE CROISIC,,,44049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-2.509834,47.293658,0.95,housenumber,6 Rue de la Marine 44490 Le Croisic,44049_2240_00006,G,6 RUE DE LA MARINE,
006076087,00011,00607608700011,O,,NN,,,2008-07-07T03:48:23,true,1,,,,PL,D LEPRE,44490,LE CROISIC,,,44049,,,,,,,,,,,,,,,,,,,1991-04-02,F,,,,,64.47,NAP,N,-2.513992,47.295469,0.6,street,Place Donatien Lèpre 44490 Le Croisic,44049_0860,G,PLACE DONATIEN LEPRE,
006077069,00026,00607706900026,O,,NN,,,,true,1,,,,RTE,DE LA CORNICHE,44490,LE CROISIC,,,44049,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,-2.516909,47.295353,0.38,street,Rue de la Douve 44490 Le Croisic,44049_hzm66b,G,RUE DE LA DOUVE,
006077820,00014,00607782000014,O,,,,,,true,1,,14,,,Q DE LA PETITE CHAMBRE,44490,LE CROISIC,,,44049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,63.05,NAP,N,-1.5439558,43.4992842,0.83,poi.beach,Plage de la Petite Chambre d'Amour Anglet,https://osm.org/way/183134273,G,,
006079446,00016,00607944600016,O,,,,,,true,1,,10,,RUE,DES CORDIERS,44490,LE CROISIC,,,44049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,-2.512306,47.293889,0.95,housenumber,10 Rue des Cordiers 44490 Le Croisic,44049_hd96i7_00010,G,10 RUE DES CORDIERS,
006100093,00019,00610009300019,O,,,,,,true,1,,,,PL,D LEPRE,44490,LE CROISIC,,,44049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-2.513992,47.295469,0.6,street,Place Donatien Lèpre 44490 Le Croisic,44049_0860,G,PLACE DONATIEN LEPRE,
006100242,00012,00610024200012,O,,NN,,,,true,1,,,,PL,DU REQUIERT,44490,LE CROISIC,,,44049,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-2.510118,47.292647,0.82,street,Place du Requiert 44490 Le Croisic,44049_3060,G,PLACE DU REQUIERT,
006100309,00019,00610030900019,O,,NN,,,,true,1,,8,,RUE,DE LA MARINE,44490,LE CROISIC,,,44049,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.2C,NAF1993,O,-2.509778,47.293626,0.95,housenumber,8 Rue de la Marine 44490 Le Croisic,44049_2240_00008,G,8 RUE DE LA MARINE,
006173595,00015,00617359500015,O,,NN,,,,true,1,,29,,RUE,JULES VERNE,44490,LE CROISIC,,,44049,,,,,,,,,,,,,,,,,,,1987-10-06,F,,,,,81.21,NAP,N,-2.513911,47.293741,0.53,street,Rue Jules Ferry 44490 Le Croisic,44049_gm8h0k,G,RUE JULES FERRY,
006175293,00015,00617529300015,O,,,,,,true,1,,11,,PL,D LEPRE,44490,LE CROISIC,,,44049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,-2.513842,47.294942,0.68,housenumber,11 Place Donatien Lèpre 44490 Le Croisic,44049_0860_00011,G,11 PLACE DONATIEN LEPRE,
006175301,00016,00617530100016,O,,,,,,true,1,,6,,PL,D LEPRE,44490,LE CROISIC,,,44049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,-2.514095,47.295105,0.66,housenumber,6 Place Donatien Lèpre 44490 Le Croisic,44049_0860_00006,G,6 PLACE DONATIEN LEPRE,
006175335,00014,00617533500014,O,,,,,,true,1,,2,,RUE,S CHRISTOPHE,44490,LE CROISIC,,,44049,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,87.06,NAP,N,-2.512521,47.295013,0.85,housenumber,2 Rue Saint-christophe 44490 Le Croisic,44049_daw2q1_00002,G,2 RUE SAINT CHRISTOPHE,
006175723,00011,00617572300011,O,,,,,,true,1,,11,,RUE,AUGUSTIN MAILLARD,44490,LE CROISIC,,,44049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-2.512685,47.294891,0.95,housenumber,11 Rue Augustin Maillard 44490 Le Croisic,44049_juojsn_00011,G,11 RUE AUGUSTIN MAILLARD,
006176028,00014,00617602800014,O,,,,,,true,1,,4,,RUE,DU REQUIERT,44490,LE CROISIC,,,44049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-2.510237,47.292636,0.74,housenumber,4 Place du Requiert 44490 Le Croisic,44049_3060_00004,G,4 PLACE DU REQUIERT,
006176457,00015,00617645700015,O,,NN,,,,true,1,,13,,RUE,SAINT YVES,44490,LE CROISIC,,,44049,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-2.511289,47.293579,0.95,housenumber,13 Rue Saint-yves 44490 Le Croisic,44049_9lc6cf_00013,G,13 RUE SAINT YVES,
006177901,00011,00617790100011,O,,,,,,true,1,,,,LD,CASTOUILLET,44490,LE CROISIC,,,44049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,-2.530452,47.300257,0.92,street,Avenue du Castouillet 44490 Le Croisic,44049_yubxn5,G,AVENUE DU CASTOUILLET,
006270201,00012,00627020100012,O,,NN,,,,true,1,,,,AV,ARISTIDE BRIAND,44490,LE CROISIC,,,44049,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,81.21,NAP,N,-2.505899,47.287879,0.85,street,Avenue Aristide Briand 44490 Le Croisic,44049_3i2irj,G,AVENUE ARISTIDE BRIAND,
006270359,00026,00627035900026,O,,,,,,true,1,,1,,RUE,DE L EGLISE,44490,LE CROISIC,,,44049,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.02,NAP,N,-2.513834,47.294734,0.95,housenumber,1 Rue de l'Eglise 44490 Le Croisic,44049_rwuawj_00001,G,1 RUE DE L EGLISE,
006273817,00012,00627381700012,O,,,,,,true,1,,,,RUE,JOFFRE,44490,LE CROISIC,,,44049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-2.512218,47.293736,0.43,street,Rue Jean-jacques Rousseau 44490 Le Croisic,44049_1580,G,RUE JEAN JACQUES ROUSSEAU,
006274526,00018,00627452600018,O,,,,,,true,1,,1,,PL,BOSTON,44490,LE CROISIC,,,44049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-2.5136,47.284811,0.33,housenumber,1 Place du Général de Gaulle 44490 Le Croisic,44049_ixw7kn_00001,G,1 PLACE DU GENERAL DE GAULLE,
006370795,00012,00637079500012,O,1962-01-01,NN,,,2008-11-07T00:16:02,true,4,,15,,RUE,PONT DE CHAT,44490,LE CROISIC,,,44049,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,93.0D,NAFRev1,O,-2.514394,47.294756,0.9,housenumber,15 Rue du Pont de Chat 44490 Le Croisic,44049_5j7sm7_00015,G,15 RUE DU PONT DE CHAT,
006373468,00021,00637346800021,O,,NN,,,,true,1,,43,,RUE,CHARLES NOURRY,44490,LE CROISIC,,,44049,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,45.4J,NAF1993,N,-2.518471,47.295771,0.95,housenumber,43 Rue Charles Nourry 44490 Le Croisic,44049_mr16oo_00043,G,43 RUE CHARLES NOURRY,
006373591,00012,00637359100012,O,,,,,,true,1,,,,AV,GAMBETTA,44490,LE CROISIC,,,44049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-2.515487,47.290921,0.79,street,Avenue Gambetta 44490 Le Croisic,44049_bzg6jv,G,AVENUE GAMBETTA,
006373641,00015,00637364100015,O,,,,,,true,1,,10,,PL,DU REQUIERT,44490,LE CROISIC,,,44049,,,,,,,,,,,,,,,,,,,1995-06-26,F,,,,,93.0B,NAF1993,N,-2.51025,47.292237,0.84,interpolation,10 Place du Requiert 44490 Le Croisic,,G,8 PLACE DU REQUIERT,
006374490,00016,00637449000016,O,,,,,,true,1,,,,PL,DONATIEN LEPRE,44490,LE CROISIC,,,44049,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-2.513992,47.295469,0.84,street,Place Donatien Lèpre 44490 Le Croisic,44049_0860,G,PLACE DONATIEN LEPRE,
006375380,00026,00637538000026,O,,,,,,true,1,,7,,QUAI,DE LA PETITE CHAMBRE,44490,LE CROISIC,,,44049,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,-2.513615,47.296062,0.34,housenumber,7 Quai du Port Ciguet 44490 Le Croisic,44049_wn97lu_00007,G,7 QUAI DU PORT CIGUET,
006375596,00027,00637559600027,O,,NN,,,,true,1,,10,,RUE,DU SABLE MENU,44490,LE CROISIC,,,44049,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,32.05,NAP,N,,,0,,,,,,
006375638,00019,00637563800019,O,1963-01-01,NN,,,,true,1,,17,,RUE,DE KERVAUDU,44490,LE CROISIC,,,44049,,,,,,,,,,,,,,,,,,,1998-12-18,F,,,,,70.2C,NAF1993,N,-2.518719,47.295305,0.82,street,Rue de Kervaudu 44490 Le Croisic,44049_iv9qzr,G,RUE DE KERVAUDU,
006472039,00020,00647203900020,O,1992-07-01,NN,,,2012-07-28T11:43:06,true,4,,,,IMP,DU LINGORZE,44490,LE CROISIC,,,44049,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-2.521059,47.299071,0.71,street,Chemin du Lingorze 44490 Le Croisic,44049_ke7te4,G,CHEMIN DU LINGORZE,
006472278,00024,00647227800024,O,,NN,,,,true,1,,15,,RUE,VILLE D YS,44490,LE CROISIC,,,44049,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4F,NAF1993,N,-2.526232,47.288144,0.89,housenumber,15 Rue de la Ville d'Ys 44490 Le Croisic,44049_3470_00015,G,15 RUE DE LA VILLE D YS,
006473649,00017,00647364900017,O,,,,,,true,1,,,,PL,BOSTON,44490,LE CROISIC,,,44049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.07,NAP,N,,,0,,,,,,
006474100,00010,00647410000010,O,,NN,,,,true,1,,8,,PL,DONATIEN LEPRE,44490,LE CROISIC,,,44049,,,,,,,,,,,,,,,,,,,1991-05-26,F,,,,,62.11,NAP,N,-2.514068,47.294983,0.85,housenumber,8 Place Donatien Lèpre 44490 Le Croisic,44049_0860_00008,G,8 PLACE DONATIEN LEPRE,
006474860,00019,00647486000019,O,,,,,,true,1,,22,,RUE,DE L EGLISE,44490,LE CROISIC,,,44049,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,-2.512233,47.294126,0.95,housenumber,22 Rue de l'Eglise 44490 Le Croisic,44049_rwuawj_00022,G,22 RUE DE L EGLISE,
006570816,00014,00657081600014,O,,,,,,true,1,,,,LD,LE PRE BRULE,44490,LE CROISIC,,,44049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,-2.532183,47.298058,0.84,street,Rue du Pré Brule 44490 Le Croisic,44049_2841,G,RUE DU PRE BRULE,
006572572,00011,00657257200011,O,1996-01-08,NN,,,2008-01-04T17:54:20,true,3,,33,,RUE,DE KERVAUDU,44490,LE CROISIC,,,44049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.522059,47.295974,0.95,housenumber,33 Rue de Kervaudu 44490 Le Croisic,44049_iv9qzr_00033,G,33 RUE DE KERVAUDU,
006573588,00016,00657358800016,O,,,,,,true,1,,19,,RUE,HAUTE GRANDE RUE,44490,LE CROISIC,,,44049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.04,NAP,N,-2.515992,47.297816,0.95,housenumber,19 Rue Haute Grande Rue 44490 Le Croisic,44049_q60wbz_00019,G,19 RUE HAUTE GRANDE RUE,
006574495,00013,00657449500013,O,,,,,,true,1,,12,,RUE,DE LA MARINE,44490,LE CROISIC,,,44049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-2.509628,47.293547,0.95,housenumber,12 Rue de la Marine 44490 Le Croisic,44049_2240_00012,G,12 RUE DE LA MARINE,
006670608,00014,00667060800014,O,,NN,,,,true,1,,14,,RUE,DE LA JUIVERIE,44490,LE CROISIC,,,44049,,,,,,,,,,,,,,,,,,,1994-05-24,F,,,,,55.3A,NAF1993,O,-2.513007,47.295096,0.95,housenumber,14 Rue de la Juiverie 44490 Le Croisic,44049_ynxksd_00014,G,14 RUE DE LA JUIVERIE,
006670913,00018,00667091300018,O,,NN,,,,true,1,,4,,QUAI,PTE CHAMBRE,44490,LE CROISIC,,,44049,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,63.05,NAP,N,,,0,,,,,,
006671234,00018,00667123400018,O,1966-01-01,NN,,,2015-06-10T14:18:55,true,5,,11,,QUAI,DU LENIGO,44490,LE CROISIC,,,44049,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-2.514453,47.297098,0.81,street,Quai du Lénigo 44490 Le Croisic,44049_ssr0uv,G,QUAI DU LENIGO,
006671267,00026,00667126700026,O,,,,,,true,1,,42,,RUE,DU TRAICT,44490,LE CROISIC,,,44049,,,,,,,,,,,,,,,,,,,,F,,,,,79.04,NAP,N,-2.508441,47.291042,0.95,housenumber,42 Rue du Traict 44490 Le Croisic,44049_vosx1m_00042,G,42 RUE DU TRAICT,
006673727,00019,00667372700019,O,,NN,,,,true,1,,4,,,Q DU LENIGO,44490,LE CROISIC,,,44049,,,,,,,,,,,,,,,,,,,,F,,,,,67.09,NAP,N,-2.514726,47.29752,0.81,housenumber,4 Quai du Lénigo 44490 Le Croisic,44049_ssr0uv_00004,G,4 QUAI DU LENIGO,
006674196,00024,00667419600024,O,1989-01-01,NN,,,,true,3,L'ABRI COTIER,,,,LE PRE BRULE,44490,LE CROISIC,,,44049,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,-2.532183,47.298058,0.84,street,Rue du Pré Brule 44490 Le Croisic,44049_2841,G,RUE DU PRE BRULE,
006770010,00012,00677001000012,O,,NN,,,,true,1,,30,,RUE,DU PILORI,44490,LE CROISIC,,,44049,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-2.509984,47.293255,0.95,housenumber,30 Rue du Pilori 44490 Le Croisic,44049_8nhoyi_00030,G,30 RUE DU PILORI,
006770135,00017,00677013500017,O,,,,,,true,1,,16,,RUE,DE LA MARINE,44490,LE CROISIC,,,44049,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.48,NAP,N,-2.509504,47.293466,0.95,housenumber,16 Rue de la Marine 44490 Le Croisic,44049_2240_00016,G,16 RUE DE LA MARINE,
006770390,00018,00677039000018,O,,,,,,true,1,,19,,RUE,SAINT YVES,44490,LE CROISIC,,,44049,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.42,NAP,N,-2.511034,47.293334,0.95,housenumber,19 Rue Saint-yves 44490 Le Croisic,44049_9lc6cf_00019,G,19 RUE SAINT YVES,
006771737,00019,00677173700019,O,,,,,,true,1,,31,,RUE,DE L EGLISE,44490,LE CROISIC,,,44049,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.01,NAP,N,-2.512456,47.294309,0.95,housenumber,31 Rue de l'Eglise 44490 Le Croisic,44049_rwuawj_00031,G,31 RUE DE L EGLISE,
006772404,00015,00677240400015,O,,,,,,true,1,,,,,Q HERVE RIELLE,44490,LE CROISIC,,,44049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-2.508835,47.292268,0.82,street,Rue Hervé Rielle 44490 Le Croisic,44049_qeqjdd,G,RUE HERVE RIELLE,
006772602,00014,00677260200014,O,,NN,,,,true,1,,18,,RUE,DE LA MARINE,44490,LE CROISIC,,,44049,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-2.509445,47.293413,0.95,housenumber,18 Rue de la Marine 44490 Le Croisic,44049_2240_00018,G,18 RUE DE LA MARINE,
006773121,00014,00677312100014,O,,NN,,,,true,1,,13,,PL,D AIGUILLON,44490,LE CROISIC,,,44049,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,52.4R,NAF1993,O,-2.533759,47.30029,0.3,housenumber,13 Avenue du Castouillet 44490 Le Croisic,44049_yubxn5_00013,G,13 AVENUE DU CASTOUILLET,
006773212,00011,00677321200011,O,,,,,,true,1,,,,RUE,DE KERVAQUET,44490,LE CROISIC,,,44049,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.05,NAP,N,-2.508658,47.286802,0.95,street,Rue de Kervaquet 44490 Le Croisic,44049_8mv5l4,G,RUE DE KERVAQUET,