id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-182783,2023-01-06,000001,Vente,72250,3,,IMP DU PAILLER,0450,16240,16197,La Magdeleine,16,,,161970000A0710,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,1005,0.092508,46.055214
2023-182783,2023-01-06,000001,Vente,72250,3,,IMP DU PAILLER,0450,16240,16197,La Magdeleine,16,,,161970000A0710,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1005,0.092508,46.055214
2023-182783,2023-01-06,000001,Vente,72250,3,,IMP DU PAILLER,0450,16240,16197,La Magdeleine,16,,,161970000A0710,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,1005,0.092508,46.055214
2023-182783,2023-01-06,000001,Vente,72250,3,,IMP DU PAILLER,0450,16240,16197,La Magdeleine,16,,,161970000A0710,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1005,0.092508,46.055214
2023-183697,2023-02-14,000001,Vente,1000,,,LES ROCS ET LA VALLEE A RA,B069,16240,16197,La Magdeleine,16,,,161970000B0514,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1080,0.078738,46.047784
2023-183697,2023-02-14,000001,Vente,1000,,,LA BROUE,B017,16240,16197,La Magdeleine,16,,,161970000C0456,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,440,0.075631,46.036908
2023-183926,2023-02-16,000001,Vente,31500,19,,RUE DES MULETIERS,0370,16240,16197,La Magdeleine,16,,,161970000C0333,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,635,0.070749,46.04028
2023-183926,2023-02-16,000001,Vente,31500,,,LE MAS,B052,16240,16197,La Magdeleine,16,,,161970000C0574,,,,,,,,,,,,,0,,,,,S,sols,,,670,0.070995,46.040444
2023-183926,2023-02-16,000001,Vente,31500,,,LE MAS,B052,16240,16197,La Magdeleine,16,,,161970000C0599,,,,,,,,,,,,,0,,,,,T,terres,,,175,0.071117,46.039926
2023-183926,2023-02-16,000001,Vente,31500,,,LE MAS,B052,16240,16197,La Magdeleine,16,,,161970000C0651,,,,,,,,,,,,,0,,,,,T,terres,,,379,0.070977,46.040046
2023-184211,2023-03-16,000001,Vente,40340,,,LES MERILLIERS,B054,16240,16197,La Magdeleine,16,,,16197000ZH0004,,,,,,,,,,,,,0,,,,,T,terres,,,15040,0.064618,46.054483
2023-184508,2023-03-20,000002,Echange,500,,,LE MAS,B052,16240,16197,La Magdeleine,16,,,161970000C0621,,,,,,,,,,,,,0,,,,,T,terres,,,1287,0.07287,46.041458
2023-184508,2023-03-20,000002,Echange,500,,,LE MAS,B052,16240,16197,La Magdeleine,16,,,161970000C0622,,,,,,,,,,,,,0,,,,,T,terres,,,1287,0.073287,46.041437
2023-184508,2023-03-20,000003,Echange,500,,,CHAMP TALBOT,B030,16240,16197,La Magdeleine,16,,,161970000C0648,,,,,,,,,,,,,0,,,,,T,terres,,,1909,0.073304,46.041928
2023-185831,2023-05-04,000002,Vente,15000,,,LE MAS,B052,16240,16197,La Magdeleine,16,,,161970000C0536,,,,,,,,,,,,,0,,,,,S,sols,,,27,0.070473,46.040489
2023-185831,2023-05-04,000002,Vente,15000,,,LE MAS,B052,16240,16197,La Magdeleine,16,,,161970000C0653,,,,,,,,,,,,,0,,,,,S,sols,,,411,0.070253,46.040538
2023-185831,2023-05-04,000002,Vente,15000,,,LE MAS,B052,16240,16197,La Magdeleine,16,,,161970000C0654,,,,,,,,,,,,,0,,,,,S,sols,,,617,0.070246,46.040705
2023-187192,2023-06-29,000001,Vente,42225,,,CHAMP DE L ANE,B020,16240,16197,La Magdeleine,16,,,161970000C0030,,,,,,,,,,,,,0,,,,,T,terres,,,12690,0.069276,46.058513
2023-187192,2023-06-29,000001,Vente,42225,,,LES BOIS DE LA MAGDELEINE,B006,16240,16197,La Magdeleine,16,,,161970000C0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,360,0.066739,46.052086
2023-187192,2023-06-29,000001,Vente,42225,,,LES BOIS DE LA MAGDELEINE,B006,16240,16197,La Magdeleine,16,,,161970000C0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2820,0.067442,46.054136
2023-187192,2023-06-29,000001,Vente,42225,,,CHAMP DE L ANE,B020,16240,16197,La Magdeleine,16,,,16197000ZA0059,,,,,,,,,,,,,0,,,,,T,terres,,,12485,0.068331,46.057508
