siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216005421,00013,21600542100013,O,1983-03-01,02,2019,,2021-10-27T08:09:25,true,4,,,,,,60620,ROSOY-EN-MULTIEN,,,60548,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216005421,00021,21600542100021,O,1983-12-21,02,2019,,2021-10-27T08:09:25,false,4,,2,,CHE,DE CHANTENOIS,60620,ROSOY-EN-MULTIEN,,,60548,,,,,,,,,,,,,,,,,,,2008-11-19,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.996947,49.096413,0.65,housenumber,2 Rue de Chantenoy 60620 Rosoy-en-Multien,60548_0046_00002,G,2 RUE DE CHANTENOY,
216005421,00039,21600542100039,O,1995-12-25,NN,,,2019-11-14T14:00:48,false,2,MAIRIE,2,,,GDE RUE,60620,ROSOY-EN-MULTIEN,,,60548,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU DE ROSOY EN MULTIEN,,,,36.00Z,NAFRev2,N,2.996047,49.096151,0.76,housenumber,2 Grande Rue 60620 Rosoy-en-Multien,60548_0058_00002,G,2 GRANDE RUE,
266005438,00012,26600543800012,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,4,,,,,,60620,ROSOY-EN-MULTIEN,,,60548,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301022984,00019,30102298400019,O,1974-01-01,NN,,,2019-11-14T14:00:48,true,3,,15,,,PAVE LA CORNUE,60620,ROSOY-EN-MULTIEN,,,60548,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3A,NAFRev1,N,2.990161,49.099122,0.89,housenumber,15 Le Pave de la Cornue 60620 Rosoy-en-Multien,60548_cdsg3w_00015,G,15 LE PAVE DE LA CORNUE,
302136486,00032,30213648600032,O,1990-07-01,,,,2019-11-14T14:00:48,false,4,,4,,,PAVE D LA CORNUE,60620,ROSOY-EN-MULTIEN,,,60548,,,,,,,,,,,,,,,,,,,1994-12-19,F,,,,,52.4Z,NAF1993,N,2.990201,49.097036,0.8,housenumber,4 Le Pave de la Cornue 60620 Rosoy-en-Multien,60548_cdsg3w_00004,G,4 LE PAVE DE LA CORNUE,
302913082,00012,30291308200012,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60620,ROSOY-EN-MULTIEN,,,60548,,,,,,,,,,,,,,,,,,,1997-05-09,F,,,,,01.10,NAP,N,,,0,,,,,,
310231196,00018,31023119600018,O,1989-12-19,NN,,,2019-11-14T14:00:48,true,5,,3,,RUE,DU MOULIN,60620,ROSOY-EN-MULTIEN,,,60548,,,,,,,,,,,,,,,,,,,2008-12-29,F,,,,,43.21A,NAFRev2,O,2.993624,49.094493,0.94,housenumber,3 Rue du Moulin 60620 Rosoy-en-Multien,60548_0083_00003,G,3 RUE DU MOULIN,
311273684,00010,31127368400010,O,1977-01-01,11,2019,,2021-10-27T08:17:33,true,6,,42,,,GRANDE RUE,60620,ROSOY-EN-MULTIEN,,,60548,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,23.61Z,NAFRev2,O,2.986974,49.095761,0.95,housenumber,42 Grande Rue 60620 Rosoy-en-Multien,60548_0058_00042,G,42 GRANDE RUE,
311273684,00028,31127368400028,O,2006-10-05,NN,,,2019-11-14T14:00:48,false,3,,67,,,GRANDE RUE,60620,ROSOY-EN-MULTIEN,,,60548,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,26.6A,NAFRev1,O,2.984404,49.096014,0.95,housenumber,67 Grande Rue 60620 Rosoy-en-Multien,60548_0058_00067,G,67 GRANDE RUE,
311343800,00018,31134380000018,O,,,,,2019-11-14T14:00:48,true,1,,,,RUE,PRINCIPALE,60620,ROSOY-EN-MULTIEN,,,60548,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,2.990055,49.098436,0.34,street,Voie Communale Pave de la Cornue 60620 Rosoy-en-Multien,60548_0027,G,VOIE COMMUNALE PAVE DE LA CORNUE,
312706567,00012,31270656700012,O,1998-01-26,NN,,,2019-11-14T14:00:48,true,4,,,,RUE,PRINCIPALE,60620,ROSOY-EN-MULTIEN,,,60548,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.74B,NAFRev2,N,2.990055,49.098436,0.34,street,Voie Communale Pave de la Cornue 60620 Rosoy-en-Multien,60548_0027,G,VOIE COMMUNALE PAVE DE LA CORNUE,
312706567,00020,31270656700020,O,1989-07-01,NN,,,2019-11-14T14:00:48,false,4,,67,,,GRANDE RUE,60620,ROSOY-EN-MULTIEN,,,60548,,,,,,,,,,,,,,,,,,,1998-01-26,F,J.C. NICOLAS,,,,51.5J,NAF1993,O,2.984404,49.096014,0.95,housenumber,67 Grande Rue 60620 Rosoy-en-Multien,60548_0058_00067,G,67 GRANDE RUE,
313040438,00019,31304043800019,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,GRANDE RUE,60620,ROSOY-EN-MULTIEN,,,60548,,,,,,,,,,,,,,,,,,,1997-11-27,F,,,,,28.3C,NAF1993,O,2.990084,49.095829,0.95,street,Grande Rue 60620 Rosoy-en-Multien,60548_0058,G,GRANDE RUE,
314769795,00019,31476979500019,O,,,,,2019-11-14T14:00:48,true,1,,4,,,GRANDE RUE,60620,ROSOY-EN-MULTIEN,,,60548,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,70.2B,NAF1993,N,2.995583,49.096158,0.95,housenumber,4 Grande Rue 60620 Rosoy-en-Multien,60548_0058_00004,G,4 GRANDE RUE,
315784041,00024,31578404100024,O,1979-04-10,,,,2019-11-14T14:00:48,false,4,,,,,ANCIEN CHEMIN DE ROUVRES,60620,ROSOY-EN-MULTIEN,,,60548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,2.997935,49.096208,0.49,street,Route de Rouvres 60620 Rosoy-en-Multien,60548_0081,G,ROUTE DE ROUVRES,
315784041,00032,31578404100032,O,1983-10-29,NN,,,2019-11-14T14:00:48,true,5,,4,,CHE,DES GENDARMES,60620,ROSOY-EN-MULTIEN,,,60548,,,,,,,,,,,,,,,,,,,2012-08-15,A,,,,,55.30Z,NAFRev2,N,2.998112,49.096413,0.84,housenumber,4 Chemin des Gendarmes 60620 Rosoy-en-Multien,60548_0056_00004,G,4 CHEMIN DES GENDARMES,
324180108,00031,32418010800031,O,2004-06-30,,,,2019-11-14T14:00:48,true,4,,2,,CHE,DE L ORME DES BERGERS,60620,ROSOY-EN-MULTIEN,,,60548,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,82.99Z,NAFRev2,N,2.996941,49.097081,0.9,housenumber,2 Chemin de l’Orme des Bergers 60620 Rosoy-en-Multien,60548_0090_00002,G,2 CHEMIN DE L ORME DES BERGERS,
325372746,00017,32537274600017,O,1982-06-03,NN,,,2021-08-25T03:35:39,true,3,,,,,,60620,ROSOY-EN-MULTIEN,,,60548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325567295,00036,32556729500036,O,1993-01-01,,,,2019-11-14T14:00:48,true,4,,3,,IMP,FOND DES FORETS,60620,ROSOY-EN-MULTIEN,,,60548,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.7Z,NAFRev1,N,2.988803,49.096544,0.85,housenumber,3 Impasse du Fond des Forets 60620 Rosoy-en-Multien,60548_0039_00003,G,3 IMPASSE DU FOND DES FORETS,
326545449,00018,32654544900018,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,D'ETAVIGNY,60620,ROSOY-EN-MULTIEN,,,60548,,,,,,,,,,,,,,,,,,,,F,,,,,77.04,NAP,N,2.992586,49.095329,0.52,street,Rue de Glatigny 60620 Rosoy-en-Multien,60548_0049,G,RUE DE GLATIGNY,
327292942,00015,32729294200015,O,1900-01-01,,,,2019-11-14T14:00:48,true,4,,1,,CHE,DU FOND DES FORETS,60620,ROSOY-EN-MULTIEN,,,60548,,,,,,,,,,,,,,,,,,,2018-12-21,F,,,,,46.19B,NAFRev2,N,2.990127,49.097909,0.87,housenumber,1 Chemin du Fond des Forets 60620 Rosoy-en-Multien,60548_0028_00001,G,1 CHEMIN DU FOND DES FORETS,
327415741,00039,32741574100039,O,2009-05-25,,,,2021-02-23T10:49:01,true,1,,30,,,GRANDE RUE,60620,ROSOY-EN-MULTIEN,,,60548,,,,,,,,,,,,,,,,,,,2009-05-25,A,,,,,86.21Z,NAFRev2,N,2.99102,49.095829,0.95,housenumber,30 Grande Rue 60620 Rosoy-en-Multien,60548_0058_00030,G,30 GRANDE RUE,
330145442,00035,33014544200035,O,1988-08-01,NN,,,2019-11-14T14:00:48,false,3,,1,,CHE,BLANC,60620,ROSOY-EN-MULTIEN,,,60548,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,85.1G,NAF1993,N,2.990275,49.095526,0.79,housenumber,1 Chemin Blanc 60620 Rosoy-en-Multien,60548_0010_00001,G,1 CHEMIN BLANC,
333013761,00049,33301376100049,O,2020-05-15,,,,2021-11-22T10:47:31,true,1,,16,,RTE,DE MAY,60620,ROSOY-EN-MULTIEN,,,60548,,,,,,,,,,,,,,,,,,,2020-05-15,A,,,,,35.11Z,NAFRev2,N,2.998109,49.094705,0.81,housenumber,16 Route de May 60620 Rosoy-en-Multien,60548_0079_00016,G,16 ROUTE DE MAY,
333862241,00010,33386224100010,O,,,,,2019-11-14T14:00:48,true,1,,2,,RUE,GRANDE,60620,ROSOY-EN-MULTIEN,,,60548,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,55.73,NAP,N,2.996047,49.096151,0.78,housenumber,2 Grande Rue 60620 Rosoy-en-Multien,60548_0058_00002,G,2 GRANDE RUE,
334023439,00022,33402343900022,O,2003-09-15,NN,,,2019-11-14T14:00:48,true,4,,61,,,GRANDE RUE,60620,ROSOY-EN-MULTIEN,,,60548,,,,,,,,,,,,,,,,,,,2008-09-24,F,,,,,47.29Z,NAFRev2,N,2.986861,49.095849,0.95,housenumber,61 Grande Rue 60620 Rosoy-en-Multien,60548_0058_00061,G,61 GRANDE RUE,
335061404,00034,33506140400034,O,1998-07-01,NN,,,2019-11-14T14:00:48,false,4,,,,,GRANDE RUE,60620,ROSOY-EN-MULTIEN,,,60548,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,28.3C,NAF1993,O,2.990084,49.095829,0.95,street,Grande Rue 60620 Rosoy-en-Multien,60548_0058,G,GRANDE RUE,
343512653,00019,34351265300019,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,GRANDE RUE,60620,ROSOY-EN-MULTIEN,,,60548,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.01,NAP,N,2.990084,49.095829,0.95,street,Grande Rue 60620 Rosoy-en-Multien,60548_0058,G,GRANDE RUE,
347814402,00017,34781440200017,O,1988-03-01,NN,,,2019-11-14T14:00:48,false,3,,,,RUE,PRINCIPALE,60620,ROSOY-EN-MULTIEN,,,60548,,,,,,,,,,,,,,,,,,,1994-03-05,F,,,,,51.5H,NAF1993,N,2.990055,49.098436,0.34,street,Voie Communale Pave de la Cornue 60620 Rosoy-en-Multien,60548_0027,G,VOIE COMMUNALE PAVE DE LA CORNUE,
347814402,00025,34781440200025,O,1994-03-05,NN,,,2019-11-14T14:00:48,true,6,,6,,,PAVE DE LA CORNUE,60620,ROSOY-EN-MULTIEN,,,60548,,,,,,,,,,,,,,,,,,,2015-08-20,F,,,,,46.74A,NAFRev2,N,2.990201,49.097001,0.9,housenumber,6 Le Pave de la Cornue 60620 Rosoy-en-Multien,60548_cdsg3w_00006,G,6 LE PAVE DE LA CORNUE,
349876847,00089,34987684700089,O,2021-06-30,,,,2021-08-02T19:40:56,false,1,,42,,,GRANDE RUE,60620,ROSOY-EN-MULTIEN,,,60548,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,23.61Z,NAFRev2,O,2.986974,49.095761,0.95,housenumber,42 Grande Rue 60620 Rosoy-en-Multien,60548_0058_00042,G,42 GRANDE RUE,
350282638,00021,35028263800021,O,1993-07-01,NN,,,2019-11-14T14:00:48,false,5,,35,,,GRANDE RUE,60620,ROSOY-EN-MULTIEN,,,60548,,,,,,,,,,,,,,,,,,,2010-01-04,F,,,,,41.20A,NAFRev2,O,2.99212,49.096051,0.95,housenumber,35 Grande Rue 60620 Rosoy-en-Multien,60548_0058_00035,G,35 GRANDE RUE,
350282638,00054,35028263800054,O,2019-01-01,,,,2019-11-14T14:00:48,false,1,,24,,,GRANDE RUE,60620,ROSOY-EN-MULTIEN,,,60548,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,52.10B,NAFRev2,N,2.991528,49.095909,0.95,housenumber,24 Grande Rue 60620 Rosoy-en-Multien,60548_0058_00024,G,24 GRANDE RUE,
351884259,00018,35188425900018,O,1989-09-08,NN,,,2019-11-14T14:00:48,true,3,,1,,RUE,DE LA FONTAINE,60620,ROSOY-EN-MULTIEN,,,60548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.99466,49.095601,0.94,housenumber,1 Rue de la Fontaine 60620 Rosoy-en-Multien,60548_0045_00001,G,1 RUE DE LA FONTAINE,
351886619,00011,35188661900011,O,1989-08-23,,,,2019-11-14T14:00:48,true,4,,1,,RUE,DE LA FONTAINE,60620,ROSOY-EN-MULTIEN,,,60548,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,22.1G,NAF1993,N,2.99466,49.095601,0.94,housenumber,1 Rue de la Fontaine 60620 Rosoy-en-Multien,60548_0045_00001,G,1 RUE DE LA FONTAINE,
381744713,00011,38174471300011,O,1991-04-08,,,,2019-11-14T14:00:48,true,4,,42,,,GRANDE RUE,60620,ROSOY-EN-MULTIEN,,,60548,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.2C,NAF1993,N,2.986974,49.095761,0.95,housenumber,42 Grande Rue 60620 Rosoy-en-Multien,60548_0058_00042,G,42 GRANDE RUE,
383707601,00019,38370760100019,O,,NN,,,2019-11-14T14:00:48,true,1,,10,,,GRANDE RUE,60620,ROSOY-EN-MULTIEN,,,60548,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,2.994119,49.096271,0.95,housenumber,10 Grande Rue 60620 Rosoy-en-Multien,60548_0058_00010,G,10 GRANDE RUE,
384996427,00017,38499642700017,O,,NN,,,2019-11-14T14:00:48,true,1,,42,,,GRANDE RUE,60620,ROSOY-EN-MULTIEN,,,60548,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.2A,NAF1993,N,2.986974,49.095761,0.95,housenumber,42 Grande Rue 60620 Rosoy-en-Multien,60548_0058_00042,G,42 GRANDE RUE,
389166646,00015,38916664600015,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,LE FOND DES FORETS,60620,ROSOY-EN-MULTIEN,,,60548,,,,,,,,,,,,,,,,,,,1992-11-10,F,,,,,74.1G,NAF1993,N,2.989347,49.098134,0.79,street,Chemin du Fond des Forets 60620 Rosoy-en-Multien,60548_0028,G,CHEMIN DU FOND DES FORETS,
389955402,00018,38995540200018,O,1993-02-01,NN,,,2019-11-14T14:00:48,true,4,,35,,,GRANDE RUE,60620,ROSOY-EN-MULTIEN,,,60548,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2L,NAF1993,N,2.99212,49.096051,0.95,housenumber,35 Grande Rue 60620 Rosoy-en-Multien,60548_0058_00035,G,35 GRANDE RUE,
392882700,00017,39288270000017,O,1993-11-15,,,,2019-11-14T14:00:48,false,3,,3,,ALL,DE LA FONTAINE,60620,ROSOY-EN-MULTIEN,,,60548,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,70.2C,NAFRev1,N,2.994678,49.09532,0.72,housenumber,3 Rue de la Fontaine 60620 Rosoy-en-Multien,60548_0045_00003,G,3 RUE DE LA FONTAINE,
392882700,00025,39288270000025,O,2003-12-01,NN,,,2019-11-14T14:00:48,true,3,,65,,,GRANDE RUE,60620,ROSOY-EN-MULTIEN,,,60548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.983759,49.096063,0.95,housenumber,65 Grande Rue 60620 Rosoy-en-Multien,60548_0058_00065,G,65 GRANDE RUE,
393972310,00014,39397231000014,O,,NN,,,2019-11-14T14:00:48,true,1,,6,,,PAVE DE LA CORNUE,60620,ROSOY-EN-MULTIEN,,,60548,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.1G,NAF1993,O,2.990201,49.097001,0.9,housenumber,6 Le Pave de la Cornue 60620 Rosoy-en-Multien,60548_cdsg3w_00006,G,6 LE PAVE DE LA CORNUE,
394197693,00010,39419769300010,O,1994-03-11,NN,,,2019-11-14T14:00:48,true,1,,6,,,PAVE DE LA CORNUE,60620,ROSOY-EN-MULTIEN,,,60548,,,,,,,,,,,,,,,,,,,2001-06-21,F,,,,,17.4A,NAF1993,O,2.990201,49.097001,0.9,housenumber,6 Le Pave de la Cornue 60620 Rosoy-en-Multien,60548_cdsg3w_00006,G,6 LE PAVE DE LA CORNUE,
394708424,00012,39470842400012,O,1994-03-16,NN,,,2019-11-14T14:00:48,false,5,DIDIER BELLIOT,3,,ALL,DE LA FONTAINE,60620,ROSOY-EN-MULTIEN,,,60548,,,,,,,,,,,,,,,,,,,2003-12-01,F,ALEXANDRE TRAITEUR,,,,52.2C,NAFRev1,O,2.994678,49.09532,0.72,housenumber,3 Rue de la Fontaine 60620 Rosoy-en-Multien,60548_0045_00003,G,3 RUE DE LA FONTAINE,
394708424,00046,39470842400046,O,2003-12-01,,,,2019-11-14T14:00:48,true,7,,65,,,GRANDE RUE,60620,ROSOY-EN-MULTIEN,,,60548,,,,,,,,,,,,,,,,,,,2013-12-15,F,,,,,47.22Z,NAFRev2,O,2.983759,49.096063,0.95,housenumber,65 Grande Rue 60620 Rosoy-en-Multien,60548_0058_00065,G,65 GRANDE RUE,
394749196,00017,39474919600017,O,1994-04-14,NN,,,2019-11-14T14:00:48,true,3,,6,,,PAVE DE LA CORNUE,60620,ROSOY-EN-MULTIEN,,,60548,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,51.5J,NAFRev1,N,2.990201,49.097001,0.9,housenumber,6 Le Pave de la Cornue 60620 Rosoy-en-Multien,60548_cdsg3w_00006,G,6 LE PAVE DE LA CORNUE,
398295816,00035,39829581600035,O,1996-10-17,,,,2019-11-14T14:00:48,false,3,,4,,,PAVE DE LA CORNUE,60620,ROSOY-EN-MULTIEN,,,60548,,,,,,,,,,,,,,,,,,,2000-07-26,F,,,,,51.4R,NAF1993,N,2.990201,49.097036,0.9,housenumber,4 Le Pave de la Cornue 60620 Rosoy-en-Multien,60548_cdsg3w_00004,G,4 LE PAVE DE LA CORNUE,
399359116,00015,39935911600015,O,,NN,,,2019-11-14T14:00:48,true,1,,4,,,PAVE DE LA CORNUE,60620,ROSOY-EN-MULTIEN,,,60548,,,,,,,,,,,,,,,,,,,1996-10-17,F,,,,,51.4R,NAF1993,O,2.990201,49.097036,0.9,housenumber,4 Le Pave de la Cornue 60620 Rosoy-en-Multien,60548_cdsg3w_00004,G,4 LE PAVE DE LA CORNUE,
399676584,00010,39967658400010,O,1995-01-02,NN,,,2019-11-14T14:00:48,true,4,,10,,,GRANDE RUE,60620,ROSOY-EN-MULTIEN,,,60548,,,,,,,,,,,,,,,,,,,1999-03-25,F,,,,,55.3A,NAF1993,N,2.994119,49.096271,0.95,housenumber,10 Grande Rue 60620 Rosoy-en-Multien,60548_0058_00010,G,10 GRANDE RUE,
400656385,00012,40065638500012,O,1995-05-10,NN,,,2019-11-14T14:00:48,false,3,,3,,RUE,DE GLATIGNY,60620,ROSOY-EN-MULTIEN,,,60548,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.6Z,NAF1993,O,2.992299,49.094816,0.95,housenumber,3 Rue de Glatigny 60620 Rosoy-en-Multien,60548_0049_00003,G,3 RUE DE GLATIGNY,
403770134,00019,40377013400019,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60620,ROSOY-EN-MULTIEN,,,60548,,,,,,,,,,,,,,,,,,,1996-07-17,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403770142,00012,40377014200012,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60620,ROSOY-EN-MULTIEN,,,60548,,,,,,,,,,,,,,,,,,,1997-05-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408818938,00016,40881893800016,O,1996-07-17,NN,,,2019-11-14T14:00:48,true,3,,3,,RUE,DU CHATEAU,60620,ROSOY-EN-MULTIEN,,,60548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.996368,49.095097,0.94,housenumber,3 Rue du Château 60620 Rosoy-en-Multien,60548_0023_00003,G,3 RUE DU CHATEAU,
410646012,00014,41064601200014,O,,,,,2019-11-14T14:00:48,true,1,,44,,,GRANDE RUE,60620,ROSOY-EN-MULTIEN,,,60548,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,2.984279,49.095709,0.95,housenumber,44 Grande Rue 60620 Rosoy-en-Multien,60548_0058_00044,G,44 GRANDE RUE,
411127046,00018,41112704600018,O,1997-02-01,01,2019,,2021-10-27T08:34:37,true,3,,4,,,GRANDE RUE,60620,ROSOY-EN-MULTIEN,,,60548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.995583,49.096158,0.95,housenumber,4 Grande Rue 60620 Rosoy-en-Multien,60548_0058_00004,G,4 GRANDE RUE,
412356172,00012,41235617200012,O,1997-05-20,,,,2019-11-14T14:00:48,true,4,,40,,,GRANDE RUE,60620,ROSOY-EN-MULTIEN,,,60548,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,01.11Z,NAFRev2,N,2.988162,49.095675,0.95,housenumber,40 Grande Rue 60620 Rosoy-en-Multien,60548_0058_00040,G,40 GRANDE RUE,
414850404,00016,41485040400016,O,1997-12-16,NN,,,2019-11-14T14:00:48,true,3,,20,,RUE,DU PAVE DE LA CORNUE,60620,ROSOY-EN-MULTIEN,,,60548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.989622,49.100597,0.76,housenumber,20 Voie Communale Pave de la Cornue 60620 Rosoy-en-Multien,60548_0027_00020,G,20 VOIE C PAVE DE LA CORNUE,
423045095,00027,42304509500027,O,2002-12-23,NN,,,2019-11-14T14:00:48,true,4,,3,,RTE,DE VINCY,60620,ROSOY-EN-MULTIEN,,,60548,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,68.20A,NAFRev2,N,2.992749,49.093685,0.82,housenumber,3 Route de Vincy 60620 Rosoy-en-Multien,60548_2i3chw_00003,G,3 ROUTE DE VINCY,
423045095,00035,42304509500035,O,2010-02-01,,,,2019-11-14T14:00:48,false,2,,3,,,DE VINCY,60620,ROSOY-EN-MULTIEN,,,60548,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,69.10Z,NAFRev2,N,2.992749,49.093685,0.84,housenumber,3 Route de Vincy 60620 Rosoy-en-Multien,60548_2i3chw_00003,G,3 ROUTE DE VINCY,
425013331,00011,42501333100011,O,1996-01-01,NN,,,2019-11-14T14:00:48,true,3,,6,,CHE,BLANC,60620,ROSOY-EN-MULTIEN,,,60548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.990116,49.095219,0.79,housenumber,6 Chemin Blanc 60620 Rosoy-en-Multien,60548_0010_00006,G,6 CHEMIN BLANC,
425356201,00011,42535620100011,O,1991-01-01,NN,,,2019-11-14T14:00:48,true,4,,,,,,60620,ROSOY-EN-MULTIEN,,,60548,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
425356235,00019,42535623500019,O,1991-01-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,60620,ROSOY-EN-MULTIEN,,,60548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
425361078,00016,42536107800016,O,1900-01-01,,,,2019-11-14T14:00:48,false,3,,5,,RUE,DE LA FONTAINE,60620,ROSOY-EN-MULTIEN,,,60548,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,92.3A,NAF1993,N,2.994663,49.094638,0.94,housenumber,5 Rue de la Fontaine 60620 Rosoy-en-Multien,60548_0045_00005,G,5 RUE DE LA FONTAINE,
429319056,00017,42931905600017,O,2000-01-02,,,,2019-11-14T14:00:48,false,3,,8,,IMP,DU FOND DES FORETS,60620,ROSOY-EN-MULTIEN,,,60548,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,67.2Z,NAF1993,N,2.989072,49.095764,0.87,housenumber,8 Impasse du Fond des Forets 60620 Rosoy-en-Multien,60548_0039_00008,G,8 IMPASSE DU FOND DES FORETS,
432006286,00012,43200628600012,O,2000-06-01,NN,,,2019-11-14T14:00:48,true,3,,11,,RTE,DE MAY,60620,ROSOY-EN-MULTIEN,,,60548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.99819,49.094189,0.81,housenumber,11 Route de May 60620 Rosoy-en-Multien,60548_0079_00011,G,11 ROUTE DE MAY,
434371639,00015,43437163900015,O,2001-02-05,NN,,,2019-11-14T14:00:48,true,6,,4,,IMP,DE LA CORNUE,60620,ROSOY-EN-MULTIEN,,,60548,,,,,,,,,,,,,,,,,,,2010-09-21,F,,,,,43.34Z,NAFRev2,N,2.98906,49.098653,0.85,housenumber,4 Impasse de la Cornue 60620 Rosoy-en-Multien,60548_0026_00004,G,4 IMPASSE DE LA CORNUE,
440622611,00018,44062261100018,O,2001-12-20,NN,,,2019-11-14T14:00:48,true,6,,50,,,GRANDE RUE,60620,ROSOY-EN-MULTIEN,,,60548,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,25.11Z,NAFRev2,O,2.985216,49.09588,0.95,housenumber,50 Grande Rue 60620 Rosoy-en-Multien,60548_0058_00050,G,50 GRANDE RUE,
441959939,00014,44195993900014,O,2002-03-26,NN,,,2019-11-14T14:00:48,true,3,,2,,,LES BROUSSES,60620,ROSOY-EN-MULTIEN,,,60548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.986981,49.100147,0.94,housenumber,2 Les Brousses 60620 Rosoy-en-Multien,60548_ozg5nn_00002,G,2 LES BROUSSES,
444107684,00037,44410768400037,O,2017-05-01,,,4932ZA,2021-02-23T13:26:42,true,1,,12,,RUE,DU BOUT DE LA VILLE,60620,ROSOY-EN-MULTIEN,,,60548,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,49.32Z,NAFRev2,N,2.990788,49.094469,0.95,housenumber,12 Rue du Bout de la Ville 60620 Rosoy-en-Multien,60548_0014_00012,G,12 RUE DU BOUT DE LA VILLE,
444262372,00030,44426237200030,O,2021-04-21,,,4339ZZ,2021-07-15T07:49:08,true,1,,18,,,GRAND RUE,60620,ROSOY-EN-MULTIEN,,,60548,,,,,,,,,,,,,,,,,,,2021-04-21,A,,,,METALLERIE-AMIOT,43.39Z,NAFRev2,N,2.992505,49.096029,0.81,housenumber,18 Grande Rue 60620 Rosoy-en-Multien,60548_0058_00018,G,18 GRANDE RUE,
445154156,00019,44515415600019,O,2003-01-01,NN,,,2019-11-14T14:00:48,true,5,,16,,,GRANDE RUE,60620,ROSOY-EN-MULTIEN,,,60548,,,,,,,,,,,,,,,,,,,2009-09-27,F,,,,,80.10Z,NAFRev2,N,2.992983,49.096087,0.95,housenumber,16 Grande Rue 60620 Rosoy-en-Multien,60548_0058_00016,G,16 GRANDE RUE,
451788020,00019,45178802000019,O,2004-02-01,NN,,,2019-11-14T14:00:48,true,3,,47,,,GRANDE RUE,60620,ROSOY-EN-MULTIEN,,,60548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.989671,49.095786,0.95,housenumber,47 Grande Rue 60620 Rosoy-en-Multien,60548_0058_00047,G,47 GRANDE RUE,
452225220,00014,45222522000014,O,2004-01-01,NN,,,2019-11-14T14:00:48,true,3,,3,,IMP,FOND DES FORETS,60620,ROSOY-EN-MULTIEN,,,60548,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,74.7Z,NAFRev1,O,2.988803,49.096544,0.85,housenumber,3 Impasse du Fond des Forets 60620 Rosoy-en-Multien,60548_0039_00003,G,3 IMPASSE DU FOND DES FORETS,
452529829,00015,45252982900015,O,2004-03-01,NN,,,2019-11-14T14:00:48,true,4,,53,,,GRANDE RUE,60620,ROSOY-EN-MULTIEN,,,60548,,,,,,,,,,,,,,,,,,,2011-10-05,F,,,,,46.76Z,NAFRev2,N,2.989375,49.09577,0.95,housenumber,53 Grande Rue 60620 Rosoy-en-Multien,60548_0058_00053,G,53 GRANDE RUE,
452831167,00013,45283116700013,O,2004-04-05,,,,2019-11-14T14:00:48,true,3,,4,T,,PAVE DE LA CORNUE,60620,ROSOY-EN-MULTIEN,,,60548,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.7D,NAFRev1,N,2.99021,49.09661,0.86,housenumber,4ter Le Pave de la Cornue 60620 Rosoy-en-Multien,60548_cdsg3w_00004_ter,G,4TER LE PAVE DE LA CORNUE,
488073453,00034,48807345300034,O,2012-01-01,01,2019,,2021-10-27T08:24:45,true,4,,6,,,GRANDE RUE,60620,ROSOY-EN-MULTIEN,,,60548,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,62.02A,NAFRev2,O,2.994514,49.096281,0.95,housenumber,6 Grande Rue 60620 Rosoy-en-Multien,60548_0058_00006,G,6 GRANDE RUE,
491498523,00019,49149852300019,O,2006-07-20,,,,2019-11-14T14:00:48,true,2,,42,,,GRANDE RUE,60620,ROSOY-EN-MULTIEN,,,60548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.986974,49.095761,0.95,housenumber,42 Grande Rue 60620 Rosoy-en-Multien,60548_0058_00042,G,42 GRANDE RUE,
491630273,00036,49163027300036,O,2013-01-25,,,4321AA,2022-02-11T17:20:53,true,2,,61,,,GRANDE RUE,60620,ROSOY-EN-MULTIEN,,,60548,,,,,,,,,,,,,,,,,,,2022-01-29,A,,,,ALTECH AUTO,45.20A,NAFRev2,N,2.986861,49.095849,0.95,housenumber,61 Grande Rue 60620 Rosoy-en-Multien,60548_0058_00061,G,61 GRANDE RUE,