siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180090060,00740,18009006000740,O,1986-11-03,01,2021,,2023-11-30T10:17:20,false,5,,,,,HAMEAU SAINT TRITOUS,31110,GARIN,,,31213,,,,,,,,,,,,,,,,,,,2011-01-24,A,CENTRE DE VACANCES JEUNES GARIN,,,,55.20Z,NAFRev2,O,0.514273,42.807141,0.67,street,Saint-tritous 31110 Garin,31213_B027,G,SAINT TRITOUS,
213102130,00019,21310213000019,O,1983-03-01,01,2021,,2023-11-30T10:18:12,true,3,,,,,,31110,GARIN,,,31213,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213102130,00027,21310213000027,O,1997-01-01,NN,,,2011-03-02T16:01:02,false,4,VILLAGE,,,,,31110,GARIN,,,31213,,,,,,,,,,,,,,,,,,,2010-11-04,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,0.516962,42.809263,0.95,street,Village 31110 Garin,31213_5u0qzc,D,VILLAGE,
213102130,00035,21310213000035,O,2009-08-21,,,,2023-03-10T14:06:20,false,1,MAIRIE,,,,,31110,GARIN,,,31213,,,,,,,,,,,,,,,,,,,2009-08-21,A,LOTISSEMENT TERCE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
243100286,00018,24310028600018,O,1983-03-01,NN,,,2010-02-16T16:21:18,true,4,,,,,MAIRIE,31110,GARIN,,,31213,,,,,,,,,,,,,,,,,,,2009-12-17,F,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253101265,00010,25310126500010,O,1983-03-01,NN,,,2014-09-02T19:25:51,true,6,MAIRIE,,,,,31110,GARIN,,,31213,,,,,,,,,,,,,,,,,,,2014-03-30,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
263103343,00012,26310334300012,O,1984-07-02,NN,,,2021-09-14T16:03:34,true,4,,,,,MAIRIE,31110,GARIN,,,31213,,,,,,,,,,,,,,,,,,,2020-03-05,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300256328,00018,30025632800018,P,1900-01-01,NN,,,2024-01-17T20:38:24,true,3,[ND],[ND],[ND],[ND],[ND],[ND],GARIN,,[ND],31213,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
314574070,00020,31457407000020,O,1999-06-30,,,,,false,2,,69,A,,ARRIHOUAT,31110,GARIN,,,31213,,,,,,,,,,,,,,,,,,,2000-10-03,F,,,,,,,,0.505899,42.805276,0.94,housenumber,69a Arrihouat 31110 Garin,31213_vu0gj4_00069_a,G,69A ARRIHOUAT,
320722283,00019,32072228300019,O,1981-01-25,,,,,true,3,,,,RTE,DES AGUDES,31110,GARIN,,,31213,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
322662271,00012,32266227100012,O,,NN,,,,true,1,,,,LD,LA MORAINE,31110,GARIN,,,31213,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,62.46,NAP,N,6.8669949,45.9204649,0.89,poi.restaurant,La Moraine (Restaurant) Chamonix-Mont-Blanc,https://osm.org/way/97320633,G,,
324436534,00022,32443653400022,O,1991-12-01,NN,,,2006-12-15T00:22:19,false,3,,,,RTE,DES AGUDES,31110,GARIN,,,31213,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
325710440,00026,32571044000026,O,1990-10-20,NN,,,2019-06-26T03:36:48,true,7,,,,LD,LE PLAN,31110,GARIN,,,31213,,,,,,,,,,,,,,,,,,,2019-06-30,F,CAMPING LES FRENES,,,CAMPING LES FRENES,55.30Z,NAFRev2,N,0.520181,42.809579,0.94,street,Le Plan 31110 Garin,31213_0b6bab,G,LE PLAN,
327809265,00025,32780926500025,P,1985-06-15,NN,,2550AZ,2020-12-17T15:20:24,true,5,[ND],[ND],[ND],[ND],[ND],[ND],GARIN,,[ND],31213,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-08-23,A,[ND],[ND],[ND],[ND],43.32B,NAFRev2,N,,,0,,,,,,
327809265,00033,32780926500033,P,2015-07-01,,,,2021-02-23T10:49:14,false,1,[ND],[ND],[ND],[ND],[ND],[ND],GARIN,,[ND],31213,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-07-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
329826739,00032,32982673900032,O,2020-05-02,,,,2021-02-23T10:50:31,true,1,,76,,RTE,DE CATHERVIELLE,31110,GARIN,,,31213,,,,,,,,,,,,,,,,,,,2020-05-02,A,,,,,43.91A,NAFRev2,N,0.5056612,42.8106674,0.76,poi.place_of_worship,Église Saint-Étienne (Lieu de culte) Cathervielle,https://osm.org/way/218325562,G,,
340961721,00024,34096172100024,O,1989-08-01,NN,,,2016-05-06T10:00:49,true,5,LE CHANT DE L'EAU,,,RTE,DE CARTHERVIELLE,31110,GARIN,,,31213,,,,,,,,,,,,,,,,,,,2016-06-03,A,RUCHER DU CHANT DE L'EAU,,,,01.49Z,NAFRev2,N,,,0,,,,,,
347417891,00012,34741789100012,O,1988-04-08,NN,,,2014-12-16T03:59:25,true,3,,,,,AU VILLAGE,31110,GARIN,,,31213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.516962,42.809263,0.71,street,Village 31110 Garin,31213_5u0qzc,G,VILLAGE,
353560204,00011,35356020400011,O,,NN,,,,true,1,,,,,,31110,GARIN,,,31213,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,74.2A,NAF1993,N,,,0,,,,,,
380129866,27843,38012986627843,O,1993-01-01,,,,2006-11-25T11:29:07,false,3,,,,,LIEU-DIT ARRIHOUAT,31110,GARIN,,,31213,,,,,,,,,,,,,,,,,,,2003-12-25,F,SERVICES DIVERS,,,,64.2C,NAFRev1,N,0.505896,42.805529,0.94,street,Arrihouat 31110 Garin,31213_vu0gj4,G,ARRIHOUAT,
380129866,37016,38012986637016,O,2000-01-01,,,,2006-12-29T16:26:51,false,3,,,,,LA MORAINE,31110,GARIN,,,31213,,,,,,,,,,,,,,,,,,,2002-12-19,F,VACANCES PTT LUCHON GARIN,,,,55.2E,NAF1993,N,6.8669949,45.9204649,0.89,poi.restaurant,La Moraine (Restaurant) Chamonix-Mont-Blanc,https://osm.org/way/97320633,G,,
384522496,00015,38452249600015,O,1992-01-01,NN,,,,true,1,,,,,,31110,GARIN,,,31213,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
391629367,00015,39162936700015,O,,NN,,,,true,1,,,,,,31110,GARIN,,,31213,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
391878188,00013,39187818800013,O,,NN,,,,true,1,,,,,,31110,GARIN,,,31213,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
391878295,00016,39187829500016,O,,NN,,,,true,1,,,,,,31110,GARIN,,,31213,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
400708681,00038,40070868100038,O,2000-07-01,,,,2018-06-19T04:23:36,false,1,LA RIVIERES,,,,,31110,GARIN,,,31213,,,,,,,,,,,,,,,,,,,2000-07-01,A,,,,,85.59B,NAFRev2,N,0.513052,42.809191,0.79,street,La Riviere 31110 Garin,31213_wmhmws,D,LA RIVIERE,
404026635,00015,40402663500015,O,1992-01-01,NN,,,2008-01-04T20:33:12,true,3,,,,,,31110,GARIN,,,31213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404026643,00019,40402664300019,O,1986-01-30,NN,,,2011-11-16T13:46:46,true,4,,,,,,31110,GARIN,,,31213,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405286220,00018,40528622000018,O,1982-12-01,NN,,,,true,1,,,,,,31110,GARIN,,,31213,,,,,,,,,,,,,,,,,,,2002-08-21,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408545853,00025,40854585300025,O,,,,,,true,1,,,,,,31110,GARIN,,,31213,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
411031461,00014,41103146100014,O,1997-01-02,NN,,,2018-06-15T10:36:05,false,4,,,,,VILLAGE,31110,GARIN,,,31213,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,56.30Z,NAFRev2,N,0.516962,42.809263,0.95,street,Village 31110 Garin,31213_5u0qzc,G,VILLAGE,
411031461,00022,41103146100022,O,2012-01-01,,,,2018-06-15T10:36:56,true,1,,,,,,31110,GARIN,,,31213,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
411090863,00019,41109086300019,O,1996-01-04,NN,,,2023-04-18T03:51:51,true,4,,,,,,31110,GARIN,,,31213,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412806952,00013,41280695200013,O,1997-06-01,NN,,,2008-01-04T22:22:47,true,3,LA MORAINE,,,,,31110,GARIN,,,31213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
413303009,00034,41330300900034,O,2016-03-11,,,,2016-10-12T09:57:38,false,1,,,,,LE VILLAGE,31110,GARIN,,,31213,,,,,,,,,,,,,,,,,,,2016-03-11,A,,,,,68.20A,NAFRev2,N,0.515485,42.809321,0.79,street,Village Village 31110 Garin,31213_qh5ay7,G,VILLAGE VILLAGE,
417765955,00022,41776595500022,P,2004-07-05,,,,2015-06-25T10:08:12,false,3,[ND],[ND],[ND],[ND],[ND],[ND],GARIN,,[ND],31213,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-12-25,F,[ND],[ND],[ND],[ND],92.6C,NAFRev1,N,,,0,,,,,,
419631726,00025,41963172600025,O,2013-04-02,,,,2021-02-23T11:40:32,true,1,,,,,PAS DE PEYRE,31110,GARIN,,,31213,,,,,,,,,,,,,,,,,,,2013-04-02,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
420822389,00011,42082238900011,O,1998-11-13,NN,,4321AB,2018-09-29T12:01:33,true,7,,,,,,31110,GARIN,,,31213,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
422204149,00039,42220414900039,O,2005-07-01,01,2021,,2023-11-30T10:17:46,false,2,LA MORAINE,,,LD,ARRIHOUAT,31110,GARIN,,,31213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,0.505896,42.805529,0.94,street,Arrihouat 31110 Garin,31213_vu0gj4,G,ARRIHOUAT,
423554468,00011,42355446800011,O,1999-07-09,NN,,3312ZA,2015-03-17T00:56:57,true,6,,,,,LIEU DIT SAINT TRITOUS,31110,GARIN,,,31213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,N,0.514273,42.807141,0.94,street,Saint-tritous 31110 Garin,31213_B027,G,SAINT TRITOUS,
425024353,00012,42502435300012,O,1999-11-15,,,,,true,1,,,,,,31110,GARIN,,,31213,,,,,,,,,,,,,,,,,,,1999-12-06,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
425253010,00010,42525301000010,O,1994-01-02,,,,,true,1,,4,,,LE VILLAGE,31110,GARIN,,,31213,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2A,NAF1993,N,0.518514,42.80878,0.68,housenumber,4 Village 31110 Garin,31213_5u0qzc_00004,G,4 VILLAGE,
430508309,00019,43050830900019,O,1995-01-02,NN,,,,true,1,,45,,,VILLAGE,31110,GARIN,,,31213,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,0.516522,42.809548,0.95,housenumber,45 Village 31110 Garin,31213_5u0qzc_00045,G,45 VILLAGE,
430509026,00018,43050902600018,O,1988-01-01,NN,,,,true,1,,,,,,31110,GARIN,,,31213,,,,,,,,,,,,,,,,,,,2002-12-16,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
434086328,00011,43408632800011,O,2001-01-01,NN,,,2016-01-12T00:23:05,false,5,,,,,,31110,GARIN,,,31213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
434086328,00029,43408632800029,O,2013-01-01,,,,2021-02-23T13:15:50,true,1,,,,,,31110,GARIN,,,31213,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
434192134,00014,43419213400014,P,1998-01-01,NN,,,2024-01-17T23:45:30,true,3,[ND],[ND],[ND],[ND],[ND],[ND],GARIN,,[ND],31213,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
438444408,00019,43844440800019,O,2001-07-06,NN,,,,true,1,,,,,VILLAGE,31110,GARIN,,,31213,,,,,,,,,,,,,,,,,,,2002-09-27,F,,,,,93.0D,NAF1993,N,0.516962,42.809263,0.95,street,Village 31110 Garin,31213_5u0qzc,G,VILLAGE,
438895336,00016,43889533600016,O,2001-07-09,NN,,,2023-03-03T08:37:44,true,4,,,,,LIEU DIT SAINT TRITOUS,31110,GARIN,,,31213,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,CONTE SYLVIE,01.42Z,NAFRev2,N,0.514273,42.807141,0.94,street,Saint-tritous 31110 Garin,31213_B027,G,SAINT TRITOUS,
439573726,00015,43957372600015,O,2001-09-01,NN,,,2013-07-26T03:50:15,true,4,,,,,,31110,GARIN,,,31213,,,,,,,,,,,,,,,,,,,2013-04-09,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
440021913,00015,44002191300015,P,2001-01-01,NN,,,2024-01-17T23:59:34,true,3,[ND],[ND],[ND],[ND],[ND],[ND],GARIN,,[ND],31213,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
440440790,00010,44044079000010,O,2001-07-01,NN,,,2016-02-03T11:48:01,true,5,,,,LD,LE PLAN,31110,GARIN,,,31213,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,55.30Z,NAFRev2,N,0.520181,42.809579,0.94,street,Le Plan 31110 Garin,31213_0b6bab,G,LE PLAN,
441189552,00025,44118955200025,P,2010-10-25,,,,2019-05-10T03:44:54,true,5,[ND],[ND],[ND],[ND],[ND],[ND],GARIN,,[ND],31213,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-04-01,A,[ND],[ND],[ND],[ND],16.23Z,NAFRev2,N,,,0,,,,,,
444700298,00011,44470029800011,O,2002-12-23,NN,,,2008-01-04T22:35:12,true,3,LA COUME,,,,,31110,GARIN,,,31213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
448506543,00041,44850654300041,P,2007-07-09,,,,2023-04-28T19:34:17,true,5,[ND],[ND],[ND],[ND],[ND],[ND],GARIN,,[ND],31213,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-01,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
448732438,00016,44873243800016,O,1991-07-02,NN,,,2008-01-04T23:28:14,true,3,,,,,MAIRIE,31110,GARIN,,,31213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
449394121,00015,44939412100015,O,2002-08-21,NN,,,2023-03-03T08:37:44,true,3,,,,LD,SAINT TRITOUS,31110,GARIN,,,31213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.514273,42.807141,0.94,street,Saint-tritous 31110 Garin,31213_B027,G,SAINT TRITOUS,
478670490,00018,47867049000018,O,2004-01-22,,,,2008-01-05T03:47:05,true,3,CHEZ M. DUPLAN JACQUES,,,,SAINT TRITOUS,31110,GARIN,,,31213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.514273,42.807141,0.94,street,Saint-tritous 31110 Garin,31213_B027,G,SAINT TRITOUS,
481650158,00027,48165015800027,O,2019-12-16,,,,2021-02-23T13:45:25,true,1,,,,,VILLAGE,31110,GARIN,,,31213,,,,,,,,,,,,,,,,,,,2019-12-16,A,,,,,96.09Z,NAFRev2,N,0.516962,42.809263,0.95,street,Village 31110 Garin,31213_5u0qzc,G,VILLAGE,
504224171,00026,50422417100026,O,2015-10-01,,,,2019-09-24T04:04:15,true,2,,,,,LE VILLAGE,31110,GARIN,,,31213,,,,,,,,,,,,,,,,,,,2019-09-20,F,,,,,62.01Z,NAFRev2,N,0.515485,42.809321,0.79,street,Village Village 31110 Garin,31213_qh5ay7,G,VILLAGE VILLAGE,
509507646,00016,50950764600016,O,2008-12-15,,,,2008-12-18T09:01:12,true,1,,,,,SAINT TRITOUS,31110,GARIN,,,31213,,,,,,,,,,,,,,,,,,,2008-12-15,A,,,,,85.51Z,NAFRev2,N,0.514273,42.807141,0.94,street,Saint-tritous 31110 Garin,31213_B027,G,SAINT TRITOUS,
509588398,00016,50958839800016,O,2008-12-29,,,,2009-06-24T04:24:21,false,2,,,,,,31110,GARIN,,,31213,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,69.20Z,NAFRev2,N,,,0,,,,,,
519416762,00069,51941676200069,O,2018-01-20,,,,2018-07-27T10:44:47,true,1,LE PLAN,,,,CAMPING LES FRENES,31110,GARIN,,,31213,,,,,,,,,,,,,,,,,,,2018-01-20,A,,,,,68.20A,NAFRev2,N,-0.0896813,42.9868831,0.91,poi.camp_site,Camping Les Frênes Lau-Balagnas,https://osm.org/way/196771968,G,,
521455931,00027,52145593100027,O,2010-08-01,,,,2014-01-07T08:28:12,true,2,,4,,VLA,LA RIVIERE,31110,GARIN,,,31213,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,85.59A,NAFRev2,N,0.511689,42.809323,0.73,housenumber,4 La Riviere 31110 Garin,31213_wmhmws_00004,G,4 LA RIVIERE,
529713067,00013,52971306700013,O,2011-01-01,,,,2012-01-13T08:22:08,false,2,,3,,QUA,LA RIVIERE,31110,GARIN,,,31213,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,46.19B,NAFRev2,N,0.513568,42.80909,0.69,housenumber,3 La Riviere 31110 Garin,31213_wmhmws_00003,G,3 LA RIVIERE,
534802996,00015,53480299600015,O,2011-07-26,,,,2011-09-23T09:10:03,true,1,,,,RTE,DE CATHERVIELLE,31110,GARIN,,,31213,,,,,,,,,,,,,,,,,,,2011-07-26,A,,,,,68.20B,NAFRev2,N,0.5056612,42.8106674,0.76,poi.place_of_worship,Église Saint-Étienne (Lieu de culte) Cathervielle,https://osm.org/way/218325562,G,,
539101485,00040,53910148500040,O,2019-11-09,,,,2023-04-21T17:38:13,true,1,,,,CHE,DE BILLIERE,31110,GARIN,,,31213,,,,,,,,,,,,,,,,,,,2019-11-09,A,,,,,47.99A,NAFRev2,N,3.0708358,43.6213197,0.72,poi.footway,Passage du Porche (Chemin piéton) Taussac-la-Billière,https://osm.org/way/368210700,G,,
545871055,00020,54587105500020,O,,,,,,true,1,,,,,,31110,GARIN,,,31213,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
546072299,00011,54607229900011,O,,,,,,true,1,,,,,,31110,GARIN,,,31213,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
750222291,00023,75022229100023,O,2014-04-16,,,,2018-05-07T03:33:36,true,2,,,,RTE,CATHERVIELLE,31110,GARIN,,,31213,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,74.90B,NAFRev2,N,0.5056612,42.8106674,0.78,poi.place_of_worship,Église Saint-Étienne (Lieu de culte) Cathervielle,https://osm.org/way/218325562,G,,
752154534,00024,75215453400024,P,2021-08-31,,,,2021-09-04T11:42:13,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GARIN,,[ND],31213,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-31,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
776803942,00015,77680394200015,P,1900-01-01,NN,,,2011-05-03T00:13:58,false,3,[ND],[ND],[ND],[ND],[ND],[ND],GARIN,,[ND],31213,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1996-12-31,F,[ND],[ND],[ND],[ND],55.4B,NAF1993,N,,,0,,,,,,
776803942,00023,77680394200023,P,2002-12-16,NN,,,2024-01-18T05:34:50,true,3,[ND],[ND],[ND],[ND],[ND],[ND],GARIN,,[ND],31213,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
780121414,00038,78012141400038,O,,NN,,,,true,1,,,,,,31110,GARIN,,,31213,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
781639653,00034,78163965300034,P,1996-09-30,NN,,,2024-01-18T05:39:46,true,3,[ND],[ND],[ND],[ND],[ND],[ND],GARIN,,[ND],31213,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
791123482,00022,79112348200022,P,2022-08-01,,,,2022-09-03T14:06:46,false,1,[ND],[ND],[ND],[ND],[ND],[ND],GARIN,,[ND],31213,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-08-01,A,[ND],[ND],[ND],[ND],96.02A,NAFRev2,N,,,0,,,,,,
799281761,00020,79928176100020,O,2014-04-19,,,,2017-08-01T09:10:53,false,2,,3,,,MAISON LA RIVIERE,31110,GARIN,,,31213,,,,,,,,,,,,,,,,,,,2017-03-15,F,,,,,86.90E,NAFRev2,N,0.513568,42.80909,0.61,housenumber,3 La Riviere 31110 Garin,31213_wmhmws_00003,G,3 LA RIVIERE,
808053797,00011,80805379700011,O,2014-11-01,,,,2014-11-28T03:06:47,true,1,,,,LD,SAINT TRITOUS,31110,GARIN,,,31213,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,01.45Z,NAFRev2,N,0.514273,42.807141,0.94,street,Saint-tritous 31110 Garin,31213_B027,G,SAINT TRITOUS,
808053797,00029,80805379700029,O,2022-04-01,,,,2022-04-02T13:41:02,false,1,,,,,LIEU DIT SAINT TRITOUS,31110,GARIN,,,31213,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,93.19Z,NAFRev2,N,0.514273,42.807141,0.94,street,Saint-tritous 31110 Garin,31213_B027,G,SAINT TRITOUS,
809224751,00036,80922475100036,P,2023-05-16,,,,2023-06-06T15:14:23,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GARIN,,[ND],31213,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-16,A,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
809919715,00015,80991971500015,O,2014-01-01,,,,2015-03-03T04:21:18,true,1,LE VILLAGE,,,RTE,DEPARTEMENTALE N 618,31110,GARIN,,,31213,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,4.7528422,47.0703301,0.72,poi.track,Route Départementale N 970 (Chemin) Bessey-en-Chaume,https://osm.org/way/584476777,G,,
810914564,00010,81091456400010,O,2015-04-06,,,,2015-04-20T19:48:50,true,1,,,,,VILLAGE,31110,GARIN,,,31213,,,,,,,,,,,,,,,,,,,2015-04-06,A,,,,,68.20B,NAFRev2,N,0.516962,42.809263,0.95,street,Village 31110 Garin,31213_5u0qzc,G,VILLAGE,
811335637,00021,81133563700021,O,2015-07-23,,,,2016-10-05T16:52:15,false,2,3 LA RIVIERE,,,,,31110,GARIN,,,31213,,,,,,,,,,,,,,,,,,,2016-09-12,F,,,,,86.90E,NAFRev2,N,0.513568,42.80909,0.94,housenumber,3 La Riviere 31110 Garin,31213_wmhmws_00003,D,3 LA RIVIERE,
811335637,00054,81133563700054,O,2022-02-20,,,,2022-12-20T03:38:31,true,2,,,,,QUARTIER SAINT TRITOUS,31110,GARIN,,,31213,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,86.90E,NAFRev2,N,0.514246,42.807029,0.94,street,Quartier Saint Tritous 31110 Garin,31213_rg4dky,G,QUARTIER SAINT TRITOUS,
821587177,00014,82158717700014,O,2016-08-15,,,,2023-09-05T20:00:25,true,3,,,,,LE VILLAGE,31110,GARIN,,,31213,,,,,,,,,,,,,,,,,,,2023-07-01,A,TPYRENEES,,,TPYRENEES,43.12A,NAFRev2,N,0.515485,42.809321,0.79,street,Village Village 31110 Garin,31213_qh5ay7,G,VILLAGE VILLAGE,
829453786,00016,82945378600016,O,2017-04-10,,,,2018-10-19T04:51:15,true,2,VILLA N 4-LES VILLAS DE LA RIVIERE,,,,LA RIVIERE,31110,GARIN,,,31213,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,46.19B,NAFRev2,N,0.513052,42.809191,0.94,street,La Riviere 31110 Garin,31213_wmhmws,G,LA RIVIERE,
834965972,00013,83496597200013,O,2018-01-12,01,2021,,2023-11-30T11:16:49,true,1,4 LES VILLAS DE LA RIVIERE,,,,LE VILLAGE,31110,GARIN,,,31213,,,,,,,,,,,,,,,,,,,2018-01-12,A,PIGEARIAS JEREMY,,,PIGEARIAS JEREMY,02.40Z,NAFRev2,N,0.515485,42.809321,0.79,street,Village Village 31110 Garin,31213_qh5ay7,G,VILLAGE VILLAGE,
837702455,00010,83770245500010,P,2018-01-01,,,,2018-02-23T11:43:45,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GARIN,,[ND],31213,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
844113662,00010,84411366200010,O,2018-07-23,,,,2018-11-26T09:57:51,true,1,CAMPING LES FRNES,,,,LIEU DIT LE PLAN,31110,GARIN,,,31213,,,,,,,,,,,,,,,,,,,2018-07-23,A,,,,,68.20A,NAFRev2,N,0.520181,42.809579,0.94,street,Le Plan 31110 Garin,31213_0b6bab,G,LE PLAN,
844835900,00011,84483590000011,O,2018-11-15,,,,2018-12-26T09:20:25,true,1,CAMPING LES FRENES,,,LD,LE PLAN,31110,GARIN,,,31213,,,,,,,,,,,,,,,,,,,2018-11-15,A,,,,,55.20Z,NAFRev2,N,0.520181,42.809579,0.94,street,Le Plan 31110 Garin,31213_0b6bab,G,LE PLAN,
848712485,00020,84871248500020,O,2021-06-19,,,,2021-09-06T10:09:35,true,1,LE CHANT DE L EAU,,,RTE,DE CATHERVIELLE,31110,GARIN,,,31213,,,,,,,,,,,,,,,,,,,2021-06-19,A,,,,,46.34Z,NAFRev2,N,0.5056612,42.8106674,0.76,poi.place_of_worship,Église Saint-Étienne (Lieu de culte) Cathervielle,https://osm.org/way/218325562,G,,
848847471,00010,84884747100010,P,2019-02-18,,,,2019-03-06T04:20:48,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GARIN,,[ND],31213,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-02-18,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
851452094,00010,85145209400010,O,2019-04-11,,,,2019-06-11T08:56:46,true,1,,1,,PL,DE L'EGLISE,31110,GARIN,,,31213,,,,,,,,,,,,,,,,,,,2019-04-11,A,,,,,94.99Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
851617696,00014,85161769600014,O,2018-09-20,,,,2019-06-17T09:16:20,true,1,CAMPING LES FRENES,,,LD,LE PLAN,31110,GARIN,,,31213,,,,,,,,,,,,,,,,,,,2018-09-20,A,,,,,68.20A,NAFRev2,N,0.520181,42.809579,0.94,street,Le Plan 31110 Garin,31213_0b6bab,G,LE PLAN,
852335751,00016,85233575100016,O,2019-06-26,,,,2019-07-11T08:59:58,true,1,CAMPING LES FRENES,,,LD,LE PLAN,31110,GARIN,,,31213,,,,,,,,,,,,,,,,,,,2019-06-26,A,,,,,55.20Z,NAFRev2,N,0.520181,42.809579,0.94,street,Le Plan 31110 Garin,31213_0b6bab,G,LE PLAN,
878243997,00011,87824399700011,O,2019-10-17,,,,2019-10-31T03:50:08,true,1,,,,,LA RIVIERE,31110,GARIN,,,31213,,,,,,,,,,,,,,,,,,,2019-10-17,F,,,,,82.19Z,NAFRev2,N,0.513052,42.809191,0.94,street,La Riviere 31110 Garin,31213_wmhmws,G,LA RIVIERE,
880093786,00015,88009378600015,O,2020-01-02,,,,2022-06-22T19:37:57,true,1,71 ARRIHOUAT,,,,ROUTE DES AGUDES,31110,GARIN,,,31213,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,68.20A,NAFRev2,N,0.505896,42.805529,0.43,street,Arrihouat 31110 Garin,31213_vu0gj4,D,ARRIHOUAT,
883005134,00027,88300513400027,P,2023-01-01,,,,2023-01-11T10:16:52,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GARIN,,[ND],31213,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
884366816,00012,88436681600012,O,2020-06-12,,,,2020-06-23T16:17:04,true,1,,,,LD,SAINT TRITOUS,31110,GARIN,,,31213,,,,,,,,,,,,,,,,,,,2020-06-12,A,,,,,70.10Z,NAFRev2,N,0.514273,42.807141,0.94,street,Saint-tritous 31110 Garin,31213_B027,G,SAINT TRITOUS,