siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215401779,00016,21540177900016,O,1983-03-01,02,2020,,2022-08-29T09:07:42,true,3,,,,,GRANDE RUE,54370,EMBERMENIL,,,54177,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.694938,48.628802,0.95,street,Grande Rue 54370 Emberménil,54177_0020,G,GRANDE RUE,
215401779,00024,21540177900024,O,1983-12-21,01,2020,,2022-08-29T09:07:42,false,4,,,,,GRANDE RUE,54370,EMBERMENIL,,,54177,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.694938,48.628802,0.95,street,Grande Rue 54370 Emberménil,54177_0020,G,GRANDE RUE,
215401779,00032,21540177900032,O,1996-03-01,NN,,,2008-01-04T18:36:09,false,3,MAIRIE,,,,GRANDE RUE,54370,EMBERMENIL,,,54177,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.694938,48.628802,0.95,street,Grande Rue 54370 Emberménil,54177_0020,G,GRANDE RUE,
255401853,00049,25540185300049,O,2013-03-22,NN,,,2021-10-27T08:12:15,false,3,CHEZ MADAME SABINE BOUTEILLOUX,4,,,GRANDE RUE,54370,EMBERMENIL,,,54177,,,,,,,,,,,,,,,,,,,2021-06-24,F,,,,,84.11Z,NAFRev2,O,6.693183,48.627523,0.95,housenumber,4 Grande Rue 54370 Emberménil,54177_0020_00004,G,4 GRANDE RUE,
265405936,00013,26540593600013,O,1992-01-01,NN,,,2021-09-24T08:44:52,true,4,MAIRIE,,,,GRANDE RUE,54370,EMBERMENIL,,,54177,,,,,,,,,,,,,,,,,,,2020-07-01,F,CCAS,,,,88.99B,NAFRev2,N,6.694938,48.628802,0.95,street,Grande Rue 54370 Emberménil,54177_0020,G,GRANDE RUE,
295402481,00010,29540248100010,O,,,,,2006-11-25T09:10:49,true,1,,,,,,54370,EMBERMENIL,,,54177,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
295402523,00019,29540252300019,O,,NN,,,2006-11-25T09:10:49,true,1,,,,,,54370,EMBERMENIL,,,54177,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,90.12,NAP,N,,,0,,,,,,
295403018,00019,29540301800019,O,1984-05-22,NN,,,2006-11-25T09:10:49,true,1,,,,,GRANDE RUE,54370,EMBERMENIL,,,54177,,,,,,,,,,,,,,,,,,,1998-01-28,F,,,,,70.1C,NAF1993,N,6.694938,48.628802,0.95,street,Grande Rue 54370 Emberménil,54177_0020,G,GRANDE RUE,
295404123,00016,29540412300016,O,1996-03-01,NN,,,2006-11-25T09:10:49,true,3,MAIRIE,,,,GRANDE RUE,54370,EMBERMENIL,,,54177,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.1C,NAFRev1,N,6.694938,48.628802,0.95,street,Grande Rue 54370 Emberménil,54177_0020,G,GRANDE RUE,
317400828,00016,31740082800016,O,,NN,,,,true,1,,11,,RUE,DE LA GARE,54370,EMBERMENIL,,,54177,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.700462,48.619842,0.94,housenumber,11 Rue de la Gare 54370 Emberménil,54177_0017_00011,G,11 RUE DE LA GARE,
318656907,00025,31865690700025,O,1981-06-20,NN,,,,true,4,,14,,,LOTISSEMENT LE BAMBOIS,54370,EMBERMENIL,,,54177,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2L,NAF1993,N,6.698706,48.625274,0.81,housenumber,14 Lotissement du Bambois 54370 Emberménil,54177_a001_00014,G,14 LOTISSEMENT DU BAMBOIS,
320932486,00030,32093248600030,O,2004-01-12,NN,,,2014-07-08T00:24:52,true,6,,12,,RUE,GRANDE,54370,EMBERMENIL,,,54177,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.22A,NAFRev2,O,6.694196,48.628262,0.79,housenumber,12 Grande Rue 54370 Emberménil,54177_0020_00012,G,12 GRANDE RUE,
326892452,00037,32689245200037,O,,,,,,true,1,,5,,LOT,LE BAMBOIS,54370,EMBERMENIL,,,54177,,,,,,,,,,,,,,,,,,,1986-02-28,F,,,,,45.4J,NAF1993,N,6.699249,48.625894,0.67,housenumber,5 Lotissement du Bambois 54370 Emberménil,54177_a001_00005,G,5 LOTISSEMENT DU BAMBOIS,
327751939,00015,32775193900015,O,,,,,,true,1,,,,,LOTISSEMENT DE BAMBOIS,54370,EMBERMENIL,,,54177,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,6.698774,48.625148,0.83,street,Lotissement du Bambois 54370 Emberménil,54177_A001,G,LOTISSEMENT DU BAMBOIS,
328004957,00010,32800495700010,O,,NN,,,,true,1,,15,,RUE,DE LA GARE,54370,EMBERMENIL,,,54177,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,69.11,NAP,N,6.70033,48.619577,0.94,housenumber,15 Rue de la Gare 54370 Emberménil,54177_0017_00015,G,15 RUE DE LA GARE,
330546441,00016,33054644100016,O,,NN,,,,true,1,,11,,RUE,DE LA GARE,54370,EMBERMENIL,,,54177,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.700462,48.619842,0.94,housenumber,11 Rue de la Gare 54370 Emberménil,54177_0017_00011,G,11 RUE DE LA GARE,
334660800,00023,33466080000023,O,2006-02-01,,,9511ZZ,2017-02-26T04:12:52,true,5,,13,,LOT,LE BAMBOIS,54370,EMBERMENIL,,,54177,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,95.11Z,NAFRev2,N,6.698548,48.625241,0.69,housenumber,13 Lotissement du Bambois 54370 Emberménil,54177_a001_00013,G,13 LOTISSEMENT DU BAMBOIS,
340191733,00013,34019173300013,O,,NN,,,2007-01-18T09:23:20,true,1,,1,,RUE,DE LA GARE,54370,EMBERMENIL,,,54177,,,,,,,,,,,,,,,,,,,1990-05-25,F,,,,,01.2J,NAF1993,N,6.699013,48.622848,0.94,housenumber,1 Rue de la Gare 54370 Emberménil,54177_0017_00001,G,1 RUE DE LA GARE,
344730551,00019,34473055100019,O,,,,,,true,1,,11,C,,GRANDE RUE,54370,EMBERMENIL,,,54177,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,6.695093,48.629077,0.95,housenumber,11c Grande Rue 54370 Emberménil,54177_0020_00011_c,G,11C GRANDE RUE,
348597261,00026,34859726100026,O,2000-01-02,NN,,,2008-12-06T05:08:56,true,4,,14,,,LOTISSEMENT DU BAMBOIS,54370,EMBERMENIL,,,54177,,,,,,,,,,,,,,,,,,,2008-11-02,F,,,,,43.21A,NAFRev2,N,6.698706,48.625274,0.94,housenumber,14 Lotissement du Bambois 54370 Emberménil,54177_a001_00014,G,14 LOTISSEMENT DU BAMBOIS,
352849731,00026,35284973100026,O,1991-07-14,,,,,false,4,,6,,RUE,DE LA GARE,54370,EMBERMENIL,,,54177,,,,,,,,,,,,,,,,,,,1994-04-15,F,,,,,60.2L,NAF1993,N,6.700235,48.619999,0.94,housenumber,6 Rue de la Gare 54370 Emberménil,54177_0017_00006,G,6 RUE DE LA GARE,
352849731,00034,35284973100034,O,1994-04-15,NN,,,2012-10-12T05:25:34,true,4,,11,C,,GRANDE RUE,54370,EMBERMENIL,,,54177,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,49.41B,NAFRev2,N,6.695093,48.629077,0.95,housenumber,11c Grande Rue 54370 Emberménil,54177_0020_00011_c,G,11C GRANDE RUE,
353201791,00012,35320179100012,O,1990-01-02,NN,,,,true,1,,16,B,,GRANDE RUE,54370,EMBERMENIL,,,54177,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,45.2J,NAF1993,O,6.696424,48.628107,0.83,housenumber,16bis Grande Rue 54370 Emberménil,54177_0020_00016_bis,G,16BIS GRANDE RUE,
353638026,00057,35363802600057,O,2020-10-01,12,2020,,2022-08-29T09:04:05,true,2,,12,,,GRANDE RUE,54370,EMBERMENIL,,,54177,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,52.29A,NAFRev2,O,6.694196,48.628262,0.95,housenumber,12 Grande Rue 54370 Emberménil,54177_0020_00012,G,12 GRANDE RUE,
356000414,00983,35600041400983,O,1991-01-01,NN,,,,false,3,,17,,,GD RUE,54370,EMBERMENIL,,,54177,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE EMBERMENIL,,,,64.1A,NAFRev1,N,6.696231,48.629702,0.67,housenumber,17 Grande Rue 54370 Emberménil,54177_0020_00017,G,17 GRANDE RUE,
387529597,00016,38752959700016,O,1992-05-01,NN,,,2008-11-08T00:47:17,false,4,,20,,,GRANDE RUE,54370,EMBERMENIL,,,54177,,,,,,,,,,,,,,,,,,,2001-03-12,F,DJI DJI DIFFUSION,,,,51.4C,NAF1993,N,6.695704,48.629331,0.95,housenumber,20 Grande Rue 54370 Emberménil,54177_0020_00020,G,20 GRANDE RUE,
387529597,00024,38752959700024,O,1993-04-01,NN,,,,false,3,,11,,RUE,DE LA GARE,54370,EMBERMENIL,,,54177,,,,,,,,,,,,,,,,,,,1993-12-25,F,DJI DJI DIFFUSION,,,,51.4S,NAF1993,N,6.700462,48.619842,0.94,housenumber,11 Rue de la Gare 54370 Emberménil,54177_0017_00011,G,11 RUE DE LA GARE,
387529597,00065,38752959700065,O,2001-03-12,NN,,,2014-07-08T01:13:17,false,4,,9,C,,GRANDE RUE,54370,EMBERMENIL,,,54177,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,96.01B,NAFRev2,N,6.694392,48.628577,0.95,housenumber,9c Grande Rue 54370 Emberménil,54177_0020_00009_c,G,9C GRANDE RUE,
393012224,00019,39301222400019,O,1983-01-01,NN,,,2007-01-18T09:34:44,true,3,,2,,RUE,DE LA GARE,54370,EMBERMENIL,,,54177,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,6.700014,48.620641,0.94,housenumber,2 Rue de la Gare 54370 Emberménil,54177_0017_00002,G,2 RUE DE LA GARE,
393299789,00015,39329978900015,O,1984-05-01,NN,,,2010-04-18T06:30:09,true,3,,3,,,GRANDE RUE,54370,EMBERMENIL,,,54177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.692168,48.627613,0.95,housenumber,3 Grande Rue 54370 Emberménil,54177_0020_00003,G,3 GRANDE RUE,
393300371,00019,39330037100019,O,1982-01-01,NN,,,2018-07-07T04:17:25,true,4,,13,,,GRANDE RUE,54370,EMBERMENIL,,,54177,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,01.41Z,NAFRev2,N,6.688021,48.62653,0.95,housenumber,13 Grande Rue 54370 Emberménil,54177_0020_00013,G,13 GRANDE RUE,
393761390,00011,39376139000011,O,1900-01-01,NN,,,2011-04-28T00:58:21,false,3,,25,,LOT,DU BANBOIS,54370,EMBERMENIL,,,54177,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,02.0D,NAF1993,N,6.698788,48.624643,0.74,housenumber,25 Lotissement du Bambois 54370 Emberménil,54177_a001_00025,G,25 LOTISSEMENT DU BAMBOIS,
394045124,00010,39404512400010,O,,NN,,,,true,1,,3,,RUE,DE L ETANG,54370,EMBERMENIL,,,54177,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,74.7Z,NAF1993,O,6.697281,48.628211,0.94,housenumber,3 Rue de l’Etang 54370 Emberménil,54177_0012_00003,G,3 RUE DE L ETANG,
394206676,00014,39420667600014,O,1994-01-01,NN,,,2017-08-25T14:40:17,false,4,,2,,RUE,DE LA GARE,54370,EMBERMENIL,,,54177,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,90.03B,NAFRev2,N,6.700014,48.620641,0.94,housenumber,2 Rue de la Gare 54370 Emberménil,54177_0017_00002,G,2 RUE DE LA GARE,
401433875,00028,40143387500028,O,2004-04-28,,,,2019-01-25T09:51:39,false,3,,6,,RUE,DE LA GARE,54370,EMBERMENIL,,,54177,,,,,,,,,,,,,,,,,,,2005-07-13,F,,,,,20.1A,NAFRev1,O,6.700235,48.619999,0.94,housenumber,6 Rue de la Gare 54370 Emberménil,54177_0017_00006,G,6 RUE DE LA GARE,
418659447,00027,41865944700027,O,2000-11-28,NN,,,2008-01-04T23:24:37,true,3,,22,B,,GRANDE RUE,54370,EMBERMENIL,,,54177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,6.696499,48.629692,0.83,housenumber,22bis Grande Rue 54370 Emberménil,54177_0020_00022_bis,G,22BIS GRANDE RUE,
442798229,00039,44279822900039,O,2022-07-01,,,1812ZA,2023-01-09T11:03:58,true,1,,16,,,GRANDE RUE,54370,EMBERMENIL,,,54177,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,58.11Z,NAFRev2,N,6.694938,48.628802,0.95,housenumber,16 Grande Rue 54370 Emberménil,54177_0020_00016,G,16 GRANDE RUE,
444272454,00018,44427245400018,O,2002-07-01,NN,,,2008-01-04T22:23:48,true,3,,2,,PL,ABBE GREGOIRE,54370,EMBERMENIL,,,54177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.695793,48.629514,0.88,housenumber,2 Place de l’Abbe Gregoire 54370 Emberménil,54177_0001_00002,G,2 PLACE DE L ABBE GREGOIRE,
453103848,00017,45310384800017,O,2004-04-02,NN,,,2022-08-12T03:43:54,true,4,,12,,,GRANDE RUE,54370,EMBERMENIL,,,54177,,,,,,,,,,,,,,,,,,,2022-01-26,F,,,,,68.20B,NAFRev2,N,6.694196,48.628262,0.95,housenumber,12 Grande Rue 54370 Emberménil,54177_0020_00012,G,12 GRANDE RUE,
487930497,00010,48793049700010,O,2006-02-01,,,,2010-01-30T12:33:26,true,3,,13,,LOT,LE BAMBOIS,54370,EMBERMENIL,,,54177,,,,,,,,,,,,,,,,,,,2009-11-10,F,,,,,46.51Z,NAFRev2,N,6.698548,48.625241,0.69,housenumber,13 Lotissement du Bambois 54370 Emberménil,54177_a001_00013,G,13 LOTISSEMENT DU BAMBOIS,
488572439,00013,48857243900013,O,2006-01-02,,,,2013-08-14T10:02:20,false,2,,2,B,RUE,DE L'ETANG,54370,EMBERMENIL,,,54177,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,85.1G,NAFRev1,N,6.696649,48.628352,0.84,housenumber,2bis Rue de l’Etang 54370 Emberménil,54177_0012_00002_bis,G,2BIS RUE DE L ETANG,
489011452,00013,48901145200013,O,2006-01-28,,,,2008-01-05T02:54:20,true,2,ARMBRUSTER JEAN-MARIE,15,,,LOT DU BAMBOIS,54370,EMBERMENIL,,,54177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.6993,48.62555,0.88,housenumber,15 Lotissement du Bambois 54370 Emberménil,54177_a001_00015,G,15 LOTISSEMENT DU BAMBOIS,
489922260,00018,48992226000018,O,1988-04-15,,,,2006-05-15T16:59:59,true,1,,,,,GRANDE RUE,54370,EMBERMENIL,,,54177,,,,,,,,,,,,,,,,,,,1988-04-15,F,,,,,91.3E,NAF1993,N,6.694938,48.628802,0.95,street,Grande Rue 54370 Emberménil,54177_0020,G,GRANDE RUE,
492594791,00013,49259479100013,O,2006-10-10,,,,2007-07-25T12:26:47,true,2,,3,B,RUE,DE LA GARE,54370,EMBERMENIL,,,54177,,,,,,,,,,,,,,,,,,,2007-06-29,F,,,,,93.0N,NAFRev1,N,6.699803,48.622058,0.84,housenumber,3bis Rue de la Gare 54370 Emberménil,54177_0017_00003_bis,G,3BIS RUE DE LA GARE,
493040257,00013,49304025700013,O,2006-11-06,,,,2008-01-05T22:21:26,true,2,,10,,LOT,DU BONSAIS,54370,EMBERMENIL,,,54177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.697517,48.625093,0.59,housenumber,10 Lotissement du Bambois 54370 Emberménil,54177_a001_00010,G,10 LOTISSEMENT DU BAMBOIS,
495284697,00028,49528469700028,O,2018-06-22,,,,2019-03-21T03:46:54,true,2,,3,,RUE,DE LA GARE,54370,EMBERMENIL,,,54177,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,E.M.,02.40Z,NAFRev2,N,6.699306,48.622428,0.94,housenumber,3 Rue de la Gare 54370 Emberménil,54177_0017_00003,G,3 RUE DE LA GARE,
508986700,00021,50898670000021,O,2015-01-20,,,3109BA,2019-03-20T12:45:00,true,3,,14,,RUE,GRANDE RUE,54370,EMBERMENIL,,,54177,,,,,,,,,,,,,,,,,,,2019-04-29,A,FP BOIS ET CREATIONS,,,FP BOIS ET CREATIONS,43.32A,NAFRev2,N,6.694712,48.628642,0.83,housenumber,14 Grande Rue 54370 Emberménil,54177_0020_00014,G,14 GRANDE RUE,
513727248,00017,51372724800017,O,2008-05-01,,,,2014-11-24T08:42:13,true,2,,10,,LOT,LE BAMBOIS,54370,EMBERMENIL,,,54177,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.99A,NAFRev2,N,6.697517,48.625093,0.69,housenumber,10 Lotissement du Bambois 54370 Emberménil,54177_a001_00010,G,10 LOTISSEMENT DU BAMBOIS,
518413588,00014,51841358800014,O,2009-12-01,,,,2012-08-26T04:55:27,true,2,,,,CHE,DU CHANOIS,54370,EMBERMENIL,,,54177,,,,,,,,,,,,,,,,,,,2012-03-16,F,,,,,35.11Z,NAFRev2,N,6.698774,48.625148,0.35,street,Lotissement du Bambois 54370 Emberménil,54177_A001,G,LOTISSEMENT DU BAMBOIS,
527922850,00013,52792285000013,O,2010-05-17,,,,2012-11-20T08:39:34,true,2,,12,,,LOT DU BAMBOIS,54370,EMBERMENIL,,,54177,,,,,,,,,,,,,,,,,,,2012-11-18,F,,,,,47.99A,NAFRev2,N,6.697962,48.624953,0.88,housenumber,12 Lotissement du Bambois 54370 Emberménil,54177_a001_00012,G,12 LOTISSEMENT DU BAMBOIS,
528953201,00019,52895320100019,O,2010-11-18,,,8219ZP,2015-03-18T00:33:34,true,2,,6,B,,GRANDE RUE,54370,EMBERMENIL,,,54177,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,82.19Z,NAFRev2,N,6.693435,48.627775,0.82,housenumber,6bis Grande Rue 54370 Emberménil,54177_0020_00006_bis,G,6BIS GRANDE RUE,
539772673,00015,53977267300015,O,2012-02-01,,,,2013-12-18T20:17:37,true,2,,5,,,LES BOLATTES,54370,EMBERMENIL,,,54177,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,74.90B,NAFRev2,N,6.698626,48.623365,0.79,housenumber,5 Lotissement des Bolattes 54370 Emberménil,54177_a003_00005,G,5 LOTISSEMENT DES BOLATTES,
753062926,00013,75306292600013,O,2012-07-05,,,,2012-07-31T14:59:17,true,1,,15,,RUE,GRANDE RUE,54370,EMBERMENIL,,,54177,,,,,,,,,,,,,,,,,,,2012-07-05,A,,,,,93.29Z,NAFRev2,N,6.695459,48.629332,0.83,housenumber,15 Grande Rue 54370 Emberménil,54177_0020_00015,G,15 GRANDE RUE,
766707087,00017,76670708700017,O,,NN,,,,true,1,,,,,,54370,EMBERMENIL,,,54177,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
768701476,00014,76870147600014,O,1964-01-01,NN,,,2014-07-10T02:31:17,true,4,,26,,,GRANDE RUE,54370,EMBERMENIL,,,54177,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,10.71C,NAFRev2,N,6.696898,48.629858,0.95,housenumber,26 Grande Rue 54370 Emberménil,54177_0020_00026,G,26 GRANDE RUE,
797432721,00018,79743272100018,O,2013-09-10,,,,2019-03-15T08:38:48,true,2,,26,,,LOTISSEMENT DU BAMBOIS,54370,EMBERMENIL,,,54177,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.99A,NAFRev2,N,6.699439,48.624913,0.94,housenumber,26 Lotissement du Bambois 54370 Emberménil,54177_a001_00026,G,26 LOTISSEMENT DU BAMBOIS,
798733291,00016,79873329100016,O,2013-11-26,,,,2016-04-22T08:28:35,true,2,,33,,,GRANDE RUE,54370,EMBERMENIL,,,54177,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.22Z,NAFRev2,N,6.698498,48.630683,0.95,housenumber,33 Grande Rue 54370 Emberménil,54177_0020_00033,G,33 GRANDE RUE,
800200305,00012,80020030500012,O,2014-01-09,,,,2018-11-14T09:02:40,true,1,,3,,,GRANDE RUE,54370,EMBERMENIL,,,54177,,,,,,,,,,,,,,,,,,,2014-01-09,A,,,,,68.20B,NAFRev2,N,6.692168,48.627613,0.95,housenumber,3 Grande Rue 54370 Emberménil,54177_0020_00003,G,3 GRANDE RUE,
805131000,00012,80513100000012,O,2014-05-25,,,,2017-02-24T09:09:49,true,2,,20,,,LOT DU BAMBOIS,54370,EMBERMENIL,,,54177,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,47.99A,NAFRev2,N,6.698865,48.624925,0.88,housenumber,20 Lotissement du Bambois 54370 Emberménil,54177_a001_00020,G,20 LOTISSEMENT DU BAMBOIS,
814844262,00018,81484426200018,O,2015-11-02,,,,2015-11-25T08:53:59,true,1,,16,,,GRANDE RUE,54370,EMBERMENIL,,,54177,,,,,,,,,,,,,,,,,,,2015-11-02,A,,,,,47.99A,NAFRev2,N,6.694938,48.628802,0.95,housenumber,16 Grande Rue 54370 Emberménil,54177_0020_00016,G,16 GRANDE RUE,
820955904,00033,82095590400033,O,2018-07-04,,,,2021-07-01T09:25:01,true,2,,5,,LOT,LES BOLATTES,54370,EMBERMENIL,,,54177,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,46.19B,NAFRev2,O,6.698626,48.623365,0.73,housenumber,5 Lotissement des Bolattes 54370 Emberménil,54177_a003_00005,G,5 LOTISSEMENT DES BOLATTES,
824658553,00022,82465855300022,O,2020-10-01,,,,2022-02-23T08:40:23,true,1,,12,,,GRAND RUE,54370,EMBERMENIL,,,54177,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,64.20Z,NAFRev2,N,6.694196,48.628262,0.81,housenumber,12 Grande Rue 54370 Emberménil,54177_0020_00012,G,12 GRANDE RUE,
833697402,00018,83369740200018,O,2018-01-01,,,0162ZP,2019-01-18T03:47:11,true,2,BP MARECHALERIE,4,,LOT,LOTISSEMENT LES BOLATTES,54370,EMBERMENIL,,,54177,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,BP MARECHALERIE,01.62Z,NAFRev2,O,6.69885,48.623609,0.81,housenumber,4 Lotissement des Bolattes 54370 Emberménil,54177_a003_00004,G,4 LOTISSEMENT DES BOLATTES,
837961416,00026,83796141600026,O,2021-11-03,,,,2021-11-25T19:36:36,true,1,,5,,,LOTISSEMENT LES BOLATTES,54370,EMBERMENIL,,,54177,,,,,,,,,,,,,,,,,,,2021-11-03,A,,,,,68.20B,NAFRev2,N,6.698626,48.623365,0.84,housenumber,5 Lotissement des Bolattes 54370 Emberménil,54177_a003_00005,G,5 LOTISSEMENT DES BOLATTES,
839875150,00022,83987515000022,O,2022-08-29,,,,2022-09-17T04:15:41,false,1,,,,CHE,DE VAUCOURT,54370,EMBERMENIL,,,54177,,,,,,,,,,,,,,,,,,,2022-08-29,A,,,,,35.11Z,NAFRev2,N,6.693067,48.631036,0.82,street,Chemin de Vaucourt 54370 Emberménil,54177_0040,G,CHEMIN DE VAUCOURT,
851797068,00018,85179706800018,O,2019-07-01,,,,2022-09-06T04:05:15,false,2,,6,B,RUE,GRANDE RUE,54370,EMBERMENIL,,,54177,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,OUIMAD,47.89Z,NAFRev2,N,6.693435,48.627775,0.76,housenumber,6bis Grande Rue 54370 Emberménil,54177_0020_00006_bis,G,6BIS GRANDE RUE,
852596857,00015,85259685700015,O,2019-07-11,,,,2019-07-22T07:27:43,true,1,,5,,LOT,LES BOLATTES,54370,EMBERMENIL,,,54177,,,,,,,,,,,,,,,,,,,2019-07-11,A,,,,,68.20B,NAFRev2,N,6.698626,48.623365,0.73,housenumber,5 Lotissement des Bolattes 54370 Emberménil,54177_a003_00005,G,5 LOTISSEMENT DES BOLATTES,
878433523,00015,87843352300015,O,2019-11-01,,,,2022-09-06T04:05:15,false,2,APPARTEMENT 102,6,B,RUE,GRANDE RUE,54370,EMBERMENIL,,,54177,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,OUINANE,47.82Z,NAFRev2,N,6.693435,48.627775,0.76,housenumber,6bis Grande Rue 54370 Emberménil,54177_0020_00006_bis,G,6BIS GRANDE RUE,
880723895,00020,88072389500020,O,2020-10-01,01,2020,,2022-08-29T10:39:09,true,1,,12,,,GRANDE RUE,54370,EMBERMENIL,,,54177,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,49.41A,NAFRev2,O,6.694196,48.628262,0.95,housenumber,12 Grande Rue 54370 Emberménil,54177_0020_00012,G,12 GRANDE RUE,
881096242,00014,88109624200014,O,2020-02-03,,,7410ZP,2022-06-24T10:36:05,true,2,,16,,,LOTISSEMENT DU BAMBOIS,54370,EMBERMENIL,,,54177,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,74.10Z,NAFRev2,N,6.699505,48.625549,0.94,housenumber,16 Lotissement du Bambois 54370 Emberménil,54177_a001_00016,G,16 LOTISSEMENT DU BAMBOIS,
889667341,00016,88966734100016,O,2020-08-15,,,,2020-10-06T12:14:50,true,1,,7,,RUE,GARE,54370,EMBERMENIL,,,54177,,,,,,,,,,,,,,,,,,,2020-08-15,A,,,,,47.99A,NAFRev2,N,6.699935,48.621237,0.84,housenumber,7 Rue de la Gare 54370 Emberménil,54177_0017_00007,G,7 RUE DE LA GARE,
897739694,00015,89773969400015,O,2021-03-18,,,,2021-04-01T07:43:12,true,1,,5,,RUE,DE LA GARE,54370,EMBERMENIL,,,54177,,,,,,,,,,,,,,,,,,,2021-03-18,A,,,,,68.20B,NAFRev2,N,6.699862,48.621394,0.94,housenumber,5 Rue de la Gare 54370 Emberménil,54177_0017_00005,G,5 RUE DE LA GARE,
900593955,00017,90059395500017,O,2021-06-05,,,,2021-06-21T08:35:19,true,1,,15,,GR,GRANDE RUE,54370,EMBERMENIL,,,54177,,,,,,,,,,,,,,,,,,,2021-06-05,A,,,,,47.99A,NAFRev2,N,6.695459,48.629332,0.84,housenumber,15 Grande Rue 54370 Emberménil,54177_0020_00015,G,15 GRANDE RUE,
902345206,00012,90234520600012,O,2021-08-01,,,,2021-08-18T03:36:58,true,1,,1,,RUE,DE LA GARE,54370,EMBERMENIL,,,54177,,,,,,,,,,,,,,,,,,,2021-08-01,A,EARL THI' POT DE MIEL,,,,01.49Z,NAFRev2,N,6.699013,48.622848,0.94,housenumber,1 Rue de la Gare 54370 Emberménil,54177_0017_00001,G,1 RUE DE LA GARE,
909827669,00013,90982766900013,O,2022-02-01,,,,2022-02-02T07:42:18,true,1,,1,,LOT,DES BOLATTES,54370,EMBERMENIL,,,54177,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,OB.COLLECTION,47.89Z,NAFRev2,N,6.69841,48.624096,0.88,housenumber,1 Lotissement des Bolattes 54370 Emberménil,54177_a003_00001,G,1 LOTISSEMENT DES BOLATTES,
921614269,00014,92161426900014,O,2022-06-14,,,,2022-11-23T09:56:19,true,1,,10,,LOT,LE BAMBOIS,54370,EMBERMENIL,,,54177,,,,,,,,,,,,,,,,,,,2022-06-14,A,,,,,35.11Z,NAFRev2,N,6.697517,48.625093,0.69,housenumber,10 Lotissement du Bambois 54370 Emberménil,54177_a001_00010,G,10 LOTISSEMENT DU BAMBOIS,
