id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-868415,2021-04-17,000001,Vente,72000,12,,ALL DE LA FORMERIE,0025,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,515130000D0699,,,,,,,,,,,,,0,1,Maison,174,7,S,sols,,,1142,4.65024,48.625823
2021-868816,2021-04-23,000001,Vente,7000,,,ISSON OUEST,B077,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,515130000D0768,,,,,,,,,,,,,0,,,,,P,prés,,,3400,4.646358,48.620526
2021-868816,2021-04-23,000001,Vente,7000,,,LE HUTTELIER,B075,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,51513000ZI0014,,,,,,,,,,,,,0,,,,,P,prés,,,6410,4.645535,48.621016
2021-869183,2021-05-12,000001,Vente,133600,,,LE VILLAGE,B127,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,515130000B0146,,,,,,,,,,,,,0,,,,,J,jardins,,,858,4.641346,48.626826
2021-869183,2021-05-12,000001,Vente,133600,16,,RUE D ENFER,0023,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,515130000B0147,,,,,,,,,,,,,0,1,Maison,121,7,S,sols,,,324,4.641576,48.626634
2021-869183,2021-05-12,000001,Vente,133600,16,,RUE D ENFER,0023,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,515130000B0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,324,4.641576,48.626634
2021-869267,2021-04-30,000002,Vente,10000,,,LE RADET,B115,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,515130000C0194,,,,,,,,,,,,,0,,,,,S,sols,,,1823,4.645565,48.629984
2021-869267,2021-04-30,000002,Vente,10000,,,LES RUELLES,B117,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,51513000ZC0077,,,,,,,,,,,,,0,,,,,P,prés,,,10222,4.645345,48.630479
2021-869338,2021-04-29,000001,Vente,240000,5181,,LE HUTTELIER,B075,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,51513000ZI0010,,,,,,,,,,,,,0,1,Maison,167,7,P,prés,,,20239,4.646206,48.623327
2021-869338,2021-04-29,000001,Vente,240000,5181,,LE HUTTELIER,B075,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,51513000ZI0010,,,,,,,,,,,,,0,1,Maison,167,7,S,sols,,,7171,4.646206,48.623327
2021-869505,2021-05-07,000001,Vente,30000,,,LE RADET,B115,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,515130000C0190,,,,,,,,,,,,,0,,,,,J,jardins,,,349,4.645892,48.630171
2021-869505,2021-05-07,000001,Vente,30000,7,,RUE DE MONCETZ,0044,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,515130000C0192,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,225,4.646217,48.629855
2021-869505,2021-05-07,000001,Vente,30000,,,LE RADET,B115,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,515130000C0543,,,,,,,,,,,,,0,,,,,S,sols,,,115,4.646224,48.629953
2021-869505,2021-05-07,000001,Vente,30000,,,LE RADET,B115,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,515130000C0544,,,,,,,,,,,,,0,,,,,L,landes,,,80,4.646328,48.629863
2021-869505,2021-05-07,000001,Vente,30000,,,LE RADET,B115,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,515130000C0545,,,,,,,,,,,,,0,,,,,S,sols,,,73,4.646426,48.629796
2021-869618,2021-05-20,000001,Vente,26000,,,LE VILLAGE,B127,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,515130000B0304,,,,,,,,,,,,,0,,,,,S,sols,,,114,4.644839,48.628159
2021-869618,2021-05-20,000001,Vente,26000,,,LE VILLAGE,B127,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,515130000B0305,,,,,,,,,,,,,0,,,,,S,sols,,,76,4.64521,48.628206
2021-869618,2021-05-20,000001,Vente,26000,10,B,GR GRANDE RUE,0028,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,515130000B0306,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,200,4.644803,48.628103
2021-869618,2021-05-20,000001,Vente,26000,,,LE VILLAGE,B127,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,515130000B0307,,,,,,,,,,,,,0,,,,,J,jardins,,,340,4.645319,48.628187
2021-869620,2021-05-07,000001,Vente,76000,,,LE VILLAGE,B127,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,515130000B0173,,,,,,,,,,,,,0,,,,,J,jardins,,,812,,
2021-869620,2021-05-07,000001,Vente,76000,27,,GR GRANDE RUE,0028,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,515130000B0174,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1125,4.643289,48.628932
2021-869807,2021-05-20,000001,Vente,86500,1,B,RUE DU RADET,0059,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,515130000C0529,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,298,4.646726,48.629331
2021-869807,2021-05-20,000001,Vente,86500,,,LE RADET,B115,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,515130000C0629,,,,,,,,,,,,,0,,,,,S,sols,,,1131,4.647098,48.629375
2021-870676,2021-06-16,000001,Vente,2000,,,L ORNE NOTRE DAME,B089,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,51513000ZD0009,,,,,,,,,,,,,0,,,,,T,terres,,,2620,4.65543,48.629464
2021-870837,2021-06-16,000001,Vente,4835,,,LES RUELLES,B117,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,51513000ZC0065,,,,,,,,,,,,,0,,,,,P,prés,,,8270,4.647747,48.634037
2021-870837,2021-06-16,000001,Vente,4835,,,LES RUELLES,B117,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,51513000ZC0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1400,4.647281,48.633824
2021-870850,2021-06-16,000001,Vente,10028,,,LA GILLONNIERE,B065,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,515130000C0436,,,,,,,,,,,,,0,,,,,T,terres,,,3060,4.652446,48.630826
2021-870850,2021-06-16,000001,Vente,10028,,,LA GILLONNIERE,B065,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,515130000C0437,,,,,,,,,,,,,0,,,,,T,terres,,,1633,4.652256,48.630837
2021-870850,2021-06-16,000001,Vente,10028,,,LA GILLONNIERE,B065,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,515130000C0438,,,,,,,,,,,,,0,,,,,T,terres,,,3268,4.652071,48.630805
2021-870850,2021-06-16,000001,Vente,10028,,,LA GILLONNIERE,B065,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,515130000C0439,,,,,,,,,,,,,0,,,,,T,terres,,,4261,4.651801,48.630715
2021-870850,2021-06-16,000001,Vente,10028,,,LA GILLONNIERE,B065,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,515130000C0440,,,,,,,,,,,,,0,,,,,P,prés,,,1514,4.652148,48.629846
2021-870850,2021-06-16,000001,Vente,10028,,,LA GILLONNIERE,B065,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,515130000C0564,,,,,,,,,,,,,0,,,,,T,terres,,,6319,4.652736,48.630999
2021-870866,2021-06-07,000001,Vente,88800,4,,RUE DU PONT,0053,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,515130000B0425,,,,,,,,,,,,,0,1,Maison,87,2,S,sols,,,102,4.644581,48.6287
2021-870997,2021-06-19,000001,Vente,4000,,,LES BOUCHOTS,B009,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,51513000ZK0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11940,4.649922,48.608202
2021-871073,2021-05-31,000002,Vente,119607224,18,,ALL DE LA FORMERIE,0025,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,515130000D0840,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1259,4.650059,48.625136
2021-871073,2021-05-31,000002,Vente,119607224,18,,ALL DE LA FORMERIE,0025,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,515130000D0840,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1259,4.650059,48.625136
2021-871073,2021-05-31,000002,Vente,119607224,13,,ALL DE LA FORMERIE,0025,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,515130000D0841,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,9742,4.650027,48.624266
2021-871073,2021-05-31,000002,Vente,119607224,13,,ALL DE LA FORMERIE,0025,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,515130000D0841,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,9742,4.650027,48.624266
2021-871073,2021-05-31,000002,Vente,119607224,13,,ALL DE LA FORMERIE,0025,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,515130000D0841,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,9742,4.650027,48.624266
2021-871073,2021-05-31,000002,Vente,119607224,13,,ALL DE LA FORMERIE,0025,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,515130000D0841,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,9742,4.650027,48.624266
2021-871073,2021-05-31,000002,Vente,119607224,13,,ALL DE LA FORMERIE,0025,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,515130000D0841,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,9742,4.650027,48.624266
2021-871073,2021-05-31,000002,Vente,119607224,13,,ALL DE LA FORMERIE,0025,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,515130000D0841,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,9742,4.650027,48.624266
2021-871073,2021-05-31,000002,Vente,119607224,13,,ALL DE LA FORMERIE,0025,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,515130000D0841,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,9742,4.650027,48.624266
2021-871073,2021-05-31,000002,Vente,119607224,13,,ALL DE LA FORMERIE,0025,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,515130000D0841,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,9742,4.650027,48.624266
2021-871073,2021-05-31,000002,Vente,119607224,13,,ALL DE LA FORMERIE,0025,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,515130000D0841,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,9742,4.650027,48.624266
2021-871073,2021-05-31,000002,Vente,119607224,13,,ALL DE LA FORMERIE,0025,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,515130000D0841,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,9742,4.650027,48.624266
2021-871073,2021-05-31,000002,Vente,119607224,13,,ALL DE LA FORMERIE,0025,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,515130000D0841,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,9742,4.650027,48.624266
2021-871073,2021-05-31,000002,Vente,119607224,13,,ALL DE LA FORMERIE,0025,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,515130000D0841,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,9742,4.650027,48.624266
2021-871073,2021-05-31,000002,Vente,119607224,13,,ALL DE LA FORMERIE,0025,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,515130000D0841,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,9742,4.650027,48.624266
2021-871073,2021-05-31,000002,Vente,119607224,13,,ALL DE LA FORMERIE,0025,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,515130000D0841,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,9742,4.650027,48.624266
2021-872181,2021-07-02,000001,Vente,4000,,,LES CHATRONS,B027,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,51513000ZE0009,,,,,,,,,,,,,0,,,,,T,terres,,,5780,4.665121,48.625862
2021-872984,2021-07-30,000001,Vente,120000,,,LE POIRIER DES CHATS,B100,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,51513000ZM0047,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,78980,4.649592,48.59932
2021-872984,2021-07-30,000001,Vente,120000,,,LES GIRARDELLES,B060,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,51513000ZM0054,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,114430,4.646066,48.599419
2021-874124,2021-08-28,000001,Vente,117000,14,,RUE D ENFER,0023,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,515130000B0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,595,4.641569,48.626814
2021-874124,2021-08-28,000001,Vente,117000,14,,RUE D ENFER,0023,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,515130000B0148,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,595,4.641569,48.626814
2021-874268,2021-08-31,000001,Vente,111000,37,,RUE DE MONCETZ,0044,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,515130000C0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,436,4.648912,48.631626
2021-874268,2021-08-31,000001,Vente,111000,37,,RUE DE MONCETZ,0044,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,515130000C0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,436,4.648912,48.631626
2021-874268,2021-08-31,000001,Vente,111000,37,,RUE DE MONCETZ,0044,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,515130000C0123,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,436,4.648912,48.631626
2021-874268,2021-08-31,000001,Vente,111000,,,LES RUELLES,B117,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,515130000C0643,,,,,,,,,,,,,0,,,,,VE,vergers,,,86,4.648483,48.632176
2021-874268,2021-08-31,000001,Vente,111000,,,LA CHAINE DES AJAUX,B014,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,515130000C0692,,,,,,,,,,,,,0,,,,,S,sols,,,1000,4.648897,48.631954
2021-874268,2021-08-31,000001,Vente,111000,,,LA CHAINE DES AJAUX,B014,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,515130000C0692,,,,,,,,,,,,,0,,,,,P,prés,,,3907,4.648897,48.631954
2021-874268,2021-08-31,000001,Vente,111000,,,LA CHAINE DES AJAUX,B014,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,515130000C0694,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,640,4.648599,48.632162
2021-874268,2021-08-31,000001,Vente,111000,,,LA CHAINE DES AJAUX,B014,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,515130000C0696,,,,,,,,,,,,,0,,,,,P,prés,,,303,4.648874,48.632369
2021-874918,2021-09-21,000001,Vente,21000,,,LA CHAINE DES AJAUX,B014,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,515130000C0116,,,,,,,,,,,,,0,,,,,T,terres,,,977,,
2021-874918,2021-09-21,000001,Vente,21000,,,LA CHAINE DES AJAUX,B014,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,515130000C0117,,,,,,,,,,,,,0,,,,,T,terres,,,3071,4.650274,48.633472
2021-875781,2021-09-21,000001,Vente,30000,,,LE RADET,B115,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,515130000C0232,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2042,4.649797,48.628863
2021-875781,2021-09-21,000001,Vente,30000,,,LE RADET,B115,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,515130000C0233,,,,,,,,,,,,,0,,,,,J,jardins,,,675,4.650151,48.629023
2021-875781,2021-09-21,000001,Vente,30000,17,,RUE DU RADET,0059,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,515130000C0234,,,,,,,,,,,,,0,,,,,S,sols,,,673,4.649906,48.628657
2021-875996,2021-10-05,000001,Vente,43000,,,L ORNE NOTRE DAME,B089,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,51513000ZD0029,,,,,,,,,,,,,0,,,,,T,terres,,,11420,4.66519,48.629591
2021-876226,2021-10-13,000001,Vente,300,,,LE VILLAGE,B127,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,515130000B0033,,,,,,,,,,,,,0,,,,,VE,vergers,,,680,4.644377,48.630154
2021-876226,2021-10-13,000001,Vente,300,,,LE VILLAGE,B127,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,515130000B0311,,,,,,,,,,,,,0,,,,,VE,vergers,,,336,4.644617,48.630033
2021-878414,2021-12-07,000001,Vente,3200,,,LA HAIE DES INCHERES,B067,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,51513000ZH0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1940,4.674682,48.614129
2021-878581,2021-12-07,000001,Vente,205020,20,,RTE DES LANDRES,0035,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,515130000D0649,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,997,4.652617,48.626303
2021-878581,2021-12-07,000001,Vente,205020,20,,RTE DES LANDRES,0035,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,515130000D0649,,,,,,,,,,,,,0,1,Maison,144,7,S,sols,,,997,4.652617,48.626303
