siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210205787,00018,21020578700018,O,1983-03-01,02,2018,,2020-08-25T10:15:29,true,3,,,,RUE,DES TILLEULS,02190,PIGNICOURT,,,02601,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.0273,49.41255,0.93,street,Rue des Tilleuls 02190 Pignicourt,02601_0058,G,RUE DES TILLEULS,
210205787,00026,21020578700026,O,1995-12-25,NN,,,2008-01-04T18:23:43,false,2,,,,RUE,DES TILLEULS,02190,PIGNICOURT,,,02601,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.0273,49.41255,0.93,street,Rue des Tilleuls 02190 Pignicourt,02601_0058,G,RUE DES TILLEULS,
210205787,00034,21020578700034,O,2003-01-01,,,,2008-01-04T18:23:43,false,3,MAIRIE,,,RUE,DES TILLEULS,02190,PIGNICOURT,,,02601,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT SOCIAL,,,,68.20A,NAFRev2,N,4.0273,49.41255,0.93,street,Rue des Tilleuls 02190 Pignicourt,02601_0058,G,RUE DES TILLEULS,
260205893,00019,26020589300019,O,1983-03-01,NN,,,2010-06-26T03:02:57,true,3,MAIRIE,,,RUE,DES TILLEULS,02190,PIGNICOURT,,,02601,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.0273,49.41255,0.93,street,Rue des Tilleuls 02190 Pignicourt,02601_0058,G,RUE DES TILLEULS,
270200710,00019,27020071000019,O,,,,,,true,1,,,,,,02190,PIGNICOURT,,,02601,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
305165391,00015,30516539100015,O,,NN,,,,true,1,,,,,,02190,PIGNICOURT,,,02601,,,,,,,,,,,,,,,,,,,1989-03-16,F,,,,,01.00,NAP,N,,,0,,,,,,
309879310,00014,30987931000014,O,,NN,,,,true,1,,,,,,02190,PIGNICOURT,,,02601,,,,,,,,,,,,,,,,,,,1989-03-16,F,,,,,01.00,NAP,N,,,0,,,,,,
311180749,00013,31118074900013,O,,NN,,,,true,1,,,,,AUBERGE DE L ETANG,02190,PIGNICOURT,,,02601,,,,,,,,,,,,,,,,,,,1991-05-15,F,,,,,67.01,NAP,N,1.4359403,45.6170515,0.9,poi.hotel,Auberge de l'Etang (Hôtel) Magnac-Bourg,https://osm.org/node/2628201343,G,,
319133013,00049,31913301300049,O,2007-01-27,,,,2016-01-12T08:32:22,true,3,,21,,RUE,DES TILLEULS,02190,PIGNICOURT,,,02601,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90D,NAFRev2,N,4.030844,49.415021,0.93,housenumber,21 Rue des Tilleuls 02190 Pignicourt,02601_0058_00021,G,21 RUE DES TILLEULS,
325913044,00013,32591304400013,O,,NN,,,,true,1,,,,RUE,DE L'ECLUSE,02190,PIGNICOURT,,,02601,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.030698,49.416351,0.93,street,Rue de l'Ecluse 02190 Pignicourt,02601_0019,G,RUE DE L ECLUSE,
326956182,00017,32695618200017,O,,NN,,,,true,1,,,,RUE,DES TILLEULS,02190,PIGNICOURT,,,02601,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,92.3A,NAF1993,N,4.0273,49.41255,0.93,street,Rue des Tilleuls 02190 Pignicourt,02601_0058,G,RUE DES TILLEULS,
331674556,00013,33167455600013,O,1985-01-29,NN,,,2018-09-29T12:26:51,true,5,,,,,,02190,PIGNICOURT,,,02601,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
342276755,00028,34227675500028,O,2011-12-29,,,,2019-02-13T04:07:48,true,1,,4,,RUE,DES TILLEULS,02190,PIGNICOURT,,,02601,,,,,,,,,,,,,,,,,,,2011-12-29,A,,,,,68.20B,NAFRev2,N,4.028309,49.413457,0.93,housenumber,4 Rue des Tilleuls 02190 Pignicourt,02601_0058_00004,G,4 RUE DES TILLEULS,
349655183,00052,34965518300052,O,2014-07-01,,,,2016-06-15T09:49:47,false,2,,21,,RUE,DES TILLEULS,02190,PIGNICOURT,,,02601,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,86.90E,NAFRev2,N,4.030844,49.415021,0.93,housenumber,21 Rue des Tilleuls 02190 Pignicourt,02601_0058_00021,G,21 RUE DES TILLEULS,
353096878,00023,35309687800023,O,2009-10-17,NN,,3250AA,2020-04-17T03:56:06,true,4,,2,,RUE,DU CALVAIRE,02190,PIGNICOURT,,,02601,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,32.50A,NAFRev2,N,4.027375,49.413174,0.93,housenumber,2 Rue du Calvaire 02190 Pignicourt,02601_0013_00002,G,2 RUE DU CALVAIRE,
382348894,00017,38234889400017,O,,NN,,,,true,1,,,,,AUBERGE DE L ETANG,02190,PIGNICOURT,,,02601,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4B,NAF1993,N,1.4359403,45.6170515,0.9,poi.hotel,Auberge de l'Etang (Hôtel) Magnac-Bourg,https://osm.org/node/2628201343,G,,
388520751,00016,38852075100016,O,1992-05-26,NN,,,2012-02-01T06:03:58,true,3,,3,,RUE,DES TILLEULS,02190,PIGNICOURT,,,02601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.02807,49.413441,0.93,housenumber,3 Rue des Tilleuls 02190 Pignicourt,02601_0058_00003,G,3 RUE DES TILLEULS,
388741605,00017,38874160500017,O,1973-11-11,NN,,,2019-10-12T03:51:43,true,3,,,,RUE,DES TILLEULS,02190,PIGNICOURT,,,02601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.0273,49.41255,0.93,street,Rue des Tilleuls 02190 Pignicourt,02601_0058,G,RUE DES TILLEULS,
400362091,00011,40036209100011,O,1995-04-03,NN,,2540ZZ,2017-01-18T07:58:33,true,5,,1,,RUE,DE L'ETANG,02190,PIGNICOURT,,,02601,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,ATELIER LOUIS HENRARD ARMURERIE D'ART,25.40Z,NAFRev2,N,4.028681,49.41456,0.93,housenumber,1 Rue de l'Etang 02190 Pignicourt,02601_0021_00001,G,1 RUE DE L ETANG,
403647274,00030,40364727400030,O,2012-03-01,NN,,,2021-02-23T11:27:58,true,1,,3,,RUE,DU CALVAIRE,02190,PIGNICOURT,,,02601,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,01.11Z,NAFRev2,N,4.026891,49.413385,0.93,housenumber,3 Rue du Calvaire 02190 Pignicourt,02601_0013_00003,G,3 RUE DU CALVAIRE,
404206674,00016,40420667400016,O,1996-01-01,NN,,,2014-06-14T03:43:36,true,4,,3,,RUE,DU CALVAIRE,02190,PIGNICOURT,,,02601,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,01.11Z,NAFRev2,N,4.026891,49.413385,0.93,housenumber,3 Rue du Calvaire 02190 Pignicourt,02601_0013_00003,G,3 RUE DU CALVAIRE,
405388992,00019,40538899200019,O,1970-11-11,00,2018,,2020-08-25T10:36:46,true,3,,3,,RUE,DU CALVAIRE,02190,PIGNICOURT,,,02601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.026891,49.413385,0.93,housenumber,3 Rue du Calvaire 02190 Pignicourt,02601_0013_00003,G,3 RUE DU CALVAIRE,
410634703,00012,41063470300012,O,1997-01-15,NN,,,,true,3,,4,,RUE,DES TILLEULS,02190,PIGNICOURT,,,02601,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,4.028309,49.413457,0.93,housenumber,4 Rue des Tilleuls 02190 Pignicourt,02601_0058_00004,G,4 RUE DES TILLEULS,
411218837,00010,41121883700010,O,1997-02-18,01,2018,,2020-08-25T10:39:27,true,4,,4,,RUE,DES TILLEULS,02190,PIGNICOURT,,,02601,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.028309,49.413457,0.93,housenumber,4 Rue des Tilleuls 02190 Pignicourt,02601_0058_00004,G,4 RUE DES TILLEULS,
413080441,00012,41308044100012,O,1997-07-10,NN,,,2006-11-25T15:39:06,true,1,,,,RUE,DE L'ETANG,02190,PIGNICOURT,,,02601,,,,,,,,,,,,,,,,,,,2002-12-27,F,,,,,55.3A,NAF1993,N,4.028681,49.41456,0.93,street,Rue de l'Etang 02190 Pignicourt,02601_0021,G,RUE DE L ETANG,
413371956,00017,41337195600017,O,1997-07-10,NN,,,2006-11-25T15:41:31,true,1,,,,RUE,DE L'ETANG,02190,PIGNICOURT,,,02601,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.1J,NAF1993,N,4.028681,49.41456,0.93,street,Rue de l'Etang 02190 Pignicourt,02601_0021,G,RUE DE L ETANG,
413828658,00018,41382865800018,O,1997-08-23,NN,,,2015-12-10T04:41:43,true,4,,8,,RUE,DE L'ETANG,02190,PIGNICOURT,,,02601,,,,,,,,,,,,,,,,,,,2014-08-05,A,,,,,56.10C,NAFRev2,N,4.028259,49.414388,0.93,housenumber,8 Rue de l'Etang 02190 Pignicourt,02601_0021_00008,G,8 RUE DE L ETANG,
420826398,00018,42082639800018,O,1998-11-12,NN,,,2019-08-13T10:32:35,true,3,,4,,RUE,DES TILLEULS,02190,PIGNICOURT,,,02601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.028309,49.413457,0.93,housenumber,4 Rue des Tilleuls 02190 Pignicourt,02601_0058_00004,G,4 RUE DES TILLEULS,
449589944,00015,44958994400015,O,2003-09-01,NN,,,2014-07-08T02:38:53,false,5,,5,,RUE,DE L'ECLUSE,02190,PIGNICOURT,,,02601,,,,,,,,,,,,,,,,,,,2010-04-15,F,,,,,43.22A,NAFRev2,O,4.031532,49.416757,0.93,housenumber,5 Rue de l'Ecluse 02190 Pignicourt,02601_0019_00005,G,5 RUE DE L ECLUSE,
449589944,00023,44958994400023,O,2010-04-15,NN,,5610CQ,2018-10-04T05:19:06,true,3,,1,B,RUE,DE LA LUNE,02190,PIGNICOURT,,,02601,,,,,,,,,,,,,,,,,,,2018-10-12,A,LA P'TITE FRINGALE,,,,56.10C,NAFRev2,N,4.030887,49.415584,0.79,housenumber,1 bis Rue de la Lune 02190 Pignicourt,02601_0033_00001_bis,G,1 BIS RUE DE LA LUNE,
478315682,00011,47831568200011,O,2004-09-01,NN,,,2014-07-08T02:54:00,true,6,,4,,RUE,DE L ETANG,02190,PIGNICOURT,,,02601,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.31Z,NAFRev2,N,4.028815,49.41473,0.93,housenumber,4 Rue de l'Etang 02190 Pignicourt,02601_0021_00004,G,4 RUE DE L ETANG,
479432882,00013,47943288200013,O,2004-11-12,NN,,,2008-01-05T04:02:59,true,3,,10,,RUE,DES TILLEULS,02190,PIGNICOURT,,,02601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.030352,49.414812,0.93,housenumber,10 Rue des Tilleuls 02190 Pignicourt,02601_0058_00010,G,10 RUE DES TILLEULS,
489735829,00017,48973582900017,O,2006-04-04,,,,2014-09-21T03:59:45,false,3,,1,,RUE,DE L ETANG,02190,PIGNICOURT,,,02601,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,68.20B,NAFRev2,N,4.028681,49.41456,0.93,housenumber,1 Rue de l'Etang 02190 Pignicourt,02601_0021_00001,G,1 RUE DE L ETANG,
500100854,00016,50010085400016,O,2007-10-01,NN,,,2014-07-10T00:58:45,false,3,,1,B,RUE,BASSE,02190,PIGNICOURT,,,02601,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,43.99D,NAFRev2,N,4.028862,49.415142,0.74,housenumber,1 bis Rue Basse 02190 Pignicourt,02601_0007_00001_bis,G,1 BIS RUE BASSE,
504561184,00020,50456118400020,O,2012-01-01,,,,2014-10-30T03:54:25,false,2,,6,,RUE,DE L ETANG,02190,PIGNICOURT,,,02601,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,64.20Z,NAFRev2,N,4.028533,49.414549,0.93,housenumber,6 Rue de l'Etang 02190 Pignicourt,02601_0021_00006,G,6 RUE DE L ETANG,
505087338,00016,50508733800016,O,2008-07-01,,,,2008-07-04T12:47:22,true,1,,3,B,RUE,DE L ECLUSE,02190,PIGNICOURT,,,02601,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,68.20B,NAFRev2,N,4.031156,49.416584,0.8,housenumber,3 bis Rue de l'Ecluse 02190 Pignicourt,02601_0019_00003_bis,G,3 BIS RUE DE L ECLUSE,
508426913,00010,50842691300010,O,2008-09-24,,,,2021-04-06T11:24:43,false,2,,3,,RUE,DES TILLEULS,02190,PIGNICOURT,,,02601,,,,,,,,,,,,,,,,,,,2021-01-05,F,,,,,02.10Z,NAFRev2,N,4.02807,49.413441,0.93,housenumber,3 Rue des Tilleuls 02190 Pignicourt,02601_0058_00003,G,3 RUE DES TILLEULS,
513041251,00010,51304125100010,O,2009-06-12,,,,2017-08-30T09:42:30,false,5,,4,,RUE,DE LA LUNE,02190,PIGNICOURT,,,02601,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,43.32C,NAFRev2,N,4.03086,49.415848,0.93,housenumber,4 Rue de la Lune 02190 Pignicourt,02601_0033_00004,G,4 RUE DE LA LUNE,
517456034,00019,51745603400019,O,2009-10-01,,,,2019-05-03T03:42:44,true,1,,4,,RUE,DES TILLEULS,02190,PIGNICOURT,,,02601,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,35.11Z,NAFRev2,N,4.028309,49.413457,0.93,housenumber,4 Rue des Tilleuls 02190 Pignicourt,02601_0058_00004,G,4 RUE DES TILLEULS,
531310522,00010,53131052200010,O,2011-04-01,,,,2021-02-23T15:50:21,true,3,,8,,RUE,DES TILLEULS,02190,PIGNICOURT,,,02601,,,,,,,,,,,,,,,,,,,2017-03-01,A,THIERRY DARDART EDITIONS,,,THIERRY DARDART EDITIONS,58.19Z,NAFRev2,N,4.029198,49.41411,0.93,housenumber,8 Rue des Tilleuls 02190 Pignicourt,02601_0058_00008,G,8 RUE DES TILLEULS,
531330140,00017,53133014000017,O,2011-04-04,,,1813ZB,2021-02-23T15:50:23,true,3,,8,,RUE,DES TILLEULS,02190,PIGNICOURT,,,02601,,,,,,,,,,,,,,,,,,,2014-01-01,A,BE GOOD ' AISNE,,,LE PETIT ROCHER,18.13Z,NAFRev2,N,4.029198,49.41411,0.93,housenumber,8 Rue des Tilleuls 02190 Pignicourt,02601_0058_00008,G,8 RUE DES TILLEULS,
532683208,00021,53268320800021,O,2016-12-15,,,,2021-02-23T15:52:50,true,1,,5,,RUE,DES TILLEUIS,02190,PIGNICOURT,,,02601,,,,,,,,,,,,,,,,,,,2016-12-15,A,,,,,47.99A,NAFRev2,N,4.028543,49.413775,0.79,housenumber,5 Rue des Tilleuls 02190 Pignicourt,02601_0058_00005,G,5 RUE DES TILLEULS,
711670521,00014,71167052100014,O,,NN,,,,true,1,,,,HAM,DE PONGIVART,02190,PIGNICOURT,,,02601,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,67.04,NAP,N,4.03097,49.415338,0.36,street,Rue de la Lune 02190 Pignicourt,02601_0033,G,RUE DE LA LUNE,
751010612,00016,75101061200016,O,2012-04-19,,,9529ZC,2016-02-24T04:36:05,true,2,,6,,RUE,DE LA LUNE,02190,PIGNICOURT,,,02601,,,,,,,,,,,,,,,,,,,2016-02-14,F,DOCH COUTURE,,,,14.13Z,NAFRev2,N,4.030708,49.416086,0.93,housenumber,6 Rue de la Lune 02190 Pignicourt,02601_0033_00006,G,6 RUE DE LA LUNE,
752078386,00014,75207838600014,O,2012-06-12,,,,2012-10-19T15:18:31,false,2,,6,,RUE,DE L'ETANG,02190,PIGNICOURT,,,02601,,,,,,,,,,,,,,,,,,,2012-07-05,F,,,,,70.10Z,NAFRev2,N,4.028533,49.414549,0.93,housenumber,6 Rue de l'Etang 02190 Pignicourt,02601_0021_00006,G,6 RUE DE L ETANG,
752921387,00011,75292138700011,O,2012-08-01,,,,2015-02-11T11:09:07,false,3,,7,,ALL,DES PINS,02190,PIGNICOURT,,,02601,,,,,,,,,,,,,,,,,,,2015-01-10,F,,,,,45.20A,NAFRev2,N,4.9408493,43.4432433,0.76,poi.stadium,Stade de l'Allée des Pins Fos-sur-Mer,https://osm.org/way/105137925,G,,
752921387,00029,75292138700029,O,2015-01-10,,,4520AB,2018-10-18T04:02:12,true,2,,6,,ALL,DES PINS,02190,PIGNICOURT,,,02601,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,45.20A,NAFRev2,N,4.02998,49.415244,0.81,housenumber,6 Allée des Pins 02190 Pignicourt,02601_0045_00006,G,6 ALLEE DES PINS,
787212380,00028,78721238000028,O,,,,,,true,1,,,,RUE,GRANDE,02190,PIGNICOURT,,,02601,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.42,NAP,N,6.9223697,47.3461914,0.9,poi,Rue Grande (Pont) Vaufrey,https://osm.org/way/26491637,G,,
795228915,00018,79522891500018,O,2013-10-01,,,4321AB,2018-08-23T04:03:32,true,2,,16,,RUE,DES TILLEULS,02190,PIGNICOURT,,,02601,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,43.21A,NAFRev2,N,4.031622,49.415301,0.93,housenumber,16 Rue des Tilleuls 02190 Pignicourt,02601_0058_00016,G,16 RUE DES TILLEULS,
798348215,00012,79834821500012,O,2013-09-02,,,,2014-10-29T08:35:39,false,2,,21,,RUE,DES TILLEULS,02190,PIGNICOURT,,,02601,,,,,,,,,,,,,,,,,,,2014-10-22,F,,,,,86.90E,NAFRev2,N,4.030844,49.415021,0.93,housenumber,21 Rue des Tilleuls 02190 Pignicourt,02601_0058_00021,G,21 RUE DES TILLEULS,
805397155,00013,80539715500013,O,2014-10-17,,,,2016-09-30T14:56:42,true,1,,9,,RUE,DE L ECLUSE,02190,PIGNICOURT,,,02601,,,,,,,,,,,,,,,,,,,2014-10-17,A,,,,GIRAUDO PRESTATION,01.61Z,NAFRev2,N,4.031973,49.41725,0.93,housenumber,9 Rue de l'Ecluse 02190 Pignicourt,02601_0019_00009,G,9 RUE DE L ECLUSE,
808848980,00013,80884898000013,O,2014-12-22,,,,2015-01-12T08:23:25,true,1,,14,,RUE,DE L ETANG,02190,PIGNICOURT,,,02601,,,,,,,,,,,,,,,,,,,2014-12-22,A,,,,,90.03B,NAFRev2,N,4.02758,49.41399,0.93,housenumber,14 Rue de l'Etang 02190 Pignicourt,02601_0021_00014,G,14 RUE DE L ETANG,
809348238,00019,80934823800019,O,2015-01-26,,,,2019-04-24T08:38:45,true,2,,20,,RUE,DE L'ETANG,02190,PIGNICOURT,,,02601,,,,,,,,,,,,,,,,,,,2019-04-17,F,,,,,43.32C,NAFRev2,N,4.026955,49.41367,0.93,housenumber,20 Rue de l'Etang 02190 Pignicourt,02601_0021_00020,G,20 RUE DE L ETANG,
812317428,00017,81231742800017,O,2015-07-06,,,,2018-01-11T14:49:00,false,2,,13,,RUE,DES TILLEUILS,02190,PIGNICOURT,,,02601,,,,,,,,,,,,,,,,,,,2017-10-02,F,,,,,86.90E,NAFRev2,N,4.029713,49.414611,0.81,housenumber,13 Rue des Tilleuls 02190 Pignicourt,02601_0058_00013,G,13 RUE DES TILLEULS,
823436126,00010,82343612600010,O,2016-09-27,,,,2019-08-03T03:59:20,true,1,,2,,RUE,DU CALVAIRE,02190,PIGNICOURT,,,02601,,,,,,,,,,,,,,,,,,,2016-09-27,A,,,,,68.20B,NAFRev2,N,4.027375,49.413174,0.93,housenumber,2 Rue du Calvaire 02190 Pignicourt,02601_0013_00002,G,2 RUE DU CALVAIRE,
828293621,00011,82829362100011,O,2017-01-01,,,,2017-05-14T03:48:37,true,2,,3,,ALL,DES PINS,02190,PIGNICOURT,,,02601,,,,,,,,,,,,,,,,,,,2017-04-20,F,,,,,01.49Z,NAFRev2,N,4.029792,49.415057,0.81,housenumber,3 Allée des Pins 02190 Pignicourt,02601_0045_00003,G,3 ALLEE DES PINS,
850765561,00012,85076556100012,O,2019-06-06,,,4520AA,2019-06-13T03:59:55,true,1,,18,,RUE,BASSE,02190,PIGNICOURT,,,02601,,,,,,,,,,,,,,,,,,,2019-06-06,A,,,,L.D.A,45.20A,NAFRev2,N,4.030536,49.416181,0.93,housenumber,18 Rue Basse 02190 Pignicourt,02601_0007_00018,G,18 RUE BASSE,
878314715,00011,87831471500011,O,2019-10-17,,,,2020-01-17T04:01:53,true,1,,4,,RUE,DES TILLEULS,02190,PIGNICOURT,,,02601,,,,,,,,,,,,,,,,,,,2019-10-17,A,,,,,68.20B,NAFRev2,N,4.028309,49.413457,0.93,housenumber,4 Rue des Tilleuls 02190 Pignicourt,02601_0058_00004,G,4 RUE DES TILLEULS,
883989162,00010,88398916200010,O,2020-06-01,,,8121ZZ,2020-06-09T03:37:54,true,1,,14,,RUE,DES TILLEULS,02190,PIGNICOURT,,,02601,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,81.21Z,NAFRev2,N,4.031278,49.415124,0.93,housenumber,14 Rue des Tilleuls 02190 Pignicourt,02601_0058_00014,G,14 RUE DES TILLEULS,
884988130,00016,88498813000016,O,2020-07-01,,,4520AA,2020-09-26T03:58:11,true,1,,18,,RUE,BASSE,02190,PIGNICOURT,,,02601,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,45.20A,NAFRev2,N,4.030536,49.416181,0.93,housenumber,18 Rue Basse 02190 Pignicourt,02601_0007_00018,G,18 RUE BASSE,
891179509,00015,89117950900015,O,2020-11-23,,,4399CZ,2020-11-20T08:48:02,true,1,,2,,ALL,DES PINS,02190,PIGNICOURT,,,02601,,,,,,,,,,,,,,,,,,,2020-11-23,A,,,,FRED 02,43.99C,NAFRev2,N,4.9408493,43.4432433,0.76,poi.stadium,Stade de l'Allée des Pins Fos-sur-Mer,https://osm.org/way/105137925,G,,
892897398,00020,89289739800020,O,2020-02-14,,,,2021-04-27T09:28:23,false,1,,9,,RUE,DE L'ECLUSE,02190,PIGNICOURT,,,02601,,,,,,,,,,,,,,,,,,,2020-02-14,A,LA GRANGE A BULLES PIGNICOURT,,,GIRAUDO IMMOBILIER,55.20Z,NAFRev2,N,4.031973,49.41725,0.93,housenumber,9 Rue de l'Ecluse 02190 Pignicourt,02601_0019_00009,G,9 RUE DE L ECLUSE,
898530118,00014,89853011800014,O,2021-03-15,,,,2021-04-23T11:02:43,true,1,,16,,RUE,DE L'ECLUSE,02190,PIGNICOURT,,,02601,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,,68.32B,NAFRev2,N,4.032285,49.417572,0.93,housenumber,16 Rue de l'Ecluse 02190 Pignicourt,02601_0019_00016,G,16 RUE DE L ECLUSE,
