id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-689117,2023-01-09,000001,Vente,22000,5,,LA HAIE,B036,53370,53187,Ravigny,53,,,53187000ZE0080,,,,,,,,,,,,,0,,,,,S,sols,,,355,-0.072332,48.436196
2023-689465,2023-02-03,000001,Vente,3000,145,,RUE DU BIEF,0003,53370,53187,Ravigny,53,,,53187000ZC0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,248,-0.060617,48.439908
2023-689602,2023-01-25,000001,Vente,52000,,,LES MANGENTRIES,B042,53370,53187,Ravigny,53,,,53187000ZB0022,,,,,,,,,,,,,0,,,,,P,prés,,,4407,-0.064939,48.450761
2023-689602,2023-01-25,000001,Vente,52000,,,LES MANGENTRIES,B042,53370,53187,Ravigny,53,,,53187000ZB0022,,,,,,,,,,,,,0,,,,,T,terres,,,6085,-0.064939,48.450761
2023-689602,2023-01-25,000001,Vente,52000,,,LES MANGENTRIES,B042,53370,53187,Ravigny,53,,,53187000ZB0023,,,,,,,,,,,,,0,,,,,P,prés,,,5835,-0.066497,48.450907
2023-691474,2023-05-16,000001,Vente,12000,9,,CHE DE PAILLARD,0023,53370,53187,Ravigny,53,,,53187000ZB0187,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,38,-0.058997,48.454814
2023-694032,2023-09-26,000002,Vente,115000,,,LE GRAND CLOS,B033,53370,53187,Ravigny,53,,,53187000ZC0260,,,,,,,,,,,,,0,,,,,T,terres,,,100,-0.058765,48.449293
2023-694032,2023-09-26,000002,Vente,115000,1,,RUE DE LA MULETTE,0021,53370,53187,Ravigny,53,,,53187000ZC0261,,,,,,,,,,,,,0,1,Maison,99,5,,,,,,-0.058538,48.448901
2023-694860,2023-11-08,000001,Vente,110000,30,,RUE DU MEUNIER,0019,53370,53187,Ravigny,53,,,53187000ZD0038,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,POTAG,Jardin potager,1683,-0.06131,48.430944
2023-694860,2023-11-08,000001,Vente,110000,30,,RUE DU MEUNIER,0019,53370,53187,Ravigny,53,,,53187000ZD0038,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,270,-0.06131,48.430944
2023-695205,2023-11-23,000001,Vente,142500,10,,LA HAIE,B036,53370,53187,Ravigny,53,,,53187000ZE0117,,,,,,,,,,,,,0,1,Maison,170,4,T,terres,,,1755,-0.07324,48.436375
2023-695205,2023-11-23,000001,Vente,142500,10,,LA HAIE,B036,53370,53187,Ravigny,53,,,53187000ZE0117,,,,,,,,,,,,,0,1,Maison,170,4,T,terres,,,1755,-0.07324,48.436375
2023-695205,2023-11-23,000001,Vente,142500,10,,LA HAIE,B036,53370,53187,Ravigny,53,,,53187000ZE0117,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,800,-0.07324,48.436375
2023-695205,2023-11-23,000001,Vente,142500,,,LA HAIE,B036,53370,53187,Ravigny,53,,,53187000ZE0120,,,,,,,,,,,,,0,,,,,S,sols,,,297,-0.073095,48.436452
2023-695205,2023-11-23,000001,Vente,142500,,,LA HAIE,B036,53370,53187,Ravigny,53,,,53187000ZE0122,,,,,,,,,,,,,0,,,,,L,landes,,,368,-0.072976,48.436288
2023-695205,2023-11-23,000001,Vente,142500,,,LA HAIE,B036,53370,53187,Ravigny,53,,,53187000ZE0124,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.072994,48.436153
2023-696034,2023-12-22,000001,Vente,443948,,,PRE RONDEAU,B066,53370,53187,Ravigny,53,,,53187000ZD0008,,,,,,,,,,,,,0,,,,,E,eaux,BIEF,Bief,114,-0.052346,48.439408
2023-696034,2023-12-22,000001,Vente,443948,,,PRE RONDEAU,B066,53370,53187,Ravigny,53,,,53187000ZD0010,,,,,,,,,,,,,0,,,,,E,eaux,BIEF,Bief,204,-0.052754,48.438873
2023-696034,2023-12-22,000001,Vente,443948,,,PRE RONDEAU,B066,53370,53187,Ravigny,53,,,53187000ZD0012,,,,,,,,,,,,,0,,,,,E,eaux,BIEF,Bief,119,-0.053,48.438209
2023-696034,2023-12-22,000001,Vente,443948,,,PRE RONDEAU,B066,53370,53187,Ravigny,53,,,53187000ZD0014,,,,,,,,,,,,,0,,,,,E,eaux,BIEF,Bief,129,-0.053191,48.437686
2023-696034,2023-12-22,000001,Vente,443948,,,PRE RONDEAU,B066,53370,53187,Ravigny,53,,,53187000ZD0016,,,,,,,,,,,,,0,,,,,E,eaux,BIEF,Bief,557,-0.054021,48.436837
2023-696034,2023-12-22,000001,Vente,443948,,,CHAMP DES ILES,B017,53370,53187,Ravigny,53,,,53187000ZD0020,,,,,,,,,,,,,0,,,,,E,eaux,BIEF,Bief,223,-0.054811,48.435786
2023-696034,2023-12-22,000001,Vente,443948,,,CHAMP DES ILES,B017,53370,53187,Ravigny,53,,,53187000ZD0023,,,,,,,,,,,,,0,,,,,E,eaux,BIEF,Bief,223,-0.055142,48.435235
2023-696034,2023-12-22,000001,Vente,443948,,,LES RIVIERES,B069,53370,53187,Ravigny,53,,,53187000ZD0024,,,,,,,,,,,,,0,,,,,P,prés,,,16032,-0.055436,48.434207
2023-696034,2023-12-22,000001,Vente,443948,,,LES RIVIERES,B069,53370,53187,Ravigny,53,,,53187000ZD0025,,,,,,,,,,,,,0,,,,,P,prés,,,32574,-0.056012,48.431548
2023-696034,2023-12-22,000001,Vente,443948,,,LES RIVIERES,B069,53370,53187,Ravigny,53,,,53187000ZD0025,,,,,,,,,,,,,0,,,,,P,prés,,,10859,-0.056012,48.431548
2023-696034,2023-12-22,000001,Vente,443948,,,LES RIVIERES,B069,53370,53187,Ravigny,53,,,53187000ZD0026,,,,,,,,,,,,,0,,,,,E,eaux,BIEF,Bief,2183,-0.056757,48.432654
2023-696034,2023-12-22,000001,Vente,443948,1,,VAUGUIBERT,B082,53370,53187,Ravigny,53,,,53187000ZD0034,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,8195,-0.057308,48.430102
2023-696034,2023-12-22,000001,Vente,443948,1,,VAUGUIBERT,B082,53370,53187,Ravigny,53,,,53187000ZD0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2028,-0.057308,48.430102
2023-696034,2023-12-22,000001,Vente,443948,1,,VAUGUIBERT,B082,53370,53187,Ravigny,53,,,53187000ZD0034,,,,,,,,,,,,,0,1,Maison,295,10,VE,vergers,,,8195,-0.057308,48.430102
2023-696034,2023-12-22,000001,Vente,443948,1,,VAUGUIBERT,B082,53370,53187,Ravigny,53,,,53187000ZD0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2028,-0.057308,48.430102
2023-696034,2023-12-22,000001,Vente,443948,1,,VAUGUIBERT,B082,53370,53187,Ravigny,53,,,53187000ZD0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2028,-0.057308,48.430102
2023-696034,2023-12-22,000001,Vente,443948,1,,VAUGUIBERT,B082,53370,53187,Ravigny,53,,,53187000ZD0034,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,8195,-0.057308,48.430102
2023-696034,2023-12-22,000001,Vente,443948,1,,VAUGUIBERT,B082,53370,53187,Ravigny,53,,,53187000ZD0034,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,8195,-0.057308,48.430102
2023-696034,2023-12-22,000001,Vente,443948,1,,VAUGUIBERT,B082,53370,53187,Ravigny,53,,,53187000ZD0034,,,,,,,,,,,,,0,1,Maison,295,10,S,sols,,,2028,-0.057308,48.430102
2023-696034,2023-12-22,000001,Vente,443948,,,LA VALLEE,B080,53370,53187,Ravigny,53,,,53187000ZD0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,631,-0.057238,48.432113
2023-696034,2023-12-22,000001,Vente,443948,,,LA VALLEE,B080,53370,53187,Ravigny,53,,,53187000ZD0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,802,-0.057115,48.431764
2023-696034,2023-12-22,000001,Vente,443948,,,LA VALLEE,B080,53370,53187,Ravigny,53,,,53187000ZD0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,434,-0.0572,48.43139
2023-696034,2023-12-22,000001,Vente,443948,,,VAUGUIBERT,B082,53370,53187,Ravigny,53,,,53187000ZD0155,,,,,,,,,,,,,0,,,,,S,sols,,,440,-0.057327,48.431053
2023-696034,2023-12-22,000001,Vente,443948,,,VAUGUIBERT,B082,53370,53187,Ravigny,53,,,53187000ZD0156,,,,,,,,,,,,,0,,,,,S,sols,,,532,-0.057451,48.429516
