siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217201029,00014,21720102900014,O,1983-03-01,01,2021,,2023-11-27T13:24:38,true,5,,,,,LE BOURG,72110,COURCIVAL,,,72102,,,,,,,,,,,,,,,,,,,2016-01-24,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.393764,48.240675,0.4,street,Lieu Dit les Bois 72110 Courcival,72102_xy2xax,G,LIEU DIT LES BOIS,
267202232,00018,26720223200018,O,1993-12-23,NN,,,2017-08-06T14:17:33,true,5,MAIRIE,,,,LE BOURG,72110,COURCIVAL,,,72102,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,0.393764,48.240675,0.4,street,Lieu Dit les Bois 72110 Courcival,72102_xy2xax,G,LIEU DIT LES BOIS,
300343779,00090,30034377900090,O,2013-06-01,,,,2021-02-23T10:35:40,false,1,,,,,CHATEAU ROUX,72110,COURCIVAL,,,72102,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,02.10Z,NAFRev2,N,0.392029,48.231284,0.93,locality,Chateau Roux 72110 Courcival,72102_B093,G,CHATEAU ROUX,
320354400,00022,32035440000022,O,1989-12-25,NN,,,2008-01-04T18:13:06,true,3,,,,,L OISELIERE,72110,COURCIVAL,,,72102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.410706,48.247362,0.91,street,Lieu Dit l’Oiseliere 72110 Courcival,72102_l8flhp,G,LIEU DIT L OISELIERE,
323991257,00011,32399125700011,O,,,,,,true,1,,,,,LA RENONCIERE,72110,COURCIVAL,,,72102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,0.392482,48.241774,0.91,street,Lieu Dit la Renonciere 72110 Courcival,72102_uxv01l,G,LIEU DIT LA RENONCIERE,
325491595,00022,32549159500022,O,1997-01-01,NN,,,,true,6,,,,,LA BARONNERIE,72110,COURCIVAL,,,72102,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,0.379063,48.238355,0.91,street,Lieu Dit la Baronnerie 72110 Courcival,72102_kwkvar,G,LIEU DIT LA BARONNERIE,
332044833,00017,33204483300017,O,1983-01-01,NN,,,,false,3,,,,LD,LES HETRES MOULES,72110,COURCIVAL,,,72102,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.2A,NAF1993,N,0.404912,48.243085,0.91,street,Lieu Dit les Hetres Moules 72110 Courcival,72102_B466,G,LIEU DIT LES HETRES MOULES,
332645373,00017,33264537300017,O,1985-05-15,NN,,,2007-01-18T09:20:31,true,3,,,,LD,L OUCHELLERIE,72110,COURCIVAL,,,72102,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.406328,48.221229,0.91,street,Lieu Dit l’Ouchellerie 72110 Courcival,72102_txhfi5,G,LIEU DIT L OUCHELLERIE,
332832773,00011,33283277300011,O,1979-01-01,NN,,,2008-03-31T10:48:50,false,3,,,,LD,LES BOIS,72110,COURCIVAL,,,72102,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.3Z,NAFRev1,N,0.393764,48.240675,0.9,street,Lieu Dit les Bois 72110 Courcival,72102_xy2xax,G,LIEU DIT LES BOIS,
333979722,00035,33397972200035,O,2008-02-19,NN,,,2017-11-28T03:44:00,true,2,LES BOIS,,,,,72110,COURCIVAL,,,72102,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,0.393764,48.240675,0.9,street,Lieu Dit les Bois 72110 Courcival,72102_xy2xax,D,LIEU DIT LES BOIS,
334698958,00025,33469895800025,O,2006-05-18,,,,2014-12-19T09:21:09,false,3,,,,LD,LE DOMAINE,72110,COURCIVAL,,,72102,,,,,,,,,,,,,,,,,,,2014-07-17,F,,,,,01.43Z,NAFRev2,N,0.392495,48.223224,0.93,street,le Domaine 72110 Courcival,72102_xxtdnu,G,LE DOMAINE,
352781330,00027,35278133000027,O,2005-01-01,,,,2013-02-02T12:14:49,true,3,,,,RTE,DE BONNETABLE,72110,COURCIVAL,,,72102,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,0.393108,48.230879,0.33,street,Ld de la Salle de Convivialite 72110 Courcival,72102_jis1e6,G,LD DE LA SALLE DE CONVIVIALITE,
379828569,00028,37982856900028,O,1994-11-15,NN,,,2008-11-08T00:36:33,false,3,,,,,LE PETIT PARC,72110,COURCIVAL,,,72102,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,45.1A,NAF1993,N,0.36429,48.241053,0.93,locality,Le Petit Parc 72110 Courcival,72102_B275,G,LE PETIT PARC,
385305800,00018,38530580000018,O,1992-01-01,01,2021,,2023-11-27T13:27:53,true,4,,,,,LES HETRES MOULES,72110,COURCIVAL,,,72102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.404912,48.243085,0.91,street,Lieu Dit les Hetres Moules 72110 Courcival,72102_B466,G,LIEU DIT LES HETRES MOULES,
387900129,00025,38790012900025,O,2018-01-02,,,,2022-08-27T03:44:29,false,2,,,,,LIEUDIT LES LOTTIES,72110,COURCIVAL,,,72102,,,,,,,,,,,,,,,,,,,2022-08-26,F,,,,,68.31Z,NAFRev2,N,0.379248,48.231091,0.91,street,Lieu Dit les Lotties 72110 Courcival,72102_srzgcr,G,LIEU DIT LES LOTTIES,
393291208,00014,39329120800014,O,1993-11-19,NN,,,2007-01-18T09:34:54,true,3,,,,,L'OISELIERE,72110,COURCIVAL,,,72102,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.410706,48.247362,0.91,street,Lieu Dit l’Oiseliere 72110 Courcival,72102_l8flhp,G,LIEU DIT L OISELIERE,
393832704,00018,39383270400018,O,1994-01-01,NN,,,2008-11-08T00:58:53,true,5,,,,,LOUCHELLERIE,72110,COURCIVAL,,,72102,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.47Z,NAFRev2,N,0.406328,48.221229,0.77,street,Lieu Dit l’Ouchellerie 72110 Courcival,72102_txhfi5,G,LIEU DIT L OUCHELLERIE,
394521025,00012,39452102500012,O,1994-03-01,NN,,,2008-01-04T18:08:17,true,3,,,,,L'OISELIERE,72110,COURCIVAL,,,72102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.410706,48.247362,0.91,street,Lieu Dit l’Oiseliere 72110 Courcival,72102_l8flhp,G,LIEU DIT L OISELIERE,
395084981,00012,39508498100012,O,1994-05-10,NN,,,2023-10-04T19:47:24,true,3,,,,,MAIRIE,72110,COURCIVAL,,,72102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.400233,48.234401,0.37,street,Lieu Dit la Mihorie 72110 Courcival,72102_vepaxg,G,LIEU DIT LA MIHORIE,
398029132,00022,39802913200022,O,1997-01-07,NN,,,,false,4,,,,,LA RENONCIERE,72110,COURCIVAL,,,72102,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.2E,NAF1993,N,0.392482,48.241774,0.91,street,Lieu Dit la Renonciere 72110 Courcival,72102_uxv01l,G,LIEU DIT LA RENONCIERE,
398029132,00030,39802913200030,O,1987-12-31,NN,,,2008-01-04T18:40:31,true,3,,,,,LA RENONCIERE,72110,COURCIVAL,,,72102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.392482,48.241774,0.91,street,Lieu Dit la Renonciere 72110 Courcival,72102_uxv01l,G,LIEU DIT LA RENONCIERE,
398029132,00048,39802913200048,O,2002-01-01,NN,,,,false,2,SARL GESLAND A ET F,,,LD,LA RENONCIERE,72110,COURCIVAL,,,72102,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.1J,NAF1993,N,0.392482,48.241774,0.91,street,Lieu Dit la Renonciere 72110 Courcival,72102_uxv01l,G,LIEU DIT LA RENONCIERE,
408402360,00015,40840236000015,O,1996-06-25,NN,,,2006-10-28T03:33:45,false,3,60-62,60,,,LOUVRE,72110,COURCIVAL,,,72102,,,,,,,,,,,,,,,,,,,2005-11-28,F,,,,,70.2A,NAFRev1,N,2.65964,48.8337765,0.89,poi.hotel,Louvre Hôtels Torcy,https://osm.org/way/115321741,G,,
410791685,00028,41079168500028,O,1997-06-28,NN,,,2021-02-23T11:33:01,true,3,,,,LD,LA PIVARDIERE,72110,COURCIVAL,,,72102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.405826,48.239296,0.91,street,Lieu Dit la Pivardiere 72110 Courcival,72102_grsc07,G,LIEU DIT LA PIVARDIERE,
413337411,00016,41333741100016,O,1982-12-31,NN,,,2006-10-28T04:09:21,true,3,,,,,LA MANDINIERE,72110,COURCIVAL,,,72102,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.2A,NAFRev1,N,0.400376,48.227931,0.91,street,Lieu Dit la Mandiniere 72110 Courcival,72102_gz5iuu,G,LIEU DIT LA MANDINIERE,
414927608,00011,41492760800011,O,1990-01-01,NN,,,2008-01-04T22:56:24,true,3,,,,,LA BLANDELIERE,72110,COURCIVAL,,,72102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.401869,48.236475,0.91,street,Lieu Dit la Blandeliere 72110 Courcival,72102_4jey2i,G,LIEU DIT LA BLANDELIERE,
430680801,00015,43068080100015,O,1992-01-01,NN,,,2008-01-05T01:55:24,true,3,,,,,LA BARONNERIE,72110,COURCIVAL,,,72102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.379063,48.238355,0.91,street,Lieu Dit la Baronnerie 72110 Courcival,72102_kwkvar,G,LIEU DIT LA BARONNERIE,
433603735,00013,43360373500013,O,2001-01-01,NN,,,2023-06-17T03:39:45,true,3,,,,,CHATEAU DE COURCIVAL,72110,COURCIVAL,,,72102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.394831,48.226392,0.92,locality,Le Chateau de Courcival 72110 Courcival,72102_B092,G,LE CHATEAU DE COURCIVAL,
439939000,00022,43993900000022,O,2006-03-01,,,,2011-03-21T08:18:57,false,3,,,,,LA MIHORIE,72110,COURCIVAL,,,72102,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,0.400233,48.234401,0.91,street,Lieu Dit la Mihorie 72110 Courcival,72102_vepaxg,G,LIEU DIT LA MIHORIE,
440497295,00012,44049729500012,O,2001-12-17,NN,,,2008-01-04T20:57:55,true,3,,,,LD,LA RENONCIERE,72110,COURCIVAL,,,72102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,0.392482,48.241774,0.91,street,Lieu Dit la Renonciere 72110 Courcival,72102_uxv01l,G,LIEU DIT LA RENONCIERE,
448844290,00040,44884429000040,O,2016-07-05,,,,2017-05-03T03:39:26,true,2,,,,,LE PETIT PARC,72110,COURCIVAL,,,72102,,,,,,,,,,,,,,,,,,,2017-01-21,F,,,,,01.49Z,NAFRev2,N,0.36429,48.241053,0.93,locality,Le Petit Parc 72110 Courcival,72102_B275,G,LE PETIT PARC,
491236931,00029,49123693100029,O,2015-01-01,,,,2019-12-04T14:12:07,false,2,,,,,LE DOMAINE,72110,COURCIVAL,,,72102,,,,,,,,,,,,,,,,,,,2019-05-09,F,,,,,01.42Z,NAFRev2,N,0.392495,48.223224,0.93,street,le Domaine 72110 Courcival,72102_xxtdnu,G,LE DOMAINE,
505065664,00011,50506566400011,O,2008-06-01,NN,,4312BA,2015-03-18T00:17:46,true,1,,,,,LOUCHELLERIE,72110,COURCIVAL,,,72102,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,01.47Z,NAFRev2,N,0.406328,48.221229,0.77,street,Lieu Dit l’Ouchellerie 72110 Courcival,72102_txhfi5,G,LIEU DIT L OUCHELLERIE,
505065664,00029,50506566400029,O,2008-06-01,,,,2021-02-23T14:18:34,false,1,,,,,LA LOUCHELLERIE,72110,COURCIVAL,,,72102,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,43.12A,NAFRev2,N,0.406328,48.221229,0.64,street,Lieu Dit l’Ouchellerie 72110 Courcival,72102_txhfi5,G,LIEU DIT L OUCHELLERIE,
521838300,00023,52183830000023,P,2013-06-12,,,9529ZE,2015-02-20T19:27:17,false,2,[ND],[ND],[ND],[ND],[ND],[ND],COURCIVAL,,[ND],72102,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-10-15,F,[ND],[ND],[ND],[ND],95.29Z,NAFRev2,N,,,0,,,,,,
528667413,00017,52866741300017,O,2010-12-01,,,,2023-03-04T03:40:01,true,2,,,,LD,ECOUTE S'IL PLEUT,72110,COURCIVAL,,,72102,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.61Z,NAFRev2,N,0.392581,48.230436,0.93,street,Écoute s'il Pleut 72110 Courcival,72102_B122,G,ECOUTE S IL PLEUT,
538160656,02323,53816065602323,O,2021-03-24,,,,2021-04-06T13:41:31,false,1,CHEZ M. DUTERTRE FREDERIC,,,,LE PETIT PARC,72110,COURCIVAL,,,72102,,,,,,,,,,,,,,,,,,,2021-03-24,A,,,,,35.11Z,NAFRev2,N,0.36429,48.241053,0.93,locality,Le Petit Parc 72110 Courcival,72102_B275,G,LE PETIT PARC,
684704240,00051,68470424000051,O,2000-11-27,NN,,,,true,1,,,,LD,LA BOUSSARDIERE,72110,COURCIVAL,,,72102,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.6E,NAF1993,N,0.401083,48.245761,0.91,street,Lieu Dit la Boussardiere 72110 Courcival,72102_2064wo,G,LIEU DIT LA BOUSSARDIERE,
697040137,00013,69704013700013,O,,NN,,,,true,1,,,,LD,LA BLANDELIERE,72110,COURCIVAL,,,72102,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,51.2E,NAF1993,N,0.401869,48.236475,0.91,street,Lieu Dit la Blandeliere 72110 Courcival,72102_4jey2i,G,LIEU DIT LA BLANDELIERE,
750984445,00031,75098444500031,O,2012-09-01,,,,2014-11-21T10:05:05,false,2,,,,,LE PETIT PARC,72110,COURCIVAL,,,72102,,,,,,,,,,,,,,,,,,,2014-10-18,F,,,,,86.21Z,NAFRev2,N,0.36429,48.241053,0.93,locality,Le Petit Parc 72110 Courcival,72102_B275,G,LE PETIT PARC,
786298406,00012,78629840600012,O,1900-01-01,NN,,,2008-01-05T03:28:25,true,3,,,,,MAIRIE,72110,COURCIVAL,,,72102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.400233,48.234401,0.37,street,Lieu Dit la Mihorie 72110 Courcival,72102_vepaxg,G,LIEU DIT LA MIHORIE,
802908889,00024,80290888900024,O,2017-06-21,,,,2017-06-21T04:25:28,false,1,,,,,LES BOIS,72110,COURCIVAL,,,72102,,,,,,,,,,,,,,,,,,,2017-06-21,A,,,,,01.11Z,NAFRev2,N,0.393764,48.240675,0.9,street,Lieu Dit les Bois 72110 Courcival,72102_xy2xax,G,LIEU DIT LES BOIS,
819913831,00023,81991383100023,O,2016-08-01,,,4331ZB,2018-06-12T17:37:36,false,2,,,,,LA TISONNERIE,72110,COURCIVAL,,,72102,,,,,,,,,,,,,,,,,,,2018-05-24,F,,,,GUERIN LUCIEN,43.31Z,NAFRev2,N,0.402153,48.244873,0.91,street,Lieu Dit la Tisonnerie 72110 Courcival,72102_1a8qqq,G,LIEU DIT LA TISONNERIE,
824542203,00123,82454220300123,O,2023-05-31,,,,2023-11-06T11:43:23,false,1,CHEZ M. DUTERTRE,,,,LE PETIT PARC,72110,COURCIVAL,,,72102,,,,,,,,,,,,,,,,,,,2023-05-31,A,,,,,35.11Z,NAFRev2,N,0.36429,48.241053,0.93,locality,Le Petit Parc 72110 Courcival,72102_B275,G,LE PETIT PARC,
845334341,00011,84533434100011,O,2019-01-11,,,4332AA,2019-01-16T04:37:02,true,1,,,,LD,LE PETIT VENIS,72110,COURCIVAL,,,72102,,,,,,,,,,,,,,,,,,,2019-01-11,A,,,,B E I AGENCEMENT,43.32A,NAFRev2,N,0.400759,48.247941,0.91,street,Lieu Dit le Petit Venis 72110 Courcival,72102_B285,G,LIEU DIT LE PETIT VENIS,
899300990,00012,89930099000012,O,2021-05-10,,,,2021-05-13T12:23:20,true,1,,,,,LES BOIS,72110,COURCIVAL,,,72102,,,,,,,,,,,,,,,,,,,2021-05-10,A,,,,,71.20B,NAFRev2,N,0.393764,48.240675,0.9,street,Lieu Dit les Bois 72110 Courcival,72102_xy2xax,G,LIEU DIT LES BOIS,
900380858,00010,90038085800010,O,2020-09-28,,,,2021-06-15T11:04:59,true,1,MAIRIE,,,,LE BOURG,72110,COURCIVAL,,,72102,,,,,,,,,,,,,,,,,,,2020-09-28,A,,,,,94.99Z,NAFRev2,N,0.393764,48.240675,0.4,street,Lieu Dit les Bois 72110 Courcival,72102_xy2xax,G,LIEU DIT LES BOIS,
908954647,00016,90895464700016,O,2021-11-04,,,,2022-01-10T08:51:28,true,1,,,,,LES BOIS,72110,COURCIVAL,,,72102,,,,,,,,,,,,,,,,,,,2021-11-04,A,,,,,47.99A,NAFRev2,N,0.393764,48.240675,0.9,street,Lieu Dit les Bois 72110 Courcival,72102_xy2xax,G,LIEU DIT LES BOIS,
