id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-998494,2020-01-10,000001,Vente,96500,1,,RUE PAUTET,0390,71530,71081,Champforgeuil,71,,,71081000AB0169,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,110,4.832128,46.81885
2020-998494,2020-01-10,000001,Vente,96500,,,LE BOURG,B009,71530,71081,Champforgeuil,71,,,71081000AB0308,,,,,,,,,,,,,0,,,,,S,sols,,,319,4.832027,46.818786
2020-998594,2020-01-24,000001,Vente,157000,6,B,RUE DU QUART PIDOUX,0410,71530,71081,Champforgeuil,71,,,71081000AA0066,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,705,4.834364,46.822009
2020-998594,2020-01-24,000001,Vente,157000,,,RUE DU QUART PIDOUX,0410,71530,71081,Champforgeuil,71,,,71081000AA0151,,,,,,,,,,,,,0,,,,,S,sols,,,940,4.834514,46.82177
2020-998594,2020-01-24,000001,Vente,157000,,,RUE DU QUART PIDOUX,0410,71530,71081,Champforgeuil,71,,,71081000AA0152,,,,,,,,,,,,,0,,,,,S,sols,,,119,4.834959,46.8213
2020-998618,2020-01-15,000001,Vente,115000,3,,RUE LOUISE MICHEL,0350,71530,71081,Champforgeuil,71,,,71081000AK0096,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,809,4.843806,46.814895
2020-998692,2020-01-30,000001,Vente,700000,4,,RUE ANDRE MARIE AMPERE,0015,71530,71081,Champforgeuil,71,,,71081000AA0153,,,,,,,,,,,,,0,1,Maison,35,3,S,sols,,,3363,4.833234,46.825607
2020-998692,2020-01-30,000001,Vente,700000,4,,RUE ANDRE MARIE AMPERE,0015,71530,71081,Champforgeuil,71,,,71081000AA0153,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,930,0,S,sols,,,3363,4.833234,46.825607
2020-998692,2020-01-30,000001,Vente,700000,,,LES MARES,B047,71530,71081,Champforgeuil,71,,,71081000AA0154,,,,,,,,,,,,,0,,,,,S,sols,,,36,4.832998,46.825675
2020-998834,2020-02-11,000001,Vente,55100,,,LES TIATRES,B083,71530,71081,Champforgeuil,71,,,71081000AL0204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,594,4.838322,46.811753
2020-998834,2020-02-11,000001,Vente,55100,,,LES TIATRES,B083,71530,71081,Champforgeuil,71,,,71081000AL0206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,176,4.838275,46.811812
2020-998921,2020-02-18,000001,Vente,140000,9,,IMP DES BAIGNEUX,0028,71530,71081,Champforgeuil,71,,,710810000B1250,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,515,4.82943,46.811751
2020-998970,2020-03-04,000002,Vente,1210,,,LA CROIX BLANCHE,B032,71530,71081,Champforgeuil,71,,,71081000AA0236,,,,,,,,,,,,,0,,,,,S,sols,,,44,4.837886,46.826215
2020-999035,2020-03-03,000001,Vente,125000,10,,CHEM DES BLETTRYS,0050,71530,71081,Champforgeuil,71,,,71081000AE0067,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1134,4.839741,46.82297
2020-999035,2020-03-03,000001,Vente,125000,10,,CHEM DES BLETTRYS,0050,71530,71081,Champforgeuil,71,,,71081000AE0067,,,,,,,,,,,,,0,1,Maison,91,4,J,jardins,POTAG,Jardin potager,1603,4.839741,46.82297
2020-999051,2020-03-06,000001,Vente,108000,69,,RUE DE PARIS,0370,71530,71081,Champforgeuil,71,,,71081000AD0182,,,2,92.25,,,,,,,,,1,2,Appartement,95,4,,,,,,4.837802,46.818959
2020-999164,2020-03-09,000001,Vente,160600,11,,RUE DE LA CROIX CLEMENT,0190,71530,71081,Champforgeuil,71,,,71081000AB0066,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,551,4.832582,46.82022
2020-999271,2020-04-08,000001,Vente,180000,,,LE BOURG,B009,71530,71081,Champforgeuil,71,,,71081000AH0018,,,,,,,,,,,,,0,,,,,S,sols,,,63,4.840022,46.817273
2020-999271,2020-04-08,000001,Vente,180000,,,LE BOURG,B009,71530,71081,Champforgeuil,71,,,71081000AH0019,,,,,,,,,,,,,0,,,,,S,sols,,,299,4.839844,46.817187
2020-999271,2020-04-08,000001,Vente,180000,,,LE BOURG,B009,71530,71081,Champforgeuil,71,,,71081000AH0020,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.839941,46.817177
2020-999271,2020-04-08,000001,Vente,180000,50,B,RUE DE PARIS,0370,71530,71081,Champforgeuil,71,,,71081000AH0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,92,4.839869,46.817081
2020-999271,2020-04-08,000001,Vente,180000,50,,RUE DE PARIS,0370,71530,71081,Champforgeuil,71,,,71081000AH0024,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,73,4.839678,46.817129
2020-999271,2020-04-08,000001,Vente,180000,50,,RUE DE PARIS,0370,71530,71081,Champforgeuil,71,,,71081000AH0025,,,,,,,,,,,,,0,,,,,S,sols,,,26,4.839608,46.817147
2020-999300,2020-04-10,000001,Vente,231200,27,,RUE CHARLES LEMAUX,0110,71530,71081,Champforgeuil,71,,,71081000AD0118,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1431,4.836112,46.817792
2020-999446,2020-04-29,000001,Vente,160000,16,,RUE JULES VALLES,0310,71530,71081,Champforgeuil,71,,,71081000AK0082,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,894,4.842104,46.816601
2020-999479,2020-04-24,000001,Vente,66400,4,B,AV DE LA COMMUNE,0130,71530,71081,Champforgeuil,71,,,71081000AK0150,,,152,81.1,,,,,,,,,1,2,Appartement,77,4,,,,,,4.843282,46.813723
2020-999479,2020-04-24,000001,Vente,66400,4,,AV DE LA COMMUNE,0130,71530,71081,Champforgeuil,71,,,71081000AK0150,,,250,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.843282,46.813723
2020-999521,2020-05-12,000001,Vente,164500,,,LE BOURG,B009,71530,71081,Champforgeuil,71,,,71081000AB0149,,,,,,,,,,,,,0,,,,,S,sols,,,79,4.830571,46.818063
2020-999521,2020-05-12,000001,Vente,164500,,,LE BOURG,B009,71530,71081,Champforgeuil,71,,,71081000AB0150,,,,,,,,,,,,,0,,,,,S,sols,,,378,4.830706,46.817976
2020-999521,2020-05-12,000001,Vente,164500,40,,RUE DU QUART PIDOUX,0410,71530,71081,Champforgeuil,71,,,71081000AB0151,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,433,4.830819,46.818064
2020-999569,2020-05-15,000001,Vente,76000,20,,RUE DU QUART PIDOUX,0410,71530,71081,Champforgeuil,71,,,71081000AB0063,,,,,,,,,,,,,0,1,Maison,105,7,S,sols,,,593,4.832725,46.819727
2020-999662,2020-05-26,000001,Vente,60000,22,,RTE DE DEMIGNY,0210,71530,71081,Champforgeuil,71,,,71081000AK0236,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,317,4.846181,46.813698
2020-999662,2020-05-26,000001,Vente,60000,22,,RTE DE DEMIGNY,0210,71530,71081,Champforgeuil,71,,,71081000AK0237,,,,,,,,,,,,,0,,,,,S,sols,,,478,4.845856,46.81383
2020-999662,2020-05-26,000001,Vente,60000,22,,RTE DE DEMIGNY,0210,71530,71081,Champforgeuil,71,,,71081000AK0238,,,,,,,,,,,,,0,,,,,S,sols,,,121,4.846055,46.813657
2020-999791,2020-05-28,000001,Vente,266090,37,,RUE ANDRE MARIE AMPERE,0015,71530,71081,Champforgeuil,71,,,71081000AA0148,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,630,0,S,sols,,,2051,4.836925,46.82389
2020-1000023,2020-06-17,000001,Vente,40000,4,B,AV DE LA COMMUNE,0130,71530,71081,Champforgeuil,71,,,71081000AK0150,,,126,,,,,,,,,,1,2,Appartement,61,3,,,,,,4.843282,46.813723
2020-1000023,2020-06-17,000001,Vente,40000,4,,AV DE LA COMMUNE,0130,71530,71081,Champforgeuil,71,,,71081000AK0150,,,244,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.843282,46.813723
2020-1000032,2020-06-16,000001,Vente,77500,62,,RUE DE CORCELLES,0170,71530,71081,Champforgeuil,71,,,71081000AC0132,,,,,,,,,,,,,0,,,,,S,sols,,,763,4.829024,46.813128
2020-1000032,2020-06-16,000001,Vente,77500,,,LE BOURG,B009,71530,71081,Champforgeuil,71,,,71081000AC0135,,,,,,,,,,,,,0,,,,,P,prés,,,1999,4.82867,46.813428
2020-1000034,2020-06-16,000001,Vente,77500,62,,RUE DE CORCELLES,0170,71530,71081,Champforgeuil,71,,,71081000AC0131,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,862,,
2020-1000034,2020-06-16,000001,Vente,77500,,,LE BOURG,B009,71530,71081,Champforgeuil,71,,,71081000AC0134,,,,,,,,,,,,,0,,,,,P,prés,,,1493,,
2020-1000162,2020-07-10,000001,Vente,10500,4,,AV DE LA COMMUNE,0130,71530,71081,Champforgeuil,71,,,71081000AK0150,,,296,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.843282,46.813723
2020-1000537,2020-08-07,000001,Vente,44000,12,,RTE DE DEMIGNY,0210,71530,71081,Champforgeuil,71,,,71081000AK0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,324,4.844235,46.811688
2020-1000537,2020-08-07,000001,Vente,44000,12,,RTE DE DEMIGNY,0210,71530,71081,Champforgeuil,71,,,71081000AK0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,324,4.844235,46.811688
2020-1000537,2020-08-07,000001,Vente,44000,12,,RTE DE DEMIGNY,0210,71530,71081,Champforgeuil,71,,,71081000AK0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,324,4.844235,46.811688
2020-1000537,2020-08-07,000001,Vente,44000,12,,RTE DE DEMIGNY,0210,71530,71081,Champforgeuil,71,,,71081000AK0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,324,4.844235,46.811688
2020-1000537,2020-08-07,000001,Vente,44000,12,,RTE DE DEMIGNY,0210,71530,71081,Champforgeuil,71,,,71081000AK0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,324,4.844235,46.811688
2020-1000537,2020-08-07,000001,Vente,44000,12,,RTE DE DEMIGNY,0210,71530,71081,Champforgeuil,71,,,71081000AK0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,324,4.844235,46.811688
2020-1000569,2020-07-29,000001,Vente,330000,29,B,RUE DES PRES,0400,71530,71081,Champforgeuil,71,,,71081000AL0125,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,1209,4.83913,46.814465
2020-1000628,2020-08-24,000001,Vente,152000,100,,RUE DE PARIS,0370,71530,71081,Champforgeuil,71,,,71081000AA0053,,,,,,,,,,,,,0,1,Maison,220,10,S,sols,,,1268,4.835704,46.822079
2020-1000643,2020-08-11,000001,Vente,194000,,,RUE DE CORCELLES,0170,71530,71081,Champforgeuil,71,,,71081000AC0091,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,161,4.829441,46.813638
2020-1000643,2020-08-11,000001,Vente,194000,,,RUE DE CORCELLES,0170,71530,71081,Champforgeuil,71,,,71081000AC0095,,,,,,,,,,,,,0,,,,,T,terres,,,453,4.828982,46.8139
2020-1000643,2020-08-11,000001,Vente,194000,58,C,RUE DE CORCELLES,0170,71530,71081,Champforgeuil,71,,,71081000AC0137,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,545,4.829166,46.813971
2020-1000684,2020-08-24,000001,Vente,235000,7,,RUE LUCIEN NAVARETTE,0352,71530,71081,Champforgeuil,71,,,71081000AE0109,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,700,4.836718,46.822288
2020-1000752,2020-08-28,000001,Vente,50000,8,,RUE SADI CARNOT ET L J THENARD,0451,71530,71081,Champforgeuil,71,,,71081000AK0224,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,517,4.845698,46.815667
2020-1000823,2020-08-31,000001,Vente,186000,11,,RUE TRISTAN BERNARD,0455,71530,71081,Champforgeuil,71,,,71081000AL0211,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,519,4.8396,46.812422
2020-1000965,2020-09-23,000001,Vente,212900,2,A,RUE DE LA CROIX BLANCHE,0180,71530,71081,Champforgeuil,71,,,71081000AE0247,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,303,4.838262,46.82303
2020-1000965,2020-09-23,000001,Vente,212900,,,LES BLETTRYS,B004,71530,71081,Champforgeuil,71,,,71081000AE0249,,,,,,,,,,,,,0,,,,,S,sols,,,185,4.838088,46.823086
2020-1000965,2020-09-23,000001,Vente,212900,,,LES BLETTRYS,B004,71530,71081,Champforgeuil,71,,,71081000AE0251,,,,,,,,,,,,,0,,,,,S,sols,,,36,4.838037,46.823102
2020-1001014,2020-09-02,000001,Vente,93100,4,A,AV DE LA COMMUNE,0130,71530,71081,Champforgeuil,71,,,71081000AK0150,,,4,95.86,,,,,,,,,1,2,Appartement,92,5,,,,,,4.843282,46.813723
2020-1001014,2020-09-02,000001,Vente,93100,4,,AV DE LA COMMUNE,0130,71530,71081,Champforgeuil,71,,,71081000AK0150,,,209,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.843282,46.813723
2020-1001106,2020-09-21,000001,Vente,46000,4,A,AV DE LA COMMUNE,0130,71530,71081,Champforgeuil,71,,,71081000AK0150,,,48,,,,,,,,,,1,2,Appartement,61,3,,,,,,4.843282,46.813723
2020-1001106,2020-09-21,000001,Vente,46000,4,,AV DE LA COMMUNE,0130,71530,71081,Champforgeuil,71,,,71081000AK0150,,,265,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.843282,46.813723
2020-1001145,2020-10-01,000001,Vente,282550,12,,RUE DE PARIS,0370,71530,71081,Champforgeuil,71,,,71081000AK0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1031,4.842818,46.811797
2020-1001145,2020-10-01,000001,Vente,282550,12,,RUE DE PARIS,0370,71530,71081,Champforgeuil,71,,,71081000AK0216,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,1031,4.842818,46.811797
2020-1001145,2020-10-01,000001,Vente,282550,12,,RUE DE PARIS,0370,71530,71081,Champforgeuil,71,,,71081000AK0216,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,1031,4.842818,46.811797
2020-1001145,2020-10-01,000001,Vente,282550,12,,RUE DE PARIS,0370,71530,71081,Champforgeuil,71,,,71081000AK0216,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,1031,4.842818,46.811797
2020-1001145,2020-10-01,000001,Vente,282550,12,,RUE DE PARIS,0370,71530,71081,Champforgeuil,71,,,71081000AK0216,,,,,,,,,,,,,0,2,Appartement,58,4,S,sols,,,1031,4.842818,46.811797
2020-1001145,2020-10-01,000001,Vente,282550,12,,RUE DE PARIS,0370,71530,71081,Champforgeuil,71,,,71081000AK0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1031,4.842818,46.811797
2020-1001145,2020-10-01,000001,Vente,282550,12,,RUE DE PARIS,0370,71530,71081,Champforgeuil,71,,,71081000AK0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1031,4.842818,46.811797
2020-1001145,2020-10-01,000001,Vente,282550,12,,RUE DE PARIS,0370,71530,71081,Champforgeuil,71,,,71081000AK0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1031,4.842818,46.811797
2020-1001145,2020-10-01,000001,Vente,282550,12,,RUE DE PARIS,0370,71530,71081,Champforgeuil,71,,,71081000AK0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1031,4.842818,46.811797
2020-1001145,2020-10-01,000001,Vente,282550,12,,RUE DE PARIS,0370,71530,71081,Champforgeuil,71,,,71081000AK0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1031,4.842818,46.811797
2020-1001145,2020-10-01,000001,Vente,282550,12,,RUE DE PARIS,0370,71530,71081,Champforgeuil,71,,,71081000AK0216,,,,,,,,,,,,,0,2,Appartement,65,4,S,sols,,,1031,4.842818,46.811797
2020-1001145,2020-10-01,000001,Vente,282550,12,,RUE DE PARIS,0370,71530,71081,Champforgeuil,71,,,71081000AK0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1031,4.842818,46.811797
2020-1001145,2020-10-01,000001,Vente,282550,12,,RUE DE PARIS,0370,71530,71081,Champforgeuil,71,,,71081000AK0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1031,4.842818,46.811797
2020-1001145,2020-10-01,000001,Vente,282550,12,,RUE DE PARIS,0370,71530,71081,Champforgeuil,71,,,71081000AK0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1031,4.842818,46.811797
2020-1001145,2020-10-01,000001,Vente,282550,12,,RUE DE PARIS,0370,71530,71081,Champforgeuil,71,,,71081000AK0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1031,4.842818,46.811797
2020-1001145,2020-10-01,000001,Vente,282550,12,,RUE DE PARIS,0370,71530,71081,Champforgeuil,71,,,71081000AK0216,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,1031,4.842818,46.811797
2020-1001247,2020-10-12,000001,Vente,190000,25,,RUE JULES VALLES,0310,71530,71081,Champforgeuil,71,,,71081000AK0118,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,674,4.841707,46.816328
2020-1001247,2020-10-12,000001,Vente,190000,25,,RUE JULES VALLES,0310,71530,71081,Champforgeuil,71,,,71081000AK0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,674,4.841707,46.816328
2020-1001409,2020-10-27,000001,Vente,343200,69,B,RUE DE CORCELLES,0170,71530,71081,Champforgeuil,71,,,71081000AC0081,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,800,4.829937,46.813091
2020-1001409,2020-10-27,000001,Vente,343200,69,B,RUE DE CORCELLES,0170,71530,71081,Champforgeuil,71,,,71081000AC0081,,,,,,,,,,,,,0,1,Maison,145,4,J,jardins,POTAG,Jardin potager,682,4.829937,46.813091
2020-1001409,2020-10-27,000001,Vente,343200,69,B,RUE DE CORCELLES,0170,71530,71081,Champforgeuil,71,,,71081000AC0084,,,,,,,,,,,,,0,,,,,S,sols,,,380,4.830212,46.813121
2020-1001413,2020-09-30,000001,Vente,35000,2,B,RUE PAUL CLAUDEL,0367,71530,71081,Champforgeuil,71,,,71081000AL0099,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.838844,46.811116
2020-1001413,2020-09-30,000001,Vente,35000,2,B,RUE PAUL CLAUDEL,0367,71530,71081,Champforgeuil,71,,,71081000AL0099,,,25,,45,,,,,,,,2,2,Appartement,49,2,,,,,,4.838844,46.811116
2020-1001413,2020-09-30,000001,Vente,35000,2,B,RUE PAUL CLAUDEL,0367,71530,71081,Champforgeuil,71,,,71081000AL0099,,,25,,45,,,,,,,,2,3,Dépendance,,0,,,,,,4.838844,46.811116
2020-1001465,2020-10-22,000001,Vente,51100,4,B,AV DE LA COMMUNE,0130,71530,71081,Champforgeuil,71,,,71081000AK0150,,,114,64.97,,,,,,,,,1,2,Appartement,61,3,,,,,,4.843282,46.813723
2020-1001465,2020-10-22,000001,Vente,51100,4,,AV DE LA COMMUNE,0130,71530,71081,Champforgeuil,71,,,71081000AK0150,,,249,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.843282,46.813723
2020-1001580,2020-11-04,000001,Vente,280000,32,T,LEVE DU CANAL,0095,71530,71081,Champforgeuil,71,,,71081000AN0060,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,656,4.835067,46.801994
2020-1001691,2020-10-28,000001,Vente,131600,28,A,RUE DU QUART PIDOUX,0410,71530,71081,Champforgeuil,71,,,71081000AB0082,,,7,,,,,,,,,,1,2,Appartement,64,3,,,,,,4.832024,46.819315
2020-1001691,2020-10-28,000001,Vente,131600,28,A,RUE DU QUART PIDOUX,0410,71530,71081,Champforgeuil,71,,,71081000AB0082,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.832024,46.819315
2020-1001691,2020-10-28,000001,Vente,131600,28,A,RUE DU QUART PIDOUX,0410,71530,71081,Champforgeuil,71,,,71081000AB0082,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.832024,46.819315
2020-1001872,2020-12-02,000001,Vente,360000,,,LE NIELOI,B052,71530,71081,Champforgeuil,71,,,71081000AA0225,,,,,,,,,,,,,0,,,,,S,sols,,,1837,4.833385,46.823866
2020-1001872,2020-12-02,000001,Vente,360000,112,,RUE DE PARIS,0370,71530,71081,Champforgeuil,71,,,71081000AA0226,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,999,0,S,sols,,,2870,4.834017,46.823673
2020-1002018,2020-11-27,000001,Vente,197080.3,24,,RTE DE DEMIGNY,0210,71530,71081,Champforgeuil,71,,,71081000AI0037,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3007,0,S,sols,,,3951,4.847443,46.815238
2020-1002038,2020-11-25,000001,Vente,160000,5,,RUE DE PARIS,0370,71530,71081,Champforgeuil,71,,,71081000AL0223,,3,,,,,,,,,,,0,,,,,,,,,,4.841403,46.812747
2020-1002038,2020-11-25,000001,Vente,160000,5,,RUE DE PARIS,0370,71530,71081,Champforgeuil,71,,,71081000AL0241,,,,,,,,,,,,,0,,,,,S,sols,,,149,4.840387,46.81301
2020-1002038,2020-11-25,000001,Vente,160000,5,,RUE DE PARIS,0370,71530,71081,Champforgeuil,71,,,71081000AL0244,,,,,,,,,,,,,0,,,,,S,sols,,,362,4.841699,46.812798
2020-1002101,2020-12-04,000001,Vente,228050,16,,CHEM DES BLETTRYS,0050,71530,71081,Champforgeuil,71,,,71081000AE0139,,,,,,,,,,,,,0,2,Appartement,94,3,J,jardins,POTAG,Jardin potager,1106,4.840537,46.823087
2020-1002101,2020-12-04,000001,Vente,228050,16,,CHEM DES BLETTRYS,0050,71530,71081,Champforgeuil,71,,,71081000AE0139,,,,,,,,,,,,,0,2,Appartement,52,2,J,jardins,POTAG,Jardin potager,1106,4.840537,46.823087
2020-1002101,2020-12-04,000001,Vente,228050,16,,CHEM DES BLETTRYS,0050,71530,71081,Champforgeuil,71,,,71081000AE0139,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1106,4.840537,46.823087
2020-1002101,2020-12-04,000001,Vente,228050,16,,CHEM DES BLETTRYS,0050,71530,71081,Champforgeuil,71,,,71081000AE0139,,,,,,,,,,,,,0,2,Appartement,94,3,S,sols,,,295,4.840537,46.823087
2020-1002101,2020-12-04,000001,Vente,228050,16,,CHEM DES BLETTRYS,0050,71530,71081,Champforgeuil,71,,,71081000AE0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,4.840537,46.823087
2020-1002101,2020-12-04,000001,Vente,228050,16,,CHEM DES BLETTRYS,0050,71530,71081,Champforgeuil,71,,,71081000AE0139,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,295,4.840537,46.823087
2020-1002101,2020-12-04,000001,Vente,228050,16,,CHEM DES BLETTRYS,0050,71530,71081,Champforgeuil,71,,,71081000AE0140,,,,,,,,,,,,,0,,,,,S,sols,,,450,4.840392,46.823301
2020-1002101,2020-12-04,000001,Vente,228050,16,,CHEM DES BLETTRYS,0050,71530,71081,Champforgeuil,71,,,71081000AE0141,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1467,4.840779,46.823107
2020-1002270,2020-12-16,000001,Vente,209490,15,,RUE DE PARIS,0370,71530,71081,Champforgeuil,71,,,71081000AL0226,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,443,4.841306,46.813716
2020-1002270,2020-12-16,000001,Vente,209490,15,,RUE DE PARIS,0370,71530,71081,Champforgeuil,71,,,71081000AL0227,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,116,4.841101,46.813678
2020-1002270,2020-12-16,000001,Vente,209490,15,,RUE DE PARIS,0370,71530,71081,Champforgeuil,71,,,71081000AL0227,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,116,4.841101,46.813678
2020-1002270,2020-12-16,000001,Vente,209490,15,,RUE DE PARIS,0370,71530,71081,Champforgeuil,71,,,71081000AL0227,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,33,0,S,sols,,,116,4.841101,46.813678
2020-1002353,2020-12-18,000001,Vente,39000,18,,RUE CHARLES LEMAUX,0110,71530,71081,Champforgeuil,71,,,71081000AD0195,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,39,4.834532,46.818418
2020-1002353,2020-12-18,000001,Vente,39000,16,,RUE CHARLES LEMAUX,0110,71530,71081,Champforgeuil,71,,,71081000AD0198,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,420,4.834752,46.818398
2020-1002448,2020-12-30,000001,Vente,221500,,,LES PUGEOTTES,B076,71530,71081,Champforgeuil,71,,,71081000AB0224,,,,,,,,,,,,,0,,,,,P,prés,,,4337,4.83015,46.819944
2020-1002448,2020-12-30,000001,Vente,221500,,,LE BOURG,B009,71530,71081,Champforgeuil,71,,,71081000AB0338,,,,,,,,,,,,,0,,,,,P,prés,,,3191,4.830461,46.819735
2020-1002448,2020-12-30,000001,Vente,221500,6,,RUE PAUTET,0390,71530,71081,Champforgeuil,71,,,71081000AB0341,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,100,4.830819,46.819601
2020-1002448,2020-12-30,000001,Vente,221500,6,,RUE PAUTET,0390,71530,71081,Champforgeuil,71,,,71081000AB0342,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,20,4.830432,46.819412
2020-1002448,2020-12-30,000001,Vente,221500,,,LE BOURG,B009,71530,71081,Champforgeuil,71,,,71081000AB0343,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2503,4.831098,46.819925
2020-1002460,2020-11-24,000001,Vente,60000,4,,AV DE LA COMMUNE,0130,71530,71081,Champforgeuil,71,,,71081000AK0150,,,204,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.843282,46.813723
2020-1002460,2020-11-24,000001,Vente,60000,4,A,AV DE LA COMMUNE,0130,71530,71081,Champforgeuil,71,,,71081000AK0150,,,24,,,,,,,,,,1,2,Appartement,61,3,,,,,,4.843282,46.813723
2020-1002480,2020-11-25,000001,Vente,32000,4,A,AV DE LA COMMUNE,0130,71530,71081,Champforgeuil,71,,,71081000AK0150,,,53,32.27,,,,,,,,,1,2,Appartement,29,1,,,,,,4.843282,46.813723
2020-1002480,2020-11-25,000001,Vente,32000,4,,AV DE LA COMMUNE,0130,71530,71081,Champforgeuil,71,,,71081000AK0150,,,215,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.843282,46.813723
