id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-835137,2020-01-31,000001,Vente,65000,,,LA GRAIGNETTE,B008,59570,59077,Bettrechies,59,,,590770000A0474,,,,,,,,,,,,,0,,,,,PP,prés plantes,PATUR,Pâture plantée,667,3.74889,50.322492
2020-835137,2020-01-31,000001,Vente,65000,15,,RUE CROCQU ANE,0080,59570,59077,Bettrechies,59,,,590770000A0475,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,850,3.749078,50.322485
2020-835137,2020-01-31,000001,Vente,65000,15,,RUE CROCQU ANE,0080,59570,59077,Bettrechies,59,,,590770000A0475,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,850,3.749078,50.322485
2020-836615,2020-07-13,000001,Vente,227000,4,,RUE GILLETTE,0100,59570,59077,Bettrechies,59,,,590770000A0973,,,,,,,,,,,,,0,1,Maison,94,4,AG,terrains d'agrément,,,1490,3.747005,50.322588
2020-836615,2020-07-13,000001,Vente,227000,4,,RUE GILLETTE,0100,59570,59077,Bettrechies,59,,,590770000A0973,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,800,3.747005,50.322588
2020-836615,2020-07-13,000001,Vente,227000,,,LE VILLAGE,B014,59570,59077,Bettrechies,59,,,590770000A0974,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,52,3.746476,50.322713
2020-837333,2020-10-08,000001,Vente,202300,29,,RUE DE MEAURAIN,0120,59570,59077,Bettrechies,59,,,590770000A0981,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,500,3.733794,50.32754
2020-837333,2020-10-08,000001,Vente,202300,29,,RUE DE MEAURAIN,0120,59570,59077,Bettrechies,59,,,590770000A0981,,,,,,,,,,,,,0,1,Maison,132,6,J,jardins,,,1100,3.733794,50.32754
2020-837333,2020-10-08,000001,Vente,202300,,,ENTRE 2 CHEMINS,B005,59570,59077,Bettrechies,59,,,590770000A0982,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5083,3.733417,50.327645
2020-837557,2020-10-28,000001,Vente,255000,4,,RUE DES PATURETTES,0124,59570,59077,Bettrechies,59,,,590770000A1120,,,,,,,,,,,,,0,1,Maison,135,4,AB,terrains a bâtir,,,1059,3.742543,50.326967
2020-837840,2020-11-03,000002,Vente,195000,,,L EPINETTE,B006,59570,59077,Bettrechies,59,,,590770000A0834,,,,,,,,,,,,,0,,,,,S,sols,,,2881,3.740883,50.326164
2020-837840,2020-11-03,000002,Vente,195000,24,,RUE DE MEAURAIN,0120,59570,59077,Bettrechies,59,,,590770000A0841,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2280,3.74157,50.326158
2020-837840,2020-11-03,000002,Vente,195000,24,,RUE DE MEAURAIN,0120,59570,59077,Bettrechies,59,,,590770000A0841,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,2280,3.74157,50.326158
2020-837840,2020-11-03,000002,Vente,195000,,,L EPINETTE,B006,59570,59077,Bettrechies,59,,,590770000A1138,,,,,,,,,,,,,0,,,,,J,jardins,,,164,3.741319,50.326364
2020-837851,2020-11-27,000001,Vente,11205,,,LA GRAIGNETTE,B008,59570,59077,Bettrechies,59,,,590770000A0436,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6892,3.743087,50.31818
2020-837851,2020-11-27,000001,Vente,11205,,,LA GRAIGNETTE,B008,59570,59077,Bettrechies,59,,,590770000A0437,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8188,3.743266,50.318844
2020-837851,2020-11-27,000001,Vente,11205,,,LA GRAIGNETTE,B008,59570,59077,Bettrechies,59,,,590770000A0438,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4460,3.744067,50.319051
