siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
173302217,00125,17330221700125,O,1983-11-10,,,,,false,4,,13,,RUE,PRINCIPALE,33210,SAUTERNES,,,33504,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE SPECIALISEE CI SAUTERNES,,,,75.1A,NAF1993,N,-0.342931,44.533548,0.94,housenumber,13 Rue Principale 33210 Sauternes,33504_0075_00013,G,13 RUE PRINCIPALE,
173302308,00304,17330230800304,O,1993-01-01,,,,2008-01-04T18:14:59,false,3,,13,,RUE,PRINCIPALE,33210,SAUTERNES,,,33504,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE LOCALE,,,,84.11Z,NAFRev2,N,-0.342931,44.533548,0.94,housenumber,13 Rue Principale 33210 Sauternes,33504_0075_00013,G,13 RUE PRINCIPALE,
200050045,00018,20005004500018,O,2014-12-23,11,2018,,2020-08-25T10:14:56,true,2,,2,,,QUARTS,33210,SAUTERNES,,,33504,,,,,,,,,,,,,,,,,,,2016-01-10,A,,,,,84.11Z,NAFRev2,O,-0.329168,44.521341,0.82,housenumber,2 Aux Quarts 33210 Sauternes,33504_ehiuej_00002,G,2 AUX QUARTS,
213305048,00018,21330504800018,O,1983-03-01,03,2018,,2020-08-25T10:16:51,true,4,,,,,,33210,SAUTERNES,,,33504,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213305048,00026,21330504800026,O,1983-12-21,03,2018,,2020-08-25T10:16:51,false,3,,1,,,SAUBADE NORD,33210,SAUTERNES,,,33504,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.339728,44.529057,0.63,housenumber,1 Saubade Sud 33210 Sauternes,33504_b132_00001,G,1 SAUBADE SUD,
213305048,00034,21330504800034,O,1996-12-25,NN,,,2008-01-04T18:31:28,false,2,MAIRIE,,,,,33210,SAUTERNES,,,33504,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.343056,44.53106,0.91,street,Place de la Mairie 33210 Sauternes,33504_0050,D,PLACE DE LA MAIRIE,
243300449,00010,24330044900010,O,1983-03-01,NN,,,,true,4,,,,,MAIRIE,33210,SAUTERNES,,,33504,,,,,,,,,,,,,,,,,,,2003-01-13,F,,,,,75.1A,NAFRev1,O,-0.343056,44.53106,0.91,street,Place de la Mairie 33210 Sauternes,33504_0050,G,PLACE DE LA MAIRIE,
243300449,00036,24330044900036,O,2002-01-18,NN,,,,false,4,,,,,HOTEL DE VILLE,33210,SAUTERNES,,,33504,,,,,,,,,,,,,,,,,,,2003-12-25,F,ORDURES MENAGERES,,,,90.0B,NAFRev1,N,-0.349614,44.519571,0.39,street,Route de Bernille 33210 Sauternes,33504_0010,G,ROUTE DE BERNILLE,
253302533,00018,25330253300018,O,1983-03-01,01,2018,,2020-08-25T10:20:21,true,3,,,,,,33210,SAUTERNES,,,33504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,,,0,,,,,,
253306450,00011,25330645000011,O,2002-12-23,NN,,,2011-04-23T04:19:32,false,5,,,,,MAIRIE,33210,SAUTERNES,,,33504,,,,,,,,,,,,,,,,,,,2009-12-09,F,,,,,84.12Z,NAFRev2,O,-0.343056,44.53106,0.91,street,Place de la Mairie 33210 Sauternes,33504_0050,G,PLACE DE LA MAIRIE,
253306450,00029,25330645000029,O,2002-12-23,NN,,,2015-01-06T19:25:45,false,4,,2,,,QUARTS BROUQUET,33210,SAUTERNES,,,33504,,,,,,,,,,,,,,,,,,,2014-12-23,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,-0.329168,44.521341,0.43,housenumber,2 Aux Quarts 33210 Sauternes,33504_ehiuej_00002,G,2 AUX QUARTS,
253306450,00037,25330645000037,O,2002-12-23,NN,,,2015-01-06T19:25:45,false,4,,2,,,QUARTS BROUQUET,33210,SAUTERNES,,,33504,,,,,,,,,,,,,,,,,,,2014-12-23,F,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,-0.329168,44.521341,0.43,housenumber,2 Aux Quarts 33210 Sauternes,33504_ehiuej_00002,G,2 AUX QUARTS,
253306450,00045,25330645000045,O,2009-12-09,NN,,,2016-04-26T01:30:55,true,2,,2,,,QUARTS BROUQUET,33210,SAUTERNES,,,33504,,,,,,,,,,,,,,,,,,,2014-12-23,F,,,,,84.12Z,NAFRev2,O,-0.329168,44.521341,0.43,housenumber,2 Aux Quarts 33210 Sauternes,33504_ehiuej_00002,G,2 AUX QUARTS,
263304925,00013,26330492500013,O,1983-03-01,NN,,,2008-01-04T18:58:14,true,4,,,,,,33210,SAUTERNES,,,33504,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,,,0,,,,,,
263304925,00021,26330492500021,O,1989-04-03,,,,2021-02-23T10:35:02,false,1,,,,,BOURG NORD,33210,SAUTERNES,,,33504,,,,,,,,,,,,,,,,,,,1989-04-03,A,RESIDENCE POUR PERSONNES AGEES,,,,87.30A,NAFRev2,N,-0.342353,44.533838,0.93,street,Le Bourg Nord 33210 Sauternes,33504_b022,G,LE BOURG NORD,
263306755,00012,26330675500012,O,1996-12-25,,,,2011-01-18T14:15:01,true,3,,,,,,33210,SAUTERNES,,,33504,,,,,,,,,,,,,,,,,,,2010-12-31,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
293300059,00012,29330005900012,O,1983-12-19,NN,,,2020-12-29T09:10:43,true,4,,,,,MAIRIE,33210,SAUTERNES,,,33504,,,,,,,,,,,,,,,,,,,2018-07-06,F,DFCI,,,,42.99Z,NAFRev2,N,-0.343056,44.53106,0.91,street,Place de la Mairie 33210 Sauternes,33504_0050,G,PLACE DE LA MAIRIE,
300385341,00015,30038534100015,O,,NN,,,,true,1,,,,,,33210,SAUTERNES,,,33504,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,77.14,NAP,N,,,0,,,,,,
301557104,00041,30155710400041,O,2004-01-01,,,,2010-07-23T03:41:33,true,2,,15,,,CAP DE LANNE,33210,SAUTERNES,,,33504,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,93.11Z,NAFRev2,N,-0.337857,44.538101,0.64,housenumber,15 Lieu Dit Cap Lanne 33210 Sauternes,33504_b029_00015,G,15 LIEU DIT CAP LANNE,
303633358,00013,30363335800013,O,1900-01-01,,,,2015-03-11T10:10:20,true,5,,,,,CHATEAU FILHOT,33210,SAUTERNES,,,33504,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,-0.341621,44.523007,0.94,street,Château Filhot 33210 Sauternes,33504_g829a9,G,CHATEAU FILHOT,
303881452,00013,30388145200013,O,,,,,,true,1,,,,LD,BOUCAU,33210,SAUTERNES,,,33504,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,-0.327004,44.523035,0.78,street,Boucaut Est 33210 Sauternes,33504_b019,G,BOUCAUT EST,
303922066,00012,30392206600012,O,1964-01-01,NN,,,2008-11-07T00:19:36,true,3,,,,,,33210,SAUTERNES,,,33504,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
307372920,00016,30737292000016,O,,,,,2007-01-18T09:11:42,true,1,,,,,DOMAINE DE BARJUMEAU CHAUV,33210,SAUTERNES,,,33504,,,,,,,,,,,,,,,,,,,1986-03-27,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
309426021,00015,30942602100015,O,,,,,,true,1,,,,,CHATEAU RAYMOND LAFON,33210,SAUTERNES,,,33504,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
309666071,00019,30966607100019,O,,NN,,,,true,1,,,,,BOURG,33210,SAUTERNES,,,33504,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,01.17,NAP,N,-0.343403,44.531297,0.91,street,Le Bourg Sud 33210 Sauternes,33504_b023,G,LE BOURG SUD,
309806560,00012,30980656000012,O,1900-01-01,NN,,,2015-10-08T10:20:16,true,4,,,,,CHATEAU LAMOTHE,33210,SAUTERNES,,,33504,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,-0.8309755,45.2200393,0.9,poi.castle,Château Lamothe-Cissac Cissac-Médoc,https://osm.org/node/2407782040,G,,
311482988,00012,31148298800012,O,,,,,,true,1,,,,LD,LES ORMEAUX,33210,SAUTERNES,,,33504,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,-0.342321,44.5315145,0.9,poi.cafe,Les Ormeaux (Café) Sauternes,https://osm.org/way/150398541,G,,
311856710,00026,31185671000026,O,,NN,,,,true,1,,,,,LT SAUBADE,33210,SAUTERNES,,,33504,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,20.5A,NAF1993,N,-0.339728,44.529057,0.66,street,Saubade Sud 33210 Sauternes,33504_b132,G,SAUBADE SUD,
312587272,00013,31258727200013,O,1978-01-01,NN,,,,true,1,,,,,,33210,SAUTERNES,,,33504,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,55.4B,NAF1993,O,,,0,,,,,,
312732787,00014,31273278700014,O,,NN,,,,true,1,,,,,,33210,SAUTERNES,,,33504,,,,,,,,,,,,,,,,,,,1982-03-01,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
313450033,00011,31345003300011,O,1978-01-01,NN,,,,true,1,,,,PL,DE L EGLISE,33210,SAUTERNES,,,33504,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,55.3A,NAF1993,O,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
316285691,00010,31628569100010,O,1979-01-01,NN,,,2010-09-20T17:05:00,true,4,,,,,AU BOURG,33210,SAUTERNES,,,33504,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
318834314,00037,31883431400037,O,2001-03-01,NN,,,2006-11-25T09:43:48,true,4,,,,,LE BOURG NORD,33210,SAUTERNES,,,33504,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.4A,NAFRev1,N,-0.342353,44.533838,0.94,street,Le Bourg Nord 33210 Sauternes,33504_b022,G,LE BOURG NORD,
319635355,00021,31963535500021,O,1990-01-01,01,2018,,2020-08-25T10:28:20,true,4,,,,CHE,PASQUETTE,33210,SAUTERNES,,,33504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,-0.343804,44.534065,0.86,street,Chemin de Pasquette 33210 Sauternes,33504_0070,G,CHEMIN DE PASQUETTE,
321867137,00010,32186713700010,O,,NN,,,,true,1,,,,PL,DE L EGLISE,33210,SAUTERNES,,,33504,,,,,,,,,,,,,,,,,,,,F,,,,,55.3A,NAFRev1,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
322519547,00010,32251954700010,O,1981-08-24,21,2018,,2020-08-25T10:29:43,true,4,CHATEAU GUIRAUD,,,,,33210,SAUTERNES,,,33504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,-0.333023,44.533795,0.94,street,Chateau Guiraud 33210 Sauternes,33504_b039,D,CHATEAU GUIRAUD,
323603712,00015,32360371200015,O,1900-01-01,NN,,,2011-04-28T00:20:35,false,3,,,,,QRT PINOT,33210,SAUTERNES,,,33504,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
324104819,00010,32410481900010,O,1982-03-11,02,2018,,2020-08-25T10:30:35,true,3,,,,,CHATEAU LAMOTHE,33210,SAUTERNES,,,33504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.8309755,45.2200393,0.9,poi.castle,Château Lamothe-Cissac Cissac-Médoc,https://osm.org/node/2407782040,G,,
324109495,00014,32410949500014,O,,,,,,true,1,,,,PL,DE L'EGLISE,33210,SAUTERNES,,,33504,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
324405166,00012,32440516600012,O,1982-04-01,NN,,,2006-12-15T00:22:19,false,4,,,,LD,MAHOURAT,33210,SAUTERNES,,,33504,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,20.5A,NAF1993,N,-0.362008,44.524347,0.91,street,Lieu Dit Mahourat 33210 Sauternes,33504_09vnmp,G,LIEU DIT MAHOURAT,
324405166,00020,32440516600020,O,2004-01-01,NN,,,2021-02-23T10:47:23,true,3,MAHOURAT,,,,,33210,SAUTERNES,,,33504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.362008,44.524347,0.91,street,Lieu Dit Mahourat 33210 Sauternes,33504_09vnmp,D,LIEU DIT MAHOURAT,
325725513,00015,32572551300015,O,,NN,,,,true,1,,,,PL,DE L EGLISE,33210,SAUTERNES,,,33504,,,,,,,,,,,,,,,,,,,1989-04-28,F,,,,,62.11,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
325848398,00013,32584839800013,O,,,,,,true,1,,,,,CHATEAU C0MMARQUE,33210,SAUTERNES,,,33504,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,-0.328686,44.544302,0.49,street,Chateau Yquem 33210 Sauternes,33504_b040,G,CHATEAU YQUEM,
326039377,00014,32603937700014,O,1982-07-01,NN,,,2006-11-25T10:01:31,true,3,,,,,BROUQUET,33210,SAUTERNES,,,33504,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.1C,NAFRev1,N,-0.330542,44.5183155,0.88,poi.restaurant,Le Relais de Brouquet (Restaurant) Léogeats,https://osm.org/node/5007877601,G,,
327960910,00021,32796091000021,O,1997-04-04,,,,2009-07-01T10:20:25,false,4,,,,,CHATEAU COMMARGUE,33210,SAUTERNES,,,33504,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,55.10Z,NAFRev2,N,-0.329287,44.520902,0.48,street,Route du Chateau d'Eau 33210 Sauternes,33504_0025,G,ROUTE DU CHATEAU D EAU,
328048434,00018,32804843400018,O,,,,,,true,1,,,,,AU BOURG,33210,SAUTERNES,,,33504,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
328313416,00021,32831341600021,O,1995-01-01,,,,2011-04-28T00:24:00,false,3,,9,,RUE,PRINCIPALE,33210,SAUTERNES,,,33504,,,,,,,,,,,,,,,,,,,2000-04-02,F,,,,,52.1B,NAF1993,N,-0.342827,44.533379,0.94,housenumber,9 Rue Principale 33210 Sauternes,33504_0075_00009,G,9 RUE PRINCIPALE,
328531504,00012,32853150400012,O,,,,,,true,1,,,,,,33210,SAUTERNES,,,33504,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
328538681,00011,32853868100011,O,1983-08-05,NN,,,,true,4,,,,,,33210,SAUTERNES,,,33504,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
328722178,00022,32872217800022,O,2005-10-01,,,,2016-05-24T05:01:06,true,5,,6,,,6 CAPLANE,33210,SAUTERNES,,,33504,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
328918768,00016,32891876800016,O,1982-01-01,01,2018,,2020-08-25T10:33:30,true,4,,,,PL,DE LA MAIRIE,33210,SAUTERNES,,,33504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.12Z,NAFRev2,O,-0.343056,44.53106,0.82,street,Place de la Mairie 33210 Sauternes,33504_0050,G,PLACE DE LA MAIRIE,
328991211,00017,32899121100017,O,,NN,,,,true,1,,,,,,33210,SAUTERNES,,,33504,,,,,,,,,,,,,,,,,,,1989-06-28,F,,,,,23.02,NAP,N,,,0,,,,,,
329658322,00048,32965832200048,O,2008-05-01,,,,2014-07-08T00:34:30,false,2,,13,,LD,BERNILLE,33210,SAUTERNES,,,33504,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,43.34Z,NAFRev2,O,-0.348262,44.519509,0.84,housenumber,13 Route de Bernille 33210 Sauternes,33504_0010_00013,G,13 ROUTE DE BERNILLE,
329984280,00019,32998428000019,O,,NN,,,,true,1,,,,LD,BROUQUET,33210,SAUTERNES,,,33504,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,87.03,NAP,N,-0.330542,44.5183155,0.88,poi.restaurant,Le Relais de Brouquet (Restaurant) Léogeats,https://osm.org/node/5007877601,G,,
330376567,00039,33037656700039,O,,NN,,,,true,1,,,,,YQUEM,33210,SAUTERNES,,,33504,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.8K,NAF1993,O,-0.328686,44.544302,0.91,street,Chateau Yquem 33210 Sauternes,33504_b040,G,CHATEAU YQUEM,
330644139,00017,33064413900017,O,,NN,,,,true,1,,,,LD,AU BOURG,33210,SAUTERNES,,,33504,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
330845470,00013,33084547000013,O,1900-01-01,NN,,,2011-04-28T00:26:02,false,3,,,,LD,PASQUETTE,33210,SAUTERNES,,,33504,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2T,NAF1993,N,-0.345098,44.534143,0.94,street,Pasquette 33210 Sauternes,33504_m0chm1,G,PASQUETTE,
331347393,00018,33134739300018,O,1984-10-23,NN,,,2015-07-24T08:31:18,true,3,,,,PL,DE LA MAIRIE,33210,SAUTERNES,,,33504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,-0.343056,44.53106,0.82,street,Place de la Mairie 33210 Sauternes,33504_0050,G,PLACE DE LA MAIRIE,
332359876,00015,33235987600015,O,,,,,,true,1,,,,,,33210,SAUTERNES,,,33504,,,,,,,,,,,,,,,,,,,1988-10-18,F,,,,,21.09,NAP,N,,,0,,,,,,
332764349,00012,33276434900012,O,,NN,,,,true,1,,,,,CHATEAU DE COMMARQUE,33210,SAUTERNES,,,33504,,,,,,,,,,,,,,,,,,,1994-05-27,F,,,,,55.3A,NAF1993,N,1.1028509,44.9363551,0.9,poi.parking,Château de Commarque (Parking) Les Eyzies-de-Tayac-Sireuil,https://osm.org/way/436266590,G,,
332764356,00017,33276435600017,O,1900-01-01,NN,,,2011-04-28T00:27:37,false,3,,,,,CHATEAU COMMARQUE,33210,SAUTERNES,,,33504,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,67.01,NAP,N,1.1028509,44.9363551,0.85,poi.parking,Château de Commarque (Parking) Les Eyzies-de-Tayac-Sireuil,https://osm.org/way/436266590,G,,
333747756,00018,33374775600018,O,,NN,,,,true,1,,,,LD,LE BOURG,33210,SAUTERNES,,,33504,,,,,,,,,,,,,,,,,,,1987-12-07,F,,,,,57.08,NAP,N,-0.343403,44.531297,0.92,street,Le Bourg Sud 33210 Sauternes,33504_b023,G,LE BOURG SUD,
334200987,00017,33420098700017,O,,,,,,true,1,,,,LD,LE BOURG,33210,SAUTERNES,,,33504,,,,,,,,,,,,,,,,,,,1988-03-27,F,,,,,55.3A,NAF1993,N,-0.343403,44.531297,0.92,street,Le Bourg Sud 33210 Sauternes,33504_b023,G,LE BOURG SUD,
334968336,00019,33496833600019,O,,,,,,true,1,,,,LD,AYGUEMORTE,33210,SAUTERNES,,,33504,,,,,,,,,,,,,,,,,,,1989-01-15,F,,,,,48.04,NAP,N,-0.355039,44.520067,0.77,street,Aygue Morte 33210 Sauternes,33504_b002,G,AYGUE MORTE,
337657035,00016,33765703500016,O,,,,,,true,1,,,,LD,LE PARENT,33210,SAUTERNES,,,33504,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,02.0B,NAF1993,N,-0.338812,44.530277,0.94,street,Le Parent 33210 Sauternes,33504_e6pv4s,G,LE PARENT,
337713044,00010,33771304400010,O,,NN,,,,true,1,,,,PL,DE L EGLISE,33210,SAUTERNES,,,33504,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
340552793,00010,34055279300010,O,,,,,,true,1,,,,,,33210,SAUTERNES,,,33504,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
340943810,00036,34094381000036,O,2001-10-02,NN,,,2008-11-07T01:01:19,true,4,,1,,,,33210,SAUTERNES,,,33504,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
342371440,00013,34237144000013,O,1987-09-25,21,2018,,2020-08-25T10:40:34,true,3,CHATEAU FILHOT,,,,CHATEA FILHOT,33210,SAUTERNES,,,33504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.341621,44.523007,0.81,street,Château Filhot 33210 Sauternes,33504_g829a9,G,CHATEAU FILHOT,
342979630,00023,34297963000023,O,,NN,,,,true,1,,,,LD,BAS CARRASSE,33210,SAUTERNES,,,33504,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,87.07,NAP,N,-0.362921,44.532127,0.8,street,Bas Carasse 33210 Sauternes,33504_b010,G,BAS CARASSE,
345285498,00019,34528549800019,O,1986-12-16,NN,,,2008-01-05T19:37:24,true,3,,,,,CHATEAU COMMARQUE,33210,SAUTERNES,,,33504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.1028509,44.9363551,0.85,poi.parking,Château de Commarque (Parking) Les Eyzies-de-Tayac-Sireuil,https://osm.org/way/436266590,G,,
348168204,00017,34816820400017,O,,,,,,true,1,,,,LD,LE BOURG,33210,SAUTERNES,,,33504,,,,,,,,,,,,,,,,,,,1991-09-05,F,,,,,55.73,NAP,N,-0.343403,44.531297,0.92,street,Le Bourg Sud 33210 Sauternes,33504_b023,G,LE BOURG SUD,
348276049,00056,34827604900056,O,1991-05-13,,,,,false,4,,,,,,33210,SAUTERNES,,,33504,,,,,,,,,,,,,,,,,,,2000-03-08,F,,,,,28.6D,NAF1993,N,,,0,,,,,,
348941196,00019,34894119600019,O,1974-01-01,,,,2016-10-12T04:12:05,true,3,CHATEAU FILHOT,,,,,33210,SAUTERNES,,,33504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.341621,44.523007,0.94,street,Château Filhot 33210 Sauternes,33504_g829a9,D,CHATEAU FILHOT,
349838995,00018,34983899500018,O,1989-01-01,,,,2020-07-15T16:33:41,false,5,,,,,CHATEAU LAMOTHE,33210,SAUTERNES,,,33504,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,-0.8309755,45.2200393,0.9,poi.castle,Château Lamothe-Cissac Cissac-Médoc,https://osm.org/node/2407782040,G,,
349838995,00034,34983899500034,O,2019-06-29,,,,2021-02-23T11:02:39,true,1,,19,,RUE,PRINCIPALE,33210,SAUTERNES,,,33504,,,,,,,,,,,,,,,,,,,2019-06-29,A,,,,TOUSVINSFINS,47.25Z,NAFRev2,N,-0.342914,44.533534,0.94,housenumber,19 Rue Principale 33210 Sauternes,33504_0075_00019,G,19 RUE PRINCIPALE,
349838995,00042,34983899500042,O,2019-01-01,,,,2020-07-15T16:38:12,false,1,3 LAMOTHE OUEST,,,,CHATEAU LAMOTHE,33210,SAUTERNES,,,33504,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,55.20Z,NAFRev2,N,-0.8309755,45.2200393,0.9,poi.castle,Château Lamothe-Cissac Cissac-Médoc,https://osm.org/node/2407782040,G,,
349839134,00013,34983913400013,O,1961-05-17,NN,,,2019-04-25T03:36:31,true,4,,,,,CHATEAU LAMOTHE,33210,SAUTERNES,,,33504,,,,,,,,,,,,,,,,,,,2018-07-23,F,,,,,01.21Z,NAFRev2,N,-0.8309755,45.2200393,0.9,poi.castle,Château Lamothe-Cissac Cissac-Médoc,https://osm.org/node/2407782040,G,,
349839134,00021,34983913400021,O,2002-01-01,NN,,,2012-03-31T00:10:43,false,4,,,,,LAMOTHE EST,33210,SAUTERNES,,,33504,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.25Z,NAFRev2,N,-0.348116,44.533643,0.94,street,Lamothe Est 33210 Sauternes,33504_b072,G,LAMOTHE EST,
350175261,00014,35017526100014,O,,NN,,,,true,1,,,,,AU PAJOT,33210,SAUTERNES,,,33504,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,77.01,NAP,N,-0.328995,44.538991,0.61,street,Le Pajot Nord 33210 Sauternes,33504_b100,G,LE PAJOT NORD,
350175311,00017,35017531100017,O,1989-04-01,NN,,,2013-05-18T02:03:01,false,5,,,,CHE,DU BOURG,33210,SAUTERNES,,,33504,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,56.10A,NAFRev2,O,0.2139819,48.0362211,0.82,poi.track,Chemin du Bourg de Laiche Coulaines,https://osm.org/way/78043696,G,,
350175311,00025,35017531100025,O,2011-11-01,,,,2021-02-23T11:02:57,true,3,,1,,,VIMENEY,33210,SAUTERNES,,,33504,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,70.10Z,NAFRev2,N,-0.338022,44.535358,0.83,housenumber,1 Lieu Dit Vimeney 33210 Sauternes,33504_alqrv2_00001,G,1 LIEU DIT VIMENEY,
350175311,00033,35017531100033,O,2012-02-01,,,,2012-02-29T10:30:49,false,1,,16,B,,RUE PRINCIPALE,33210,SAUTERNES,,,33504,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,LA PETITE BOUTIQUE DE SAUTERNES,47.25Z,NAFRev2,N,-0.342873,44.533622,0.8,housenumber,16 bis Rue Principale 33210 Sauternes,33504_0075_00016_bis,G,16 BIS RUE PRINCIPALE,
350607818,00019,35060781800019,O,,NN,,,,true,1,,,,,,33210,SAUTERNES,,,33504,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.49,NAP,N,,,0,,,,,,
350956454,00028,35095645400028,O,1997-03-01,NN,,,,true,3,,1,,PL,DE LA MAIRIE,33210,SAUTERNES,,,33504,,,,,,,,,,,,,,,,,,,2003-11-28,F,,,,,70.2B,NAFRev1,N,-0.343056,44.53106,0.84,housenumber,1 Place de la Mairie 33210 Sauternes,33504_0050_00001,G,1 PLACE DE LA MAIRIE,
352651558,00012,35265155800012,O,,,,,,true,1,,,,,AU BOURG,33210,SAUTERNES,,,33504,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,52.1B,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
352758072,00024,35275807200024,O,1990-04-02,01,2018,1623ZZ,2020-08-25T10:12:57,true,6,,,,LD,BROUQUET,33210,SAUTERNES,,,33504,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,,16.23Z,NAFRev2,O,-0.330542,44.5183155,0.88,poi.restaurant,Le Relais de Brouquet (Restaurant) Léogeats,https://osm.org/node/5007877601,G,,
353466634,00014,35346663400014,O,1990-02-09,NN,,,2020-12-08T08:07:44,true,1,,,,,CJHATEAU RAYMOND LAFON,33210,SAUTERNES,,,33504,,,,,,,,,,,,,,,,,,,1998-11-09,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
353496821,00011,35349682100011,O,1990-02-08,NN,,,,true,1,,,,PL,DE LA MAIRIE,33210,SAUTERNES,,,33504,,,,,,,,,,,,,,,,,,,1999-12-13,F,,,,,52.2J,NAF1993,O,-0.343056,44.53106,0.82,street,Place de la Mairie 33210 Sauternes,33504_0050,G,PLACE DE LA MAIRIE,
353633316,00016,35363331600016,O,1990-01-01,01,2018,,2020-08-25T10:13:45,true,4,,,,,CHATEAU RAYMOND LAFON,33210,SAUTERNES,,,33504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
354021933,00040,35402193300040,O,2012-10-15,01,2018,,2021-06-24T09:05:28,false,3,,8,,,LIEU DIT LE PARENT,33210,SAUTERNES,,,33504,,,,,,,,,,,,,,,,,,,2021-05-03,F,,,,,86.21Z,NAFRev2,O,-0.341179,44.529962,0.94,housenumber,8 Le Parent 33210 Sauternes,33504_e6pv4s_00008,G,8 LE PARENT,
356000729,03780,35600072903780,O,1991-01-01,NN,,,2009-10-17T13:40:42,false,4,,12,,RUE,PRINCIPALE,33210,SAUTERNES,,,33504,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-0.342656,44.532471,0.94,housenumber,12 Rue Principale 33210 Sauternes,33504_0075_00012,G,12 RUE PRINCIPALE,
377774849,00030,37777484900030,O,2002-01-01,NN,,,2006-12-15T00:39:14,false,2,,3,,LD,BERNILLE,33210,SAUTERNES,,,33504,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,29.2K,NAF1993,N,-0.349614,44.519571,0.84,housenumber,3 Route de Bernille 33210 Sauternes,33504_0010_00003,G,3 ROUTE DE BERNILLE,
377844824,00021,37784482400021,O,,NN,,,2006-11-25T11:20:57,true,1,,27,,RUE,PRINCIPALE,33210,SAUTERNES,,,33504,,,,,,,,,,,,,,,,,,,1996-06-14,F,,,,,25.2H,NAF1993,N,-0.343267,44.533782,0.94,housenumber,27 Rue Principale 33210 Sauternes,33504_0075_00027,G,27 RUE PRINCIPALE,