id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-998420,2020-01-02,000001,Vente,1000,,,ETANG GILLET,B042,71440,71548,Tronchy,71,,,715480000A0071,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3300,5.064403,46.729872
2020-999107,2020-03-02,000002,Vente,995,,,L ETANG GILLET,B043,71440,71548,Tronchy,71,,,715480000B0720,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,199,5.066749,46.731348
2020-999831,2020-05-20,000001,Vente,200000,90,,IMP DU LAYER,0100,71440,71548,Tronchy,71,,,715480000B0078,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,110,5.078245,46.738498
2020-999831,2020-05-20,000001,Vente,200000,,,LE LAYER,B056,71440,71548,Tronchy,71,,,715480000B0079,,,,,,,,,,,,,0,,,,,S,sols,,,1030,5.078721,46.738825
2020-999831,2020-05-20,000001,Vente,200000,,,LE LAYER,B056,71440,71548,Tronchy,71,,,715480000B0080,,,,,,,,,,,,,0,,,,,P,prés,,,955,5.078459,46.738434
2020-999831,2020-05-20,000001,Vente,200000,,,LE LAYER,B056,71440,71548,Tronchy,71,,,715480000B0081,,,,,,,,,,,,,0,,,,,J,jardins,,,710,5.078914,46.738559
2020-1001447,2020-10-02,000001,Vente,228000,,,L ETANG GILLET,B043,71440,71548,Tronchy,71,,,715480000B0038,,,,,,,,,,,,,0,,,,,T,terres,,,5100,5.067235,46.730832
2020-1001447,2020-10-02,000001,Vente,228000,,,L ETANG GILLET,B043,71440,71548,Tronchy,71,,,715480000B0042,,,,,,,,,,,,,0,,,,,P,prés,,,1220,5.066544,46.731079
2020-1001447,2020-10-02,000001,Vente,228000,,,L ETANG GILLET,B043,71440,71548,Tronchy,71,,,715480000B0043,,,,,,,,,,,,,0,,,,,P,prés,,,430,5.06621,46.731067
2020-1001447,2020-10-02,000001,Vente,228000,615,,RUE DE L ETANG GILLET,0069,71440,71548,Tronchy,71,,,715480000B0044,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,1163,5.06656,46.731267
2020-1001447,2020-10-02,000001,Vente,228000,,,L ETANG GILLET,B043,71440,71548,Tronchy,71,,,715480000B0720,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,199,5.066749,46.731348
2020-1001899,2020-11-20,000001,Vente,165000,60,,RUE DU LAYER,0102,71440,71548,Tronchy,71,,,715480000B0098,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,843,5.07967,46.736445
2020-1001899,2020-11-20,000001,Vente,165000,60,,RUE DU LAYER,0102,71440,71548,Tronchy,71,,,715480000B0098,,,,,,,,,,,,,0,1,Maison,87,4,P,prés,,,1187,5.07967,46.736445
