siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210500146,00019,21050014600019,O,1983-03-01,02,2018,,2020-08-25T10:15:33,true,4,LE VILLAGE,,,,,05300,BARRET-SUR-MEOUGE,,,05014,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.732987,44.262871,0.93,street,Le Village 05300 Barret-sur-Méouge,05014_f7k3a4,D,LE VILLAGE,
210500146,00027,21050014600027,O,1983-12-21,01,2018,,2020-08-25T10:15:33,false,3,LE VILLAGE,,,,,05300,BARRET-SUR-MEOUGE,,,05014,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,5.732987,44.262871,0.93,street,Le Village 05300 Barret-sur-Méouge,05014_f7k3a4,D,LE VILLAGE,
210500146,00035,21050014600035,O,2001-02-26,NN,,,2020-12-31T16:38:57,false,4,MAIRIE,,,,,05300,BARRET-SUR-MEOUGE,,,05014,,,,,,,,,,,,,,,,,,,2021-01-01,F,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
210500146,00043,21050014600043,O,2003-07-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,,,05300,BARRET-SUR-MEOUGE,,,05014,,,,,,,,,,,,,,,,,,,2008-01-01,A,REHABILITATION DE L AUBERGE DE MEOUGE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
210500146,00050,21050014600050,O,2005-06-09,,,,2019-11-14T14:00:14,false,2,MAIRIE,,,,,05300,BARRET-SUR-MEOUGE,,,05014,,,,,,,,,,,,,,,,,,,2008-01-01,A,PICOCENTRALE HYDROELECTRIQUE,,,,35.11Z,NAFRev2,N,,,0,,,,,,
252600937,00020,25260093700020,O,2005-02-25,NN,,,2019-11-14T14:00:14,true,3,MAIRIE,,,,,05300,BARRET-SUR-MEOUGE,,,05014,,,,,,,,,,,,,,,,,,,2014-07-15,F,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
260500293,00014,26050029300014,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,3,,,,,HOTEL DE VILLE,05300,BARRET-SUR-MEOUGE,,,05014,,,,,,,,,,,,,,,,,,,2004-11-19,F,CCAS,,,,85.3K,NAFRev1,N,5.732987,44.262871,0.39,street,Le Village 05300 Barret-sur-Méouge,05014_f7k3a4,G,LE VILLAGE,
260502000,00011,26050200000011,O,1984-12-04,NN,,,2019-11-14T14:00:14,true,3,,,,,,05300,BARRET-SUR-MEOUGE,,,05014,,,,,,,,,,,,,,,,,,,2004-11-19,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
290501386,00012,29050138600012,O,1983-08-10,NN,,,2019-11-14T14:00:14,true,4,,,,,HOTEL DE VILLE,05300,BARRET-SUR-MEOUGE,,,05014,,,,,,,,,,,,,,,,,,,1997-05-22,F,,,,,70.1C,NAF1993,N,5.732987,44.262871,0.39,street,Le Village 05300 Barret-sur-Méouge,05014_f7k3a4,G,LE VILLAGE,
290501394,00016,29050139400016,O,1983-08-10,NN,,,2019-11-14T14:00:14,true,4,,,,,HOTEL DE VILLE,05300,BARRET-SUR-MEOUGE,,,05014,,,,,,,,,,,,,,,,,,,1997-05-22,F,,,,,70.1C,NAF1993,N,5.732987,44.262871,0.39,street,Le Village 05300 Barret-sur-Méouge,05014_f7k3a4,G,LE VILLAGE,
290501402,00017,29050140200017,O,,,,,2019-11-14T14:00:14,true,1,,,,,HOTEL DE VILLE,05300,BARRET-SUR-MEOUGE,,,05014,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,5.732987,44.262871,0.39,street,Le Village 05300 Barret-sur-Méouge,05014_f7k3a4,G,LE VILLAGE,
290501410,00010,29050141000010,O,,,,,2019-11-14T14:00:14,true,1,,,,,HOTEL DE VILLE,05300,BARRET-SUR-MEOUGE,,,05014,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,5.732987,44.262871,0.39,street,Le Village 05300 Barret-sur-Méouge,05014_f7k3a4,G,LE VILLAGE,
300824539,00021,30082453900021,O,,,,,2019-11-14T14:00:14,true,1,,,,,,05300,BARRET-SUR-MEOUGE,,,05014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
304154677,00013,30415467700013,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,HOME SAINT MICHEL,05300,BARRET-SUR-MEOUGE,,,05014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90A,NAFRev2,N,-1.3477074,48.6490279,0.79,poi.hotel,Hôtel Ibis Avranches Baie du Mont Saint-Michel Saint-Quentin-sur-le-Homme,https://osm.org/node/4837534977,G,,
304266265,00012,30426626500012,O,,,,,2019-11-14T14:00:14,true,1,,,,LD,BARRET LE HAUT,05300,BARRET-SUR-MEOUGE,,,05014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.738352,44.280479,0.94,street,Barret le Haut 05300 Barret-sur-Méouge,05014_B002,G,BARRET LE HAUT,
309578615,00010,30957861500010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,05300,BARRET-SUR-MEOUGE,,,05014,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,55.72,NAP,N,,,0,,,,,,
311774798,00012,31177479800012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,05300,BARRET-SUR-MEOUGE,,,05014,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
312717531,00015,31271753100015,O,,,,,2019-11-14T14:00:14,true,1,,,,,QU DE LA POSTE,05300,BARRET-SUR-MEOUGE,,,05014,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,-3.4620654,48.7321335,0.82,poi.post_office,La Poste Quai d'Aiguillon (Bureau de poste) Lannion,https://osm.org/node/300444331,G,,
316584903,00017,31658490300017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,GORGES DE LA MEOUGE,05300,BARRET-SUR-MEOUGE,,,05014,,,,,,,,,,,,,,,,,,,1995-11-23,F,,,,,70.2C,NAF1993,N,5.731749,44.261834,0.93,street,Rue des Gorges de la Meouge 05300 Barret-sur-Méouge,05014_2lp3zd,G,RUE DES GORGES DE LA MEOUGE,
318408374,00011,31840837400011,O,,,,,2019-11-14T14:00:14,true,1,,,,,,05300,BARRET-SUR-MEOUGE,,,05014,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.12,NAP,N,,,0,,,,,,
318479425,00015,31847942500015,O,,,,,2019-11-14T14:00:14,true,1,,,,,LARAGNE MONTEGLIN,05300,BARRET-SUR-MEOUGE,,,05014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,5.8206156,44.3083262,0.9,poi,(Pont) Laragne-Montéglin,https://osm.org/way/188088740,G,,
322326133,00012,32232613300012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,05300,BARRET-SUR-MEOUGE,,,05014,,,,,,,,,,,,,,,,,,,1988-09-07,F,,,,,81.21,NAP,N,,,0,,,,,,
325331429,00010,32533142900010,O,,,,,2019-11-14T14:00:14,true,1,,,,,,05300,BARRET-SUR-MEOUGE,,,05014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
327632949,00019,32763294900019,O,1983-07-01,NN,,,2019-11-14T14:00:14,true,4,,,,RTE,NATIONALE 542,05300,BARRET-SUR-MEOUGE,,,05014,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
327719902,00014,32771990200014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,VILLAGE,05300,BARRET-SUR-MEOUGE,,,05014,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,5.732987,44.262871,0.92,street,Le Village 05300 Barret-sur-Méouge,05014_f7k3a4,G,LE VILLAGE,
327993192,00035,32799319200035,O,1994-11-22,NN,,,2019-11-14T14:00:14,false,4,,,,,LE PAROIR,05300,BARRET-SUR-MEOUGE,,BP 3,05014,,,,,,,,,,,,,,,,,,,2006-07-25,F,,,,,22.2C,NAFRev1,O,5.747653,44.263105,0.64,locality,Domaine du Paroir 05300 Barret-sur-Méouge,05014_B026,G,DOMAINE DU PAROIR,
329106041,00018,32910604100018,O,1984-01-01,NN,,,2019-11-14T14:00:14,true,5,,,,,BARRET LE BAS,05300,BARRET-SUR-MEOUGE,,,05014,,,,,,,,,,,,,,,,,,,2010-09-24,F,,,,,94.99Z,NAFRev2,O,5.738522,44.28044,0.78,street,Montee de Barret le Haut 05300 Barret-sur-Méouge,05014_1gjcgx,G,MONTEE DE BARRET LE HAUT,
329872527,00026,32987252700026,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,BARRET LE HAUT,05300,BARRET-SUR-MEOUGE,,,05014,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,5.738352,44.280479,0.94,street,Barret le Haut 05300 Barret-sur-Méouge,05014_B002,G,BARRET LE HAUT,
332422336,00021,33242233600021,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,05300,BARRET-SUR-MEOUGE,,,05014,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
332846310,00016,33284631000016,O,1985-06-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,05300,BARRET-SUR-MEOUGE,,,05014,,,,,,,,,,,,,,,,,,,1993-10-21,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
334314309,00017,33431430900017,O,,NN,,,2021-07-06T12:11:21,true,1,,,,,LES BOURSETONS,05300,BARRET-SUR-MEOUGE,,,05014,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,79.01,NAP,N,5.731018,44.261476,0.8,street,Impasse des Boursetons 05300 Barret-sur-Méouge,05014_x9kobf,G,IMPASSE DES BOURSETONS,
338902042,00013,33890204200013,O,1986-10-02,NN,,,2019-11-14T14:00:14,true,6,,,,,LE VILLAGE,05300,BARRET-SUR-MEOUGE,,,05014,,,,,,,,,,,,,,,,,,,2017-06-09,F,BEAUNY ET FILS,,,BEAUNY ET FILS,43.99C,NAFRev2,N,5.732987,44.262871,0.93,street,Le Village 05300 Barret-sur-Méouge,05014_f7k3a4,G,LE VILLAGE,
339253619,00011,33925361900011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,BARRET LE BAS,05300,BARRET-SUR-MEOUGE,,,05014,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,67.08,NAP,N,5.738522,44.28044,0.78,street,Montee de Barret le Haut 05300 Barret-sur-Méouge,05014_1gjcgx,G,MONTEE DE BARRET LE HAUT,
340590777,00017,34059077700017,O,1987-02-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LA FEUILLADE,05300,BARRET-SUR-MEOUGE,,,05014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,5.731749,44.261834,0.32,street,Rue des Gorges de la Meouge 05300 Barret-sur-Méouge,05014_2lp3zd,G,RUE DES GORGES DE LA MEOUGE,
340693472,00011,34069347200011,O,1987-01-01,01,2018,1089ZZ,2020-08-25T10:39:27,true,4,,,,,LIEUDIT LE SERRE,05300,BARRET-SUR-MEOUGE,,,05014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,5.73934,44.261908,0.62,street,Chemin du Serre 05300 Barret-sur-Méouge,05014_b8mnff,G,CHEMIN DU SERRE,
343271946,00018,34327194600018,O,1987-12-31,,,,2021-06-16T07:58:31,false,2,,,,,,05300,BARRET-SUR-MEOUGE,,,05014,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
343737656,00011,34373765600011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,BARRET LE BAS,05300,BARRET-SUR-MEOUGE,,,05014,,,,,,,,,,,,,,,,,,,1989-12-05,F,,,,,55.1A,NAF1993,N,5.738522,44.28044,0.78,street,Montee de Barret le Haut 05300 Barret-sur-Méouge,05014_1gjcgx,G,MONTEE DE BARRET LE HAUT,
343969846,00025,34396984600025,O,1993-12-31,NN,,,2019-11-14T14:00:14,true,4,,,,,SERRE DES COUCOURDES,05300,BARRET-SUR-MEOUGE,,,05014,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,62.02A,NAFRev2,N,5.734785,44.261872,0.93,street,Serre des Coucourdes 05300 Barret-sur-Méouge,05014_B065,G,SERRE DES COUCOURDES,
348597220,00022,34859722000022,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,05300,BARRET-SUR-MEOUGE,,,05014,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4J,NAF1993,N,,,0,,,,,,
351126826,00020,35112682600020,O,1997-01-17,,,,2019-11-14T14:00:14,true,1,,,,,,05300,BARRET-SUR-MEOUGE,,,05014,,,,,,,,,,,,,,,,,,,1998-01-13,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
353678543,00011,35367854300011,O,1990-01-01,NN,,,2019-11-14T14:00:14,false,4,,9,,,HLM VAL DES ROCHES,05300,BARRET-SUR-MEOUGE,,,05014,,,,,,,,,,,,,,,,,,,1999-12-05,F,PALINGENESTE,,,,80.4D,NAF1993,N,5.723006,44.259636,0.31,housenumber,9 Chemin des Granges 05300 Barret-sur-Méouge,05014_l5od4s_00009,G,9 CHEMIN DES GRANGES,
356000935,01969,35600093501969,O,1991-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LE BOURG,05300,BARRET-SUR-MEOUGE,,,05014,,,,,,,,,,,,,,,,,,,2004-10-01,F,BUREAU DE PLEIN EXERCICE,,,,64.1A,NAFRev1,O,5.738522,44.28044,0.41,street,Montee de Barret le Haut 05300 Barret-sur-Méouge,05014_1gjcgx,G,MONTEE DE BARRET LE HAUT,
384627105,00057,38462710500057,O,2018-03-26,,,,2021-02-23T11:12:46,true,1,CHEZ MR JEAN-FRANCOIS REDIGER,,,QUA,LES BOURSETONS - LE VILLAGE,05300,BARRET-SUR-MEOUGE,,,05014,,,,,,,,,,,,,,,,,,,2018-03-26,A,,,,,77.31Z,NAFRev2,N,5.731018,44.261476,0.47,street,Impasse des Boursetons 05300 Barret-sur-Méouge,05014_x9kobf,G,IMPASSE DES BOURSETONS,
385745138,00011,38574513800011,O,,,,,2019-11-14T14:00:14,true,1,,,,,,05300,BARRET-SUR-MEOUGE,,,05014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
385840434,00018,38584043400018,O,,,,,2019-11-14T14:00:14,true,1,,,,,,05300,BARRET-SUR-MEOUGE,,,05014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
385945084,00015,38594508400015,O,,,,,2019-11-14T14:00:14,true,1,,,,,,05300,BARRET-SUR-MEOUGE,,,05014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
386541577,00014,38654157700014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,05300,BARRET-SUR-MEOUGE,,,05014,,,,,,,,,,,,,,,,,,,1976-11-01,F,,,,,81.21,NAP,N,,,0,,,,,,
386942684,00013,38694268400013,O,,,,,2019-11-14T14:00:14,true,1,,,,,,05300,BARRET-SUR-MEOUGE,,,05014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
387960719,00038,38796071900038,O,2004-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LES CHABERTS,05300,BARRET-SUR-MEOUGE,,,05014,,,,,,,,,,,,,,,,,,,2005-08-12,F,LA PIECE PAILLEE,,,,20.5C,NAFRev1,N,5.732998,44.262651,0.78,street,Impasse des Chaberts 05300 Barret-sur-Méouge,05014_z3unkv,G,IMPASSE DES CHABERTS,
389420340,00017,38942034000017,O,1985-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,05300,BARRET-SUR-MEOUGE,,,05014,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
389848383,00011,38984838300011,O,1993-01-01,NN,,,2019-11-14T14:00:14,true,6,,,,,SAINT LAURENT,05300,BARRET-SUR-MEOUGE,,,05014,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,01.50Z,NAFRev2,N,5.725154,44.274295,0.67,locality,St Laurent 05300 Barret-sur-Méouge,05014_B068,G,ST LAURENT,
397433582,00012,39743358200012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,05300,BARRET-SUR-MEOUGE,,,05014,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398329623,00027,39832962300027,O,2001-02-27,NN,,,2020-07-07T03:40:00,true,4,BARRET LE BAS,,,,LA FONTAINE,05300,BARRET-SUR-MEOUGE,,,05014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.722928,44.260231,0.32,street,Montee de la Combe 05300 Barret-sur-Méouge,05014_vyr1ai,G,MONTEE DE LA COMBE,
399976232,00013,39997623200013,O,1995-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,,05300,BARRET-SUR-MEOUGE,,,05014,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
400067492,00019,40006749200019,O,1995-02-15,NN,,,2019-11-14T14:00:14,false,3,,,,,,05300,BARRET-SUR-MEOUGE,,,05014,,,,,,,,,,,,,,,,,,,2004-01-20,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
400921409,00019,40092140900019,O,1995-05-15,,,,2019-11-14T14:00:14,false,4,,,,,LE MOULIN,05300,BARRET-SUR-MEOUGE,,,05014,,,,,,,,,,,,,,,,,,,2001-03-08,F,,,,,91.3E,NAF1993,N,5.738522,44.28044,0.37,street,Montee de Barret le Haut 05300 Barret-sur-Méouge,05014_1gjcgx,G,MONTEE DE BARRET LE HAUT,
407630367,00016,40763036700016,O,1996-04-29,NN,,,2019-11-14T14:00:14,true,3,,,,,,05300,BARRET-SUR-MEOUGE,,,05014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
410755656,00015,41075565600015,O,1995-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,05300,BARRET-SUR-MEOUGE,,,05014,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
414238568,00011,41423856800011,O,1997-10-01,,,,2019-11-14T14:00:14,false,3,,,,,LE MOULIN,05300,BARRET-SUR-MEOUGE,,,05014,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,85.1G,NAF1993,N,5.738522,44.28044,0.37,street,Montee de Barret le Haut 05300 Barret-sur-Méouge,05014_1gjcgx,G,MONTEE DE BARRET LE HAUT,
414758995,00024,41475899500024,O,2016-06-16,,,,2019-11-14T14:00:14,true,1,VAL DES ROCHES,2,,,BAT A,05300,BARRET-SUR-MEOUGE,,,05014,,,,,,,,,,,,,,,,,,,2016-06-16,A,,,,,01.49Z,NAFRev2,N,5.738352,44.280479,0.46,housenumber,2 Barret le Haut 05300 Barret-sur-Méouge,05014_b002_00002,G,2 BARRET LE HAUT,
418415501,00018,41841550100018,O,1998-04-14,NN,,4312BA,2019-11-14T14:00:14,true,3,,,,QUA,DE LA POSTE,05300,BARRET-SUR-MEOUGE,,,05014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
418809273,00018,41880927300018,O,1992-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LE JARA,05300,BARRET-SUR-MEOUGE,,,05014,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,01.45Z,NAFRev2,N,5.738522,44.28044,0.34,street,Montee de Barret le Haut 05300 Barret-sur-Méouge,05014_1gjcgx,G,MONTEE DE BARRET LE HAUT,
418809281,00011,41880928100011,O,1982-12-31,NN,,,2019-11-14T14:00:14,true,5,N TRUCHET,,,QUAI,DE L UBAC,05300,BARRET-SUR-MEOUGE,,,05014,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
419263710,00016,41926371000016,O,1998-04-02,,,,2019-11-14T14:00:14,true,3,CHEZ MR GABRIEL,,,,LE SERRE DES COUCOURDES,05300,BARRET-SUR-MEOUGE,,,05014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.734785,44.261872,0.82,street,Serre des Coucourdes 05300 Barret-sur-Méouge,05014_B065,G,SERRE DES COUCOURDES,
422269332,00017,42226933200017,O,1998-10-01,NN,,,2019-11-14T14:00:14,true,3,,,,AV,GEORGES POMPIDOU,05300,BARRET-SUR-MEOUGE,,,05014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,0.7115575,47.3827875,0.81,poi,Avenue Georges Pompidou (Pont) Tours,https://osm.org/way/96019558,G,,
430278812,00010,43027881200010,O,1989-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,05300,BARRET-SUR-MEOUGE,,,05014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
437777923,00032,43777792300032,O,2017-05-01,,,,2020-01-23T10:36:48,false,2,,33,,RUE,GORGES DE LA MEOUGE,05300,BARRET-SUR-MEOUGE,,,05014,,,,,,,,,,,,,,,,,,,2018-05-03,F,,,,,43.33Z,NAFRev2,N,5.73133,44.261612,0.91,housenumber,33 Rue des Gorges de la Meouge 05300 Barret-sur-Méouge,05014_2lp3zd_00033,G,33 RUE DES GORGES DE LA MEOUGE,
437996648,00063,43799664800063,O,2011-11-10,,,,2019-11-14T14:00:14,false,2,VAL DES ROCHES,,,,PRE BOUVET BAT A,05300,BARRET-SUR-MEOUGE,,,05014,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,85.59A,NAFRev2,N,5.737315,44.263905,0.71,locality,Pre Bouvet 05300 Barret-sur-Méouge,05014_B058,G,PRE BOUVET,
441394533,00026,44139453300026,O,2004-07-01,NN,,,2019-11-14T14:00:14,true,5,TERRASSE AUBERGE MEOUGE,,,,BARRET SUR MEOUGE,05300,BARRET-SUR-MEOUGE,,,05014,,,,,,,,,,,,,,,,,,,2013-12-15,F,,,,,55.4B,NAFRev1,N,5.731582,44.262781,0.93,municipality,Barret-sur-Méouge,05014,G,BARRET SUR MEOUGE,
448735159,00015,44873515900015,O,2003-06-01,NN,,,2019-11-14T14:00:14,false,3,,,,,,05300,BARRET-SUR-MEOUGE,,,05014,,,,,,,,,,,,,,,,,,,2004-12-10,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
451935407,00010,45193540700010,O,2004-03-01,NN,,,2019-11-14T14:00:14,true,4,HLM VAL ROCHES BT A,,,,PRE BOUVET,05300,BARRET-SUR-MEOUGE,,,05014,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,5.737315,44.263905,0.93,locality,Pre Bouvet 05300 Barret-sur-Méouge,05014_B058,G,PRE BOUVET,
480749043,00018,48074904300018,O,2004-12-25,NN,,,2019-11-14T14:00:14,true,2,,,,,LE VILLAGE,05300,BARRET-SUR-MEOUGE,,,05014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.732987,44.262871,0.93,street,Le Village 05300 Barret-sur-Méouge,05014_f7k3a4,G,LE VILLAGE,
483121794,00018,48312179400018,O,2005-07-04,,,4332BB,2020-01-03T03:35:58,true,7,,,,QUAI,DE LA PLAINE,05300,BARRET-SUR-MEOUGE,,,05014,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,FAIRE EN FER,25.50A,NAFRev2,N,,,0,,,,,,
488657883,00010,48865788300010,O,2006-02-18,NN,,,2019-11-14T14:00:14,true,2,,,,,LE VILLAGE BARRET SUR MEOUGE,05300,BARRET-SUR-MEOUGE,,,05014,,,,,,,,,,,,,,,,,,,2007-09-13,F,BAR HOTEL RESTAURANT DE LA MEOUGE,,,,55.1A,NAFRev1,O,5.732987,44.262871,0.93,street,Le Village 05300 Barret-sur-Méouge,05014_f7k3a4,G,LE VILLAGE,
494071731,00033,49407173100033,O,2017-07-03,02,2018,,2021-04-13T12:02:38,false,2,C/O ASS ECOLOC,1,,MTE,DE BARRET LE HAUT,05300,BARRET-SUR-MEOUGE,,,05014,,,,,,,,,,,,,,,,,,,2021-02-23,F,,,,,90.01Z,NAFRev2,O,5.738118,44.280536,0.83,housenumber,1 Montee de Barret le Haut 05300 Barret-sur-Méouge,05014_1gjcgx_00001,G,1 MONTEE DE BARRET LE HAUT,
500434279,00013,50043427900013,O,2007-10-26,NN,,,2019-11-14T14:00:14,true,5,,,,,LE VILLAGE,05300,BARRET-SUR-MEOUGE,,,05014,,,,,,,,,,,,,,,,,,,2012-04-30,F,BAR HOTEL RESTAURANT DE LA MEOUGE,,,,55.10Z,NAFRev2,O,5.732987,44.262871,0.93,street,Le Village 05300 Barret-sur-Méouge,05014_f7k3a4,G,LE VILLAGE,
501988588,00015,50198858800015,O,2008-01-01,NN,,,2019-11-14T14:00:14,true,1,SAINT LAURENT,,,,,05300,BARRET-SUR-MEOUGE,,,05014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.725154,44.274295,0.67,locality,St Laurent 05300 Barret-sur-Méouge,05014_B068,D,ST LAURENT,
504241548,00016,50424154800016,O,2008-06-02,NN,,4312BA,2020-03-27T12:12:33,true,2,,,,,SERRE DES COUCOURDES,05300,BARRET-SUR-MEOUGE,,,05014,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,81.30Z,NAFRev2,O,5.734785,44.261872,0.93,street,Serre des Coucourdes 05300 Barret-sur-Méouge,05014_B065,G,SERRE DES COUCOURDES,
504670910,00018,50467091000018,O,2008-04-07,,,,2019-11-14T14:00:14,false,2,,,,,LES GRANGES,05300,BARRET-SUR-MEOUGE,,,05014,,,,,,,,,,,,,,,,,,,2011-07-26,F,,,,,94.99Z,NAFRev2,N,5.723165,44.259978,0.76,street,Chemin des Granges 05300 Barret-sur-Méouge,05014_l5od4s,G,CHEMIN DES GRANGES,
508024494,00033,50802449400033,O,2018-10-01,,,,2020-06-23T03:55:36,true,1,,,,LD,SAINT-LAURENT,05300,BARRET-SUR-MEOUGE,,,05014,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,64.20Z,NAFRev2,O,5.725154,44.274295,0.67,locality,St Laurent 05300 Barret-sur-Méouge,05014_B068,G,ST LAURENT,
508076007,00030,50807600700030,O,2016-02-01,,,,2021-06-10T16:08:08,true,1,LIEU DIT ST LAURENT,,,,LIEU DIT ST LAURENT,05300,BARRET-SUR-MEOUGE,,,05014,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.49Z,NAFRev2,N,5.725154,44.274295,0.93,locality,St Laurent 05300 Barret-sur-Méouge,05014_B068,G,ST LAURENT,
509624730,00016,50962473000016,O,2008-03-25,,,,2019-11-14T14:00:14,true,1,,,,,LE PAROIR,05300,BARRET-SUR-MEOUGE,,,05014,,,,,,,,,,,,,,,,,,,2008-03-25,A,,,,,94.99Z,NAFRev2,N,5.747653,44.263105,0.64,locality,Domaine du Paroir 05300 Barret-sur-Méouge,05014_B026,G,DOMAINE DU PAROIR,
519801955,00013,51980195500013,O,2010-02-15,,,,2019-11-14T14:00:14,false,2,,,,,VAL DES ROCHES,05300,BARRET-SUR-MEOUGE,,,05014,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,47.89Z,NAFRev2,N,5.723165,44.259978,0.35,street,Chemin des Granges 05300 Barret-sur-Méouge,05014_l5od4s,G,CHEMIN DES GRANGES,
520584194,00010,52058419400010,O,2009-12-28,,,,2019-11-14T14:00:14,true,1,,,,,LE SERRE DES COUCOURDES,05300,BARRET-SUR-MEOUGE,,,05014,,,,,,,,,,,,,,,,,,,2009-12-28,A,,,,,94.99Z,NAFRev2,N,5.734785,44.261872,0.82,street,Serre des Coucourdes 05300 Barret-sur-Méouge,05014_B065,G,SERRE DES COUCOURDES,
523093508,00019,52309350800019,O,2010-06-10,,,,2019-11-14T14:00:14,true,1,,,,,LE SERRE DES COUCOURDES,05300,BARRET-SUR-MEOUGE,,,05014,,,,,,,,,,,,,,,,,,,2010-06-10,A,,,,,81.30Z,NAFRev2,N,5.734785,44.261872,0.82,street,Serre des Coucourdes 05300 Barret-sur-Méouge,05014_B065,G,SERRE DES COUCOURDES,
524344660,00013,52434466000013,O,2010-09-01,,,,2019-11-14T14:00:14,true,2,,,,,LE VILLAGE,05300,BARRET-SUR-MEOUGE,,,05014,,,,,,,,,,,,,,,,,,,2011-02-10,F,,,,,43.39Z,NAFRev2,N,5.732987,44.262871,0.93,street,Le Village 05300 Barret-sur-Méouge,05014_f7k3a4,G,LE VILLAGE,
524880622,00013,52488062200013,O,2010-09-01,,,4399CZ,2019-11-14T14:00:14,true,1,,,,,LE SERRE DU PLAN,05300,BARRET-SUR-MEOUGE,,,05014,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,81.30Z,NAFRev2,N,5.737554,44.263141,0.55,street,Montee du Plan 05300 Barret-sur-Méouge,05014_2ieuwd,G,MONTEE DU PLAN,
532124021,00017,53212402100017,O,2011-05-25,,,1089ZZ,2019-11-14T14:00:14,true,2,,,,,LE VILLAGE,05300,BARRET-SUR-MEOUGE,,,05014,,,,,,,,,,,,,,,,,,,2015-08-31,F,CHEZ CORINNE,,,CHEZ CORINNE,56.10C,NAFRev2,N,5.732987,44.262871,0.93,street,Le Village 05300 Barret-sur-Méouge,05014_f7k3a4,G,LE VILLAGE,
532507977,00025,53250797700025,O,2014-01-01,,,,2019-11-14T14:00:14,true,1,,1,,,MONTEE DE LA COMBE,05300,BARRET-SUR-MEOUGE,,,05014,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,5.722928,44.260231,0.93,housenumber,1 Montee de la Combe 05300 Barret-sur-Méouge,05014_vyr1ai_00001,G,1 MONTEE DE LA COMBE,
538062787,00014,53806278700014,O,2011-10-01,,,,2019-11-14T14:00:14,false,2,,,,,LA FONTAINE,05300,BARRET-SUR-MEOUGE,,,05014,,,,,,,,,,,,,,,,,,,2013-03-29,F,,,,,85.59A,NAFRev2,N,5.722928,44.260231,0.32,street,Montee de la Combe 05300 Barret-sur-Méouge,05014_vyr1ai,G,MONTEE DE LA COMBE,