siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200031862,00010,20003186200010,O,2011-11-24,,,,2019-11-14T14:00:25,true,2,MAIRIE,,,,LE POUJOL,24590,SAINT-CREPIN-ET-CARLUCET,,,24392,,,,,,,,,,,,,,,,,,,2018-12-21,A,,,,,36.00Z,NAFRev2,N,1.274892,44.96357,0.94,street,Le Poujol 24590 Saint-Crépin-et-Carlucet,24392_menexo,G,LE POUJOL,
212403927,00016,21240392700016,O,1983-03-01,11,2018,,2020-08-25T10:16:19,true,4,,,,,,24590,SAINT-CREPIN-ET-CARLUCET,,,24392,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212403927,00024,21240392700024,O,1983-12-21,02,2018,,2020-08-25T10:16:19,false,3,,,,,,24590,SAINT-CREPIN-ET-CARLUCET,,,24392,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212403927,00032,21240392700032,O,1997-12-25,NN,,,2019-11-14T14:00:25,false,3,MAIRIE,,,,,24590,SAINT-CREPIN-ET-CARLUCET,,,24392,,,,,,,,,,,,,,,,,,,2013-04-30,F,SERVICE IRRIGATION ST CREPIN ET CARLUCET,,,,42.99Z,NAFRev2,N,1.259606,44.95535,0.38,street,La Borie 24590 Saint-Crépin-et-Carlucet,24392_3miy1h,D,LA BORIE,
212403927,00040,21240392700040,O,2000-10-16,NN,,,2019-11-14T14:00:25,false,3,,,,,MAIRIE,24590,SAINT-CREPIN-ET-CARLUCET,,,24392,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.259606,44.95535,0.38,street,La Borie 24590 Saint-Crépin-et-Carlucet,24392_3miy1h,G,LA BORIE,
262403710,00011,26240371000011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24590,SAINT-CREPIN-ET-CARLUCET,,,24392,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
272400110,00016,27240011000016,O,1987-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,MAIRIE,24590,SAINT-CREPIN-ET-CARLUCET,,,24392,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,60.2B,NAF1993,O,1.259606,44.95535,0.38,street,La Borie 24590 Saint-Crépin-et-Carlucet,24392_3miy1h,G,LA BORIE,
312433899,00019,31243389900019,O,1978-01-01,,,,2019-11-14T14:00:25,true,1,,,,,LE BREUIL,24590,SAINT-CREPIN-ET-CARLUCET,,,24392,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6E,NAF1993,N,1.300309,44.967069,0.94,street,Le Breuil 24590 Saint-Crépin-et-Carlucet,24392_ei01zy,G,LE BREUIL,
315070391,00018,31507039100018,O,,,,,2019-11-14T14:00:25,true,1,,,,LD,EYRISSOU,24590,SAINT-CREPIN-ET-CARLUCET,,,24392,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,1.253917,44.965109,0.94,street,Eyrissou 24590 Saint-Crépin-et-Carlucet,24392_d7ix58,G,EYRISSOU,
315659151,00015,31565915100015,O,,,,,2019-11-14T14:00:25,true,1,,,,LD,ROUMEVIES,24590,SAINT-CREPIN-ET-CARLUCET,,,24392,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,1.286118,44.964482,0.92,street,Les Roumevies 24590 Saint-Crépin-et-Carlucet,24392_dkjksd,G,LES ROUMEVIES,
317149953,00018,31714995300018,O,1979-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,LD,LES GRANGES,24590,SAINT-CREPIN-ET-CARLUCET,,,24392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.274158,44.963427,0.94,street,Les Granges 24590 Saint-Crépin-et-Carlucet,24392_am2jh9,G,LES GRANGES,
317149953,00026,31714995300026,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LES FISSANDIES,24590,SAINT-CREPIN-ET-CARLUCET,,,24392,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,74.1J,NAFRev1,N,1.276436,44.964801,0.94,street,Les Fissandies 24590 Saint-Crépin-et-Carlucet,24392_8lv4e5,G,LES FISSANDIES,
317481216,00016,31748121600016,O,1979-01-01,,,,2019-11-14T14:00:25,true,3,,,,,EYRISSOU,24590,SAINT-CREPIN-ET-CARLUCET,,,24392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.253917,44.965109,0.94,street,Eyrissou 24590 Saint-Crépin-et-Carlucet,24392_d7ix58,G,EYRISSOU,
317668044,00033,31766804400033,O,1981-01-05,NN,,,2019-11-14T14:00:25,true,3,,,,,,24590,SAINT-CREPIN-ET-CARLUCET,,,24392,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,54.07,NAP,N,,,0,,,,,,
319269494,00013,31926949400013,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24590,SAINT-CREPIN-ET-CARLUCET,,,24392,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,01.00,NAP,N,,,0,,,,,,
319421038,00013,31942103800013,O,1980-07-01,NN,,,2019-11-14T14:00:25,true,5,,,,,,24590,SAINT-CREPIN-ET-CARLUCET,,,24392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
322514043,00080,32251404300080,O,2000-09-01,,,9999ZZ,2019-11-14T14:00:25,true,1,,,,,COMBAS,24590,SAINT-CREPIN-ET-CARLUCET,,,24392,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.7Z,NAF1993,N,1.277866,44.950447,0.94,street,Combas 24590 Saint-Crépin-et-Carlucet,24392_fe1opy,G,COMBAS,
323213090,00026,32321309000026,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE SOL,24590,SAINT-CREPIN-ET-CARLUCET,,,24392,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.3Z,NAF1993,N,1.2998,44.96122,0.94,street,Le Sol 24590 Saint-Crépin-et-Carlucet,24392_59010w,G,LE SOL,
323616193,00021,32361619300021,O,1992-09-25,,,,2019-11-14T14:00:25,false,4,,,,,BENIES,24590,SAINT-CREPIN-ET-CARLUCET,,,24392,,,,,,,,,,,,,,,,,,,1993-12-25,F,PLATEAU DE BENIES,,,,55.1A,NAF1993,N,1.276613,44.957285,0.51,street,Les Gunies 24590 Saint-Crépin-et-Carlucet,24392_5yvwbw,G,LES GUNIES,
325554509,00050,32555450900050,O,2011-03-28,,,,2019-11-14T14:00:25,false,2,,,,,LES BOUSQUIES,24590,SAINT-CREPIN-ET-CARLUCET,,,24392,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,47.82Z,NAFRev2,N,1.272927,44.95419,0.94,street,Les Bousquies 24590 Saint-Crépin-et-Carlucet,24392_prafrc,G,LES BOUSQUIES,
325847457,00018,32584745700018,O,1982-11-01,NN,,,2019-11-14T14:00:25,true,4,,,,,BERTAL,24590,SAINT-CREPIN-ET-CARLUCET,,,24392,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.42Z,NAFRev2,N,1.279028,44.954148,0.94,street,Bertal 24590 Saint-Crépin-et-Carlucet,24392_0xyggr,G,BERTAL,
326196011,00018,32619601100018,O,1983-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,,LE CLOS DE BETH,24590,SAINT-CREPIN-ET-CARLUCET,,,24392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.271002,44.960266,0.53,street,Claud de Beth 24590 Saint-Crépin-et-Carlucet,24392_b026,G,CLAUD DE BETH,
326639911,00014,32663991100014,O,1983-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LA BROUSSE,24590,SAINT-CREPIN-ET-CARLUCET,,,24392,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,-0.3862875,45.8955633,0.9,poi,(Pont) La Brousse,https://osm.org/way/367979741,G,,
326719416,00017,32671941600017,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LA PERVOISIE,24590,SAINT-CREPIN-ET-CARLUCET,,,24392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.257772,44.954625,0.94,street,La Pervoisie 24590 Saint-Crépin-et-Carlucet,24392_uqelvk,G,LA PERVOISIE,
326719424,00011,32671942400011,O,1983-02-08,NN,,,2019-11-14T14:00:25,true,3,,,,,LES ROUMEVIES,24590,SAINT-CREPIN-ET-CARLUCET,,,24392,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.4A,NAFRev1,N,1.286118,44.964482,0.94,street,Les Roumevies 24590 Saint-Crépin-et-Carlucet,24392_dkjksd,G,LES ROUMEVIES,
327238614,00017,32723861400017,O,1983-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,,BOIS BARRAT,24590,SAINT-CREPIN-ET-CARLUCET,,,24392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.253813,44.957717,0.92,street,Bois Barrat Sud 24590 Saint-Crépin-et-Carlucet,24392_b135,G,BOIS BARRAT SUD,
327238614,00025,32723861400025,O,2006-07-01,,,,2019-11-14T14:00:25,false,3,,,,LD,BOIS BARRAT,24590,SAINT-CREPIN-ET-CARLUCET,,,24392,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.24Z,NAFRev2,N,1.253813,44.957717,0.92,street,Bois Barrat Sud 24590 Saint-Crépin-et-Carlucet,24392_b135,G,BOIS BARRAT SUD,
328545819,00018,32854581900018,O,1983-11-01,NN,,,2019-11-14T14:00:25,true,4,,,,,EYRISSOU,24590,SAINT-CREPIN-ET-CARLUCET,,,24392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.253917,44.965109,0.94,street,Eyrissou 24590 Saint-Crépin-et-Carlucet,24392_d7ix58,G,EYRISSOU,
328926902,00011,32892690200011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA TACHE,24590,SAINT-CREPIN-ET-CARLUCET,,,24392,,,,,,,,,,,,,,,,,,,1995-12-20,F,,,,,01.3Z,NAF1993,N,1.300197,44.954799,0.94,street,La Tache 24590 Saint-Crépin-et-Carlucet,24392_0n178i,G,LA TACHE,
329597892,00028,32959789200028,O,1995-02-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LA PERVOISIE,24590,SAINT-CREPIN-ET-CARLUCET,,,24392,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,51.1A,NAF1993,N,1.257772,44.954625,0.94,street,La Pervoisie 24590 Saint-Crépin-et-Carlucet,24392_uqelvk,G,LA PERVOISIE,
329597892,00036,32959789200036,O,1981-12-31,,,,2019-11-14T14:00:25,true,4,,,,,LAPERVOISIE,24590,SAINT-CREPIN-ET-CARLUCET,,,24392,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.4D,NAFRev1,N,,,0,,,,,,
330185042,00075,33018504200075,O,2010-10-20,,,,2019-11-14T14:00:25,false,3,,,,,LES ROUMEVIES,24590,SAINT-CREPIN-ET-CARLUCET,,,24392,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.89Z,NAFRev2,O,1.286118,44.964482,0.94,street,Les Roumevies 24590 Saint-Crépin-et-Carlucet,24392_dkjksd,G,LES ROUMEVIES,
330518820,00015,33051882000015,O,1984-09-01,NN,,,2019-11-14T14:00:25,true,6,,,,,LA PERVOISIE,24590,SAINT-CREPIN-ET-CARLUCET,,,24392,,,,,,,,,,,,,,,,,,,2014-09-26,A,,,,,70.10Z,NAFRev2,O,1.257772,44.954625,0.94,street,La Pervoisie 24590 Saint-Crépin-et-Carlucet,24392_uqelvk,G,LA PERVOISIE,
330518820,00023,33051882000023,O,2014-09-26,00,2018,,2020-08-25T10:34:26,false,1,,,,,LA VALADE,24590,SAINT-CREPIN-ET-CARLUCET,,,24392,,,,,,,,,,,,,,,,,,,2014-09-26,A,,,,,55.30Z,NAFRev2,O,1.26311,44.968565,0.94,street,La Valade 24590 Saint-Crépin-et-Carlucet,24392_27k7fy,G,LA VALADE,
331103895,00016,33110389500016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE MACHAON,24590,SAINT-CREPIN-ET-CARLUCET,,,24392,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,1.256735,44.957512,0.35,street,Le Planton du Cazal 24590 Saint-Crépin-et-Carlucet,24392_b083,G,LE PLANTON DU CAZAL,
331460162,00026,33146016200026,O,1996-06-03,NN,,,2019-11-14T14:00:25,true,6,,,,,CHATEAU DE LACYPIERRE,24590,SAINT-CREPIN-ET-CARLUCET,,,24392,,,,,,,,,,,,,,,,,,,2014-04-28,F,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
331563908,00010,33156390800010,O,1985-01-01,01,2018,,2020-08-25T10:35:04,true,5,,,,,LES ROUMEVIES,24590,SAINT-CREPIN-ET-CARLUCET,,,24392,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,O,1.286118,44.964482,0.94,street,Les Roumevies 24590 Saint-Crépin-et-Carlucet,24392_dkjksd,G,LES ROUMEVIES,
331789479,00010,33178947900010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE POUJOL,24590,SAINT-CREPIN-ET-CARLUCET,,,24392,,,,,,,,,,,,,,,,,,,1986-03-28,F,,,,,55.60,NAP,N,1.274892,44.96357,0.94,street,Le Poujol 24590 Saint-Crépin-et-Carlucet,24392_menexo,G,LE POUJOL,
332926575,00025,33292657500025,O,2019-06-21,,,,2019-12-04T15:15:52,false,1,,,,,LA GRANGE,24590,SAINT-CREPIN-ET-CARLUCET,,,24392,,,,,,,,,,,,,,,,,,,2019-06-21,A,,,,,35.11Z,NAFRev2,N,-0.7134649,48.1858821,0.9,poi.bar,Bar la grange Sacé,https://osm.org/way/111343922,G,,
333114338,00010,33311433800010,O,1985-07-12,NN,,,2019-11-14T14:00:25,true,4,,,,,AU SOL,24590,SAINT-CREPIN-ET-CARLUCET,,,24392,,,,,,,,,,,,,,,,,,,2004-12-29,F,,,,,45.4J,NAFRev1,N,1.6388951,43.2397426,0.88,poi.industrial,Centrale solaire au sol du Tor d'en Haut (Zone industrielle) Calmont,https://osm.org/way/493758239,G,,
333114338,00028,33311433800028,O,1982-12-31,NN,,,2019-11-14T14:00:25,false,3,,,,,AU SOL,24590,SAINT-CREPIN-ET-CARLUCET,,,24392,,,,,,,,,,,,,,,,,,,2004-12-29,F,,,,,01.1F,NAFRev1,N,1.6388951,43.2397426,0.88,poi.industrial,Centrale solaire au sol du Tor d'en Haut (Zone industrielle) Calmont,https://osm.org/way/493758239,G,,
333616522,00012,33361652200012,O,1985-09-01,NN,,,2019-11-14T14:00:25,true,5,,,,,LE POUJOLS,24590,SAINT-CREPIN-ET-CARLUCET,,,24392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,1.274892,44.96357,0.78,street,Le Poujol 24590 Saint-Crépin-et-Carlucet,24392_menexo,G,LE POUJOL,
333658706,00010,33365870600010,O,,,,,2019-11-14T14:00:25,true,1,,,,,BENIES,24590,SAINT-CREPIN-ET-CARLUCET,,,24392,,,,,,,,,,,,,,,,,,,1986-06-01,F,,,,,67.06,NAP,N,1.276613,44.957285,0.51,street,Les Gunies 24590 Saint-Crépin-et-Carlucet,24392_5yvwbw,G,LES GUNIES,
333725364,00017,33372536400017,O,1984-01-01,NN,,,2019-11-14T14:00:25,false,6,,,,,LA BORIE,24590,SAINT-CREPIN-ET-CARLUCET,,,24392,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.10Z,NAFRev2,N,1.259606,44.95535,0.94,street,La Borie 24590 Saint-Crépin-et-Carlucet,24392_3miy1h,G,LA BORIE,
333725364,00025,33372536400025,O,1981-10-01,NN,,,2019-11-14T14:00:25,false,8,,,,,LA BORIE,24590,SAINT-CREPIN-ET-CARLUCET,,,24392,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,01.25Z,NAFRev2,O,1.259606,44.95535,0.94,street,La Borie 24590 Saint-Crépin-et-Carlucet,24392_3miy1h,G,LA BORIE,
334460755,00013,33446075500013,O,1986-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE POUJOL,24590,SAINT-CREPIN-ET-CARLUCET,,,24392,,,,,,,,,,,,,,,,,,,2006-04-24,F,,,,,01.3Z,NAFRev1,N,1.274892,44.96357,0.94,street,Le Poujol 24590 Saint-Crépin-et-Carlucet,24392_menexo,G,LE POUJOL,
338026735,00021,33802673500021,O,2003-12-02,NN,,,2019-11-14T14:00:25,true,3,,,,,LES VERGADES,24590,SAINT-CREPIN-ET-CARLUCET,,,24392,,,,,,,,,,,,,,,,,,,2005-12-02,F,,,,,36.1G,NAFRev1,N,1.299899,44.957937,0.94,street,Les Vergades 24590 Saint-Crépin-et-Carlucet,24392_c792ul,G,LES VERGADES,
338448012,00017,33844801200017,O,1986-07-03,NN,,,2020-12-24T08:40:00,true,10,,,,LD,LE PLANTOU DU CAZAL,24590,SAINT-CREPIN-ET-CARLUCET,,,24392,,,,,,,,,,,,,,,,,,,2019-12-31,A,AURELAX,,,,68.20B,NAFRev2,N,1.256735,44.957512,0.8,street,Le Planton du Cazal 24590 Saint-Crépin-et-Carlucet,24392_b083,G,LE PLANTON DU CAZAL,
338448012,00033,33844801200033,O,2018-04-30,,,8121ZZ,2019-11-14T14:00:25,false,2,,,,,LE PLANTOU DU CAZAL,24590,SAINT-CREPIN-ET-CARLUCET,,,24392,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,56.10A,NAFRev2,N,1.256735,44.957512,0.8,street,Le Planton du Cazal 24590 Saint-Crépin-et-Carlucet,24392_b083,G,LE PLANTON DU CAZAL,
338649692,00013,33864969200013,O,,,,,2019-11-14T14:00:25,true,1,,,,,BENIES,24590,SAINT-CREPIN-ET-CARLUCET,,,24392,,,,,,,,,,,,,,,,,,,,F,,,,,92.3H,NAFRev1,N,1.276613,44.957285,0.51,street,Les Gunies 24590 Saint-Crépin-et-Carlucet,24392_5yvwbw,G,LES GUNIES,
339006256,00012,33900625600012,O,1985-04-30,NN,,,2019-11-14T14:00:25,true,8,,,,,EYRISSOU,24590,SAINT-CREPIN-ET-CARLUCET,,,24392,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,43.32A,NAFRev2,N,1.253917,44.965109,0.94,street,Eyrissou 24590 Saint-Crépin-et-Carlucet,24392_d7ix58,G,EYRISSOU,
339006256,00020,33900625600020,O,1990-03-01,NN,,,2019-11-14T14:00:25,false,4,,,,,EYRISSOU,24590,SAINT-CREPIN-ET-CARLUCET,,,24392,,,,,,,,,,,,,,,,,,,2003-06-26,F,,,,,55.3A,NAFRev1,N,1.253917,44.965109,0.94,street,Eyrissou 24590 Saint-Crépin-et-Carlucet,24392_d7ix58,G,EYRISSOU,
339035529,00025,33903552900025,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24590,SAINT-CREPIN-ET-CARLUCET,,,24392,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
339741209,00011,33974120900011,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24590,SAINT-CREPIN-ET-CARLUCET,,,24392,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.23,NAP,N,,,0,,,,,,
340473198,00018,34047319800018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LE SOL,24590,SAINT-CREPIN-ET-CARLUCET,,,24392,,,,,,,,,,,,,,,,,,,1986-11-25,F,,,,,01.07,NAP,N,1.2998,44.96122,0.94,street,Le Sol 24590 Saint-Crépin-et-Carlucet,24392_59010w,G,LE SOL,
340526870,00035,34052687000035,O,2003-06-27,NN,,,2019-11-14T14:00:25,false,3,,,,,LE MASCOLET,24590,SAINT-CREPIN-ET-CARLUCET,,,24392,,,,,,,,,,,,,,,,,,,2004-09-27,F,,,,,74.1J,NAFRev1,N,1.301541,44.973207,0.72,street,Mascolet 24590 Saint-Crépin-et-Carlucet,24392_7vnqnx,G,MASCOLET,
341531531,00018,34153153100018,O,1987-04-01,00,2018,,2020-08-25T10:40:01,false,5,,,,,LE POUJOL,24590,SAINT-CREPIN-ET-CARLUCET,,,24392,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,55.30Z,NAFRev2,O,1.274892,44.96357,0.94,street,Le Poujol 24590 Saint-Crépin-et-Carlucet,24392_menexo,G,LE POUJOL,
341531531,00026,34153153100026,O,2018-01-01,03,2018,,2020-08-25T10:40:01,true,1,,,,,CLAUD DE BETH,24590,SAINT-CREPIN-ET-CARLUCET,,,24392,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,55.30Z,NAFRev2,O,1.271002,44.960266,0.94,street,Claud de Beth 24590 Saint-Crépin-et-Carlucet,24392_b026,G,CLAUD DE BETH,
341538841,00014,34153884100014,O,1987-05-12,NN,,,2019-11-14T14:00:25,true,1,,,,,MARCES,24590,SAINT-CREPIN-ET-CARLUCET,,,24392,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,1.296336,44.938361,0.94,street,Marcès 24590 Saint-Crépin-et-Carlucet,24392_ipq8s0,G,MARCES,
341876647,00015,34187664700015,O,1987-07-20,NN,,,2019-11-14T14:00:25,true,3,,,,,LA PERVOISIE,24590,SAINT-CREPIN-ET-CARLUCET,,,24392,,,,,,,,,,,,,,,,,,,1992-11-03,F,,,,,01.4A,NAF1993,N,1.257772,44.954625,0.94,street,La Pervoisie 24590 Saint-Crépin-et-Carlucet,24392_uqelvk,G,LA PERVOISIE,
343697363,00012,34369736300012,O,1988-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,LD,COMBAS,24590,SAINT-CREPIN-ET-CARLUCET,,,24392,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,1.277866,44.950447,0.94,street,Combas 24590 Saint-Crépin-et-Carlucet,24392_fe1opy,G,COMBAS,
344492384,00013,34449238400013,O,1988-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LAPERVOISIE,24590,SAINT-CREPIN-ET-CARLUCET,,,24392,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344796776,00013,34479677600013,O,1988-05-03,NN,,,2019-11-14T14:00:25,true,4,MAIRIE DE SAINT CREPIN,,,,,24590,SAINT-CREPIN-ET-CARLUCET,,,24392,,,,,,,,,,,,,,,,,,,2019-08-26,F,,,,,01.61Z,NAFRev2,N,1.279251,44.939991,0.65,street,Le Bois de Barde 24590 Saint-Crépin-et-Carlucet,24392_b008,D,LE BOIS DE BARDE,
344899661,00013,34489966100013,O,1988-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,COMBAS,24590,SAINT-CREPIN-ET-CARLUCET,,,24392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.277866,44.950447,0.94,street,Combas 24590 Saint-Crépin-et-Carlucet,24392_fe1opy,G,COMBAS,
347526980,00011,34752698000011,O,1988-07-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LES GRANGES,24590,SAINT-CREPIN-ET-CARLUCET,,,24392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.274158,44.963427,0.94,street,Les Granges 24590 Saint-Crépin-et-Carlucet,24392_am2jh9,G,LES GRANGES,
347687477,00021,34768747700021,O,2012-01-01,,,,2020-01-07T08:35:10,true,2,,,,,LE GRAND BOIS,24590,SAINT-CREPIN-ET-CARLUCET,,,24392,,,,,,,,,,,,,,,,,,,2019-10-15,F,,,,,68.20B,NAFRev2,N,1.267675,44.964012,0.94,street,Le Grand Bois 24590 Saint-Crépin-et-Carlucet,24392_b054,G,LE GRAND BOIS,
347715682,00014,34771568200014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA BOUYERIE,24590,SAINT-CREPIN-ET-CARLUCET,,,24392,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,45.2J,NAF1993,N,1.29458,44.951397,0.94,street,La Bouyerie 24590 Saint-Crépin-et-Carlucet,24392_7pb51f,G,LA BOUYERIE,
347715815,00010,34771581500010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA BOUYERIE,24590,SAINT-CREPIN-ET-CARLUCET,,,24392,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2J,NAF1993,N,1.29458,44.951397,0.94,street,La Bouyerie 24590 Saint-Crépin-et-Carlucet,24392_7pb51f,G,LA BOUYERIE,
347715930,00017,34771593000017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA BOUYERIE,24590,SAINT-CREPIN-ET-CARLUCET,,,24392,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,45.3E,NAF1993,N,1.29458,44.951397,0.94,street,La Bouyerie 24590 Saint-Crépin-et-Carlucet,24392_7pb51f,G,LA BOUYERIE,
347794711,00015,34779471100015,O,1987-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,,24590,SAINT-CREPIN-ET-CARLUCET,,,24392,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
347881658,00012,34788165800012,O,,,,,2019-11-14T14:00:25,true,1,,,,,BENIES,24590,SAINT-CREPIN-ET-CARLUCET,,,24392,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,67.06,NAP,N,1.276613,44.957285,0.51,street,Les Gunies 24590 Saint-Crépin-et-Carlucet,24392_5yvwbw,G,LES GUNIES,
348773383,00016,34877338300016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,MARCES,24590,SAINT-CREPIN-ET-CARLUCET,,,24392,,,,,,,,,,,,,,,,,,,1988-12-22,F,,,,,55.73,NAP,N,1.296336,44.938361,0.94,street,Marcès 24590 Saint-Crépin-et-Carlucet,24392_ipq8s0,G,MARCES,
350391488,00029,35039148800029,O,1998-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,HAUTE SERRE,24590,SAINT-CREPIN-ET-CARLUCET,,,24392,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,1.254153,44.949901,0.94,street,Haute Serre 24590 Saint-Crépin-et-Carlucet,24392_b060,G,HAUTE SERRE,
350685467,00044,35068546700044,O,2012-02-01,,,,2019-11-14T14:00:25,true,3,,,,,LE SOL,24590,SAINT-CREPIN-ET-CARLUCET,,,24392,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,90.01Z,NAFRev2,N,1.2998,44.96122,0.94,street,Le Sol 24590 Saint-Crépin-et-Carlucet,24392_59010w,G,LE SOL,
351798657,00026,35179865700026,O,2011-11-01,,,,2019-11-14T14:00:25,true,1,,,,,LE POUJOL,24590,SAINT-CREPIN-ET-CARLUCET,,,24392,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,70.22Z,NAFRev2,N,1.274892,44.96357,0.94,street,Le Poujol 24590 Saint-Crépin-et-Carlucet,24392_menexo,G,LE POUJOL,
351905146,00012,35190514600012,O,,,,,2019-11-14T14:00:25,true,1,,,,LD,COMBAS,24590,SAINT-CREPIN-ET-CARLUCET,,,24392,,,,,,,,,,,,,,,,,,,1991-03-29,F,,,,,01.3Z,NAF1993,N,1.277866,44.950447,0.94,street,Combas 24590 Saint-Crépin-et-Carlucet,24392_fe1opy,G,COMBAS,
352984751,00029,35298475100029,O,2009-09-01,11,2018,4312BA,2020-08-25T10:13:10,true,1,BONNEFON,,,,LA BORNE 120,24590,SAINT-CREPIN-ET-CARLUCET,,,24392,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,43.12A,NAFRev2,O,,,0,,,,,,
353485493,00012,35348549300012,O,1990-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,ROUMENIE,24590,SAINT-CREPIN-ET-CARLUCET,,,24392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.286118,44.964482,0.51,street,Les Roumevies 24590 Saint-Crépin-et-Carlucet,24392_dkjksd,G,LES ROUMEVIES,
377935036,00014,37793503600014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,BENIES,24590,SAINT-CREPIN-ET-CARLUCET,,,24392,,,,,,,,,,,,,,,,,,,1995-12-11,F,,,,,92.3H,NAF1993,N,1.276613,44.957285,0.51,street,Les Gunies 24590 Saint-Crépin-et-Carlucet,24392_5yvwbw,G,LES GUNIES,
378468953,00013,37846895300013,O,1990-06-20,NN,,,2019-11-14T14:00:25,true,3,,,,,LES ROUMEVIES,24590,SAINT-CREPIN-ET-CARLUCET,,,24392,,,,,,,,,,,,,,,,,,,1995-12-02,F,,,,,01.4A,NAF1993,N,1.286118,44.964482,0.94,street,Les Roumevies 24590 Saint-Crépin-et-Carlucet,24392_dkjksd,G,LES ROUMEVIES,
379218332,00011,37921833200011,O,1990-08-31,NN,,,2019-11-14T14:00:25,true,3,,,,,COMBAS,24590,SAINT-CREPIN-ET-CARLUCET,,,24392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.277866,44.950447,0.94,street,Combas 24590 Saint-Crépin-et-Carlucet,24392_fe1opy,G,COMBAS,
379384993,00026,37938499300026,O,2012-09-15,,,,2019-11-14T14:00:25,true,2,LOTISSEMENT LES MATROUX,,,LD,COMBOIS,24590,SAINT-CREPIN-ET-CARLUCET,,,24392,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,85.52Z,NAFRev2,N,1.277283,44.944799,0.44,street,Les Matroux 24590 Saint-Crépin-et-Carlucet,24392_20w69n,D,LES MATROUX,
380856526,00021,38085652600021,O,2019-07-19,,,,2019-11-14T14:00:25,true,1,,,,,LE SAUTOUR,24590,SAINT-CREPIN-ET-CARLUCET,,,24392,,,,,,,,,,,,,,,,,,,2019-07-19,A,,,,,68.20B,NAFRev2,N,1.272376,44.968589,0.94,street,Le Sautour 24590 Saint-Crépin-et-Carlucet,24392_dydlol,G,LE SAUTOUR,
380899641,00019,38089964100019,O,1991-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24590,SAINT-CREPIN-ET-CARLUCET,,,24392,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
381154368,00041,38115436800041,O,2019-07-19,,,,2019-12-05T09:27:12,true,1,,,,,LE SAUTOUR,24590,SAINT-CREPIN-ET-CARLUCET,,,24392,,,,,,,,,,,,,,,,,,,2019-07-19,A,,,,,68.20B,NAFRev2,O,1.272376,44.968589,0.94,street,Le Sautour 24590 Saint-Crépin-et-Carlucet,24392_dydlol,G,LE SAUTOUR,