siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213903750,00015,21390375000015,O,1983-03-01,01,2017,,2019-06-24T13:10:32,true,3,,,,,,39270,MOUTONNE,,,39375,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213903750,00023,21390375000023,O,2002-03-11,,,,2018-06-15T09:33:40,false,4,MAIRIE,,,,,39270,MOUTONNE,,,39375,,,,,,,,,,,,,,,,,,,2017-12-31,F,BA ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
253901250,00022,25390125000022,O,1996-01-25,02,2017,,2019-06-24T13:13:32,true,4,,,,,MAIRIE,39270,MOUTONNE,,,39375,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263903759,00011,26390375900011,O,1983-03-01,NN,,,2006-04-18T17:28:21,true,3,,,,,MAIRIE,39270,MOUTONNE,,,39375,,,,,,,,,,,,,,,,,,,2002-01-01,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293903753,00011,29390375300011,O,1983-08-10,NN,,,2008-01-04T19:06:36,true,3,,,,,MAIRIE,39270,MOUTONNE,,,39375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308371244,00028,30837124400028,O,2017-01-01,,,,2017-01-11T09:41:55,true,1,,,,,,39270,MOUTONNE,,,39375,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
319203899,00020,31920389900020,O,1989-03-01,NN,,,2009-01-25T04:02:58,true,3,,,,,,39270,MOUTONNE,,,39375,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
319595799,00010,31959579900010,O,1980-07-01,NN,,,2010-03-24T17:14:55,true,4,,,,,,39270,MOUTONNE,,,39375,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,16.29Z,NAFRev2,N,,,0,,,,,,
326298767,00012,32629876700012,O,1983-01-13,NN,,,2008-11-07T00:43:39,false,4,,,,,,39270,MOUTONNE,,,39375,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.5E,NAF1993,O,,,0,,,,,,
337617906,00017,33761790600017,O,1986-04-25,NN,,,2008-04-18T13:43:40,true,4,,,,,,39270,MOUTONNE,,,39375,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
340418110,00011,34041811000011,O,1900-01-01,,,,2006-12-15T00:30:01,false,3,,,,,,39270,MOUTONNE,,,39375,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
393789185,00013,39378918500013,O,1994-01-01,NN,,,2013-12-24T03:26:27,true,6,,,,,,39270,MOUTONNE,,,39375,,,,,,,,,,,,,,,,,,,2013-12-15,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
409930989,00010,40993098900010,O,,NN,,,,true,1,,,,,,39270,MOUTONNE,,,39375,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
422029025,00018,42202902500018,O,1997-11-01,01,2016,,2018-09-29T12:03:25,true,4,,,,,GRANDE RUE,39270,MOUTONNE,,,39375,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.56036,46.527767,0.93,street,Grande Rue 39270 Moutonne,39375_0035,G,GRANDE RUE,
422575324,00039,42257532400039,O,2013-01-01,,,1812ZB,2015-03-17T00:56:09,true,1,,9,,RUE,DE BELLEVUE,39270,MOUTONNE,,,39375,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,LYNCEE PRODUCTIONS,59.11A,NAFRev2,N,5.560216,46.532233,0.78,housenumber,9 Rue Bellevue 39270 Moutonne,39375_0005_00009,G,9 RUE BELLEVUE,
433643822,00011,43364382200011,O,2000-11-20,NN,,,2008-01-04T19:08:22,true,3,MAIRIE,,,,GRANDE RUE,39270,MOUTONNE,,,39375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.56036,46.527767,0.93,street,Grande Rue 39270 Moutonne,39375_0035,G,GRANDE RUE,
443395330,00014,44339533000014,O,2002-09-18,NN,,,2008-01-05T21:16:31,true,3,,,,,CHATEAU DE MOUTONNE,39270,MOUTONNE,,,39375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.559328,46.528723,0.74,street,Rue du Château 39270 Moutonne,39375_0015,G,RUE DU CHATEAU,
480648849,00010,48064884900010,O,2005-01-01,,,,2017-01-11T09:41:55,true,3,,,,,,39270,MOUTONNE,,,39375,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
481200517,00011,48120051700011,O,2005-04-01,,,,2008-05-06T09:38:39,false,2,,,,,GRANDE RUE,39270,MOUTONNE,,,39375,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,51.8N,NAFRev1,N,5.56036,46.527767,0.93,street,Grande Rue 39270 Moutonne,39375_0035,G,GRANDE RUE,
490807260,00016,49080726000016,O,2006-07-03,,,,2006-11-25T21:32:10,false,2,,1,,RUE,DES CHAMPS,39270,MOUTONNE,,,39375,,,,,,,,,,,,,,,,,,,2006-10-02,F,,,,,85.1G,NAFRev1,N,5.560629,46.530018,0.93,housenumber,1 Rue des Champs 39270 Moutonne,39375_0010_00001,G,1 RUE DES CHAMPS,
502144231,00011,50214423100011,O,2008-02-18,,,,2009-03-11T05:58:33,true,2,,1,,RUE,DE LA VIGNE,39270,MOUTONNE,,,39375,,,,,,,,,,,,,,,,,,,2009-01-30,F,,,,,45.20A,NAFRev2,N,5.559773,46.529657,0.93,housenumber,1 Rue de la Vigne 39270 Moutonne,39375_0055_00001,G,1 RUE DE LA VIGNE,
520002791,00017,52000279100017,O,2010-01-27,01,2017,1629ZA,2019-06-24T13:24:19,true,3,,3,,RTE,D'ORGELET,39270,MOUTONNE,,,39375,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,32.40Z,NAFRev2,O,5.562338,46.526052,0.82,housenumber,3 Route d'Orgelet 39270 Moutonne,39375_0045_00003,G,3 ROUTE D ORGELET,
534642137,00010,53464213700010,O,2011-09-15,,,,2012-11-10T03:28:08,true,1,,7,,,RUE DE BELLEVUE,39270,MOUTONNE,,,39375,,,,,,,,,,,,,,,,,,,2011-09-15,A,,,,,82.99Z,NAFRev2,N,5.560428,46.531859,0.78,housenumber,7 Rue Bellevue 39270 Moutonne,39375_0005_00007,G,7 RUE BELLEVUE,
534669916,00015,53466991600015,O,2011-09-01,,,,2012-11-10T03:28:23,true,1,,4,,RTE,D'ORGELET,39270,MOUTONNE,,,39375,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,85.59A,NAFRev2,N,5.560784,46.526093,0.82,housenumber,4 Route d'Orgelet 39270 Moutonne,39375_0045_00004,G,4 ROUTE D ORGELET,
647141597,00011,64714159700011,O,,,,,,true,1,,,,,,39270,MOUTONNE,,,39375,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
778406827,00015,77840682700015,O,,NN,,,,true,1,,,,,,39270,MOUTONNE,,,39375,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
799165519,00015,79916551900015,O,2013-11-15,,,,2013-12-19T04:35:53,true,1,,3,,RTE,D'ORGELET,39270,MOUTONNE,,,39375,,,,,,,,,,,,,,,,,,,2013-11-15,A,,,,,68.20B,NAFRev2,N,5.562338,46.526052,0.82,housenumber,3 Route d'Orgelet 39270 Moutonne,39375_0045_00003,G,3 ROUTE D ORGELET,
805305638,00019,80530563800019,O,2014-10-08,,,,2014-11-28T04:28:26,true,1,,3,,RTE,D'ORGELET,39270,MOUTONNE,,,39375,,,,,,,,,,,,,,,,,,,2014-10-08,A,,,,,68.20B,NAFRev2,N,5.562338,46.526052,0.82,housenumber,3 Route d'Orgelet 39270 Moutonne,39375_0045_00003,G,3 ROUTE D ORGELET,
