siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212000822,00016,21200082200016,O,1983-03-01,02,2018,,2020-08-25T10:16:07,true,4,,,,,,20218,CASTINETA,,,2B082,,,,,,,,,,,,,,,,,,,2016-02-07,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212000822,00024,21200082200024,O,2000-11-08,,,,2008-01-04T18:27:40,false,3,,,,,HOTEL DE VILLE,20218,CASTINETA,,,2B082,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
319191946,00023,31919194600023,O,1996-03-14,01,2018,4399CZ,2020-08-25T10:28:08,true,4,,,,,,20218,CASTINETA,,,2B082,,,,,,,,,,,,,,,,,,,2008-04-15,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
408641165,00019,40864116500019,O,1994-01-01,,,,,true,3,,,,,,20218,CASTINETA,,,2B082,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
410016315,00013,41001631500013,O,1984-07-09,NN,,,2008-12-10T04:44:13,true,5,,,,,,20218,CASTINETA,,,2B082,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
410016323,00017,41001632300017,O,1979-01-01,NN,,,2008-01-04T21:35:54,true,4,,,I,,NET MOROSAGLIA,20218,CASTINETA,,,2B082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,9.2038032,42.4680257,0.79,poi,(Pont) Morosaglia,https://osm.org/way/30954579,G,,
410016349,00012,41001634900012,O,1994-12-31,NN,,,2007-01-18T09:38:50,true,4,,,,,,20218,CASTINETA,,,2B082,,,,,,,,,,,,,,,,,,,2000-08-28,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
411877517,00010,41187751700010,O,1997-04-23,NN,,,2008-01-04T22:06:09,true,3,,,,,CZ M DE MEYER JEAN MICHEL,20218,CASTINETA,,,2B082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
424972859,00013,42497285900013,O,1999-09-15,NN,,,2013-05-18T02:34:47,false,6,,,,,,20218,CASTINETA,,,2B082,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,02.20Z,NAFRev2,O,,,0,,,,,,
435318324,00017,43531832400017,O,2000-06-01,NN,,,2008-01-04T19:48:40,true,3,,,,,,20218,CASTINETA,,,2B082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
437522360,00019,43752236000019,O,2001-04-17,NN,,,2008-01-04T19:52:01,true,3,,,,,DOMAINE CASALUNA,20218,CASTINETA,,,2B082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
439358896,00017,43935889600017,O,2001-09-25,NN,,,2018-02-23T09:57:06,false,4,,,,,,20218,CASTINETA,,,2B082,,,,,,,,,,,,,,,,,,,2018-01-20,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
445151707,00038,44515170700038,O,2007-02-12,,,,2008-01-04T22:46:36,false,2,,,,,,20218,CASTINETA,,,2B082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
448280768,00020,44828076800020,O,2010-01-04,,,4321AB,2018-09-25T04:32:24,true,2,GASTINETA SUPRANA,,,PL,EGLISE,20218,CASTINETA,,,2B082,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.21A,NAFRev2,N,-1.1676989,44.0766928,0.8,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
452933393,00012,45293339300012,O,2004-04-06,NN,,1089ZZ,2015-03-17T01:17:56,true,3,RATTACHEMENT MAIRIE,,,,HAUT DU VLLAGE,20218,CASTINETA,,,2B082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71B,NAFRev2,N,,,0,,,,,,
483023099,00011,48302309900011,O,2005-06-10,,,,2008-01-05T21:50:59,true,2,,,,,,20218,CASTINETA,,,2B082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
505397844,00018,50539784400018,O,2008-06-16,,,,2019-07-12T03:50:04,true,2,,,,,SUPRANU,20218,CASTINETA,,,2B082,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
523316495,00010,52331649500010,O,2010-06-01,,,,2010-06-24T05:20:25,true,1,,,,,,20218,CASTINETA,,,2B082,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
527881106,00019,52788110600019,O,2010-10-08,,,,2012-11-10T02:37:45,true,1,,,,,SUTTANU,20218,CASTINETA,,,2B082,,,,,,,,,,,,,,,,,,,2010-10-08,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
783010978,00014,78301097800014,O,,NN,,,,true,1,,,,,,20218,CASTINETA,,,2B082,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
791000417,00018,79100041700018,O,2012-12-18,,,,2013-04-05T03:51:36,true,1,,,,,CHEZ MR ET MME MARIUS POLIDORI,20218,CASTINETA,,,2B082,,,,,,,,,,,,,,,,,,,2012-12-18,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
803939966,00013,80393996600013,O,2013-03-31,,,,2014-08-06T15:22:37,true,1,BELLI CORBI,,,,,20218,CASTINETA,,,2B082,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,94.99Z,NAFRev2,N,9.237436,42.435227,0.92,street,Belli Corbi 20218 Castineta,2b082_b014,D,BELLI CORBI,
811824606,00016,81182460600016,O,2015-06-04,,,2511ZZ,2018-07-18T09:27:03,false,2,CASTINETA SUTTANA,,,,LDT MAZZA,20218,CASTINETA,,,2B082,,,,,,,,,,,,,,,,,,,2016-12-31,F,FMG,,,,25.11Z,NAFRev2,N,,,0,,,,,,
818009144,00010,81800914400010,O,2016-01-01,,,,2021-02-08T11:47:56,true,2,,,,,PLACE DE L'EGLISE,20218,CASTINETA,,,2B082,,,,,,,,,,,,,,,,,,,2021-02-01,A,EDC,,,ENERGIE DI CORSICA,43.21A,NAFRev2,O,-1.1676989,44.0766928,0.9,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
833500267,00012,83350026700012,O,2017-11-07,,,,2017-11-23T08:20:43,true,1,,,,,CASTINETA SOPRANA,20218,CASTINETA,,,2B082,,,,,,,,,,,,,,,,,,,2017-11-07,A,,,,,68.20B,NAFRev2,N,9.29749,42.422997,0.92,locality,Castineta Soprana 20218 Castineta,2b082_b034,G,CASTINETA SOPRANA,
837872035,00014,83787203500014,O,2018-03-01,,,,2018-04-13T04:03:53,true,1,DOMAINE CASALUNA,,,,,20218,CASTINETA,,,2B082,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
840343206,00016,84034320600016,O,2018-06-14,,,,2018-06-15T03:36:04,true,1,,,,,,20218,CASTINETA,,,2B082,,,,,,,,,,,,,,,,,,,2018-06-14,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
