siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015740541,00014,01574054100014,O,,,,,2019-11-14T14:00:24,true,1,,,,LOT,BLANCHARDE,21500,SAINT-REMY,,,21568,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
015946932,00017,01594693200017,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21500,SAINT-REMY,,,21568,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
015947922,00017,01594792200017,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21500,SAINT-REMY,,,21568,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
016046773,00012,01604677300012,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21500,SAINT-REMY,,,21568,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
016050577,00010,01605057700010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21500,SAINT-REMY,,,21568,,,,,,,,,,,,,,,,,,,1989-03-07,F,,,,,81.21,NAP,N,,,0,,,,,,
016350696,00015,01635069600015,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,RTE,,21500,SAINT-REMY,,,21568,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.1A,NAFRev1,O,4.30348,47.636974,0.38,street,Route de Dijon 21500 Saint-Rémy,21568_lajrh8,G,ROUTE DE DIJON,
016542979,00014,01654297900014,O,1965-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,RTE,DE DIJON,21500,SAINT-REMY,,,21568,,,,,,,,,,,,,,,,,,,1991-05-01,F,,,,,70.2C,NAF1993,N,4.30348,47.636974,0.78,street,Route de Dijon 21500 Saint-Rémy,21568_lajrh8,G,ROUTE DE DIJON,
016643827,00021,01664382700021,O,1993-07-01,NN,,,2019-11-14T14:00:24,true,4,,,,HAM,CRUCHY,21500,SAINT-REMY,,,21568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.310062,47.671532,0.94,street,Cruchy 21500 Saint-Rémy,21568_gal3kc,G,CRUCHY,
016742280,00015,01674228000015,O,,,,,2019-11-14T14:00:24,true,1,,,,HAM,CRUCHY,21500,SAINT-REMY,,,21568,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,20.1A,NAF1993,N,4.310062,47.671532,0.94,street,Cruchy 21500 Saint-Rémy,21568_gal3kc,G,CRUCHY,
016850893,00013,01685089300013,O,1968-01-01,NN,,,2019-11-14T14:00:24,true,7,CEDEX 502,,,,,21500,SAINT-REMY,,BP 46,21568,,,,,,,,,,,,,,,,,,,2016-05-17,F,,,,,22.29A,NAFRev2,N,,,0,,,,,,
017241464,00019,01724146400019,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21500,SAINT-REMY,,,21568,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.08,NAP,N,,,0,,,,,,
212105688,00015,21210568800015,O,1983-03-01,03,2019,,2021-10-27T08:07:15,true,4,,,,,,21500,SAINT-REMY,,,21568,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212105688,00049,21210568800049,O,1985-10-18,01,2019,,2021-10-27T08:07:15,false,5,,4,,RUE,DE BLAISY,21500,SAINT-REMY,,,21568,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.29722,47.641593,0.89,housenumber,4 Grande Rue de Blaisy 21500 Saint-Rémy,21568_0015_00004,G,4 GRANDE RUE DE BLAISY,
212105688,00056,21210568800056,O,1986-09-16,02,2019,,2021-10-27T08:07:15,false,4,,1,,RUE,DU 8 MAI 1945,21500,SAINT-REMY,,,21568,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.295407,47.640141,0.94,housenumber,1 Rue du 8 Mai 1945 21500 Saint-Rémy,21568_0110_00001,G,1 RUE DU 8 MAI 1945,
212105688,00064,21210568800064,O,1997-01-01,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,1,,RUE,8 MAI 1945,21500,SAINT-REMY,,,21568,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,4.295407,47.640141,0.88,housenumber,1 Rue du 8 Mai 1945 21500 Saint-Rémy,21568_0110_00001,G,1 RUE DU 8 MAI 1945,
212105688,00072,21210568800072,O,1997-01-01,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,1,,RUE,8 MAI 1945,21500,SAINT-REMY,,,21568,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT ST REMY,,,,37.00Z,NAFRev2,N,4.295407,47.640141,0.88,housenumber,1 Rue du 8 Mai 1945 21500 Saint-Rémy,21568_0110_00001,G,1 RUE DU 8 MAI 1945,
212105688,00080,21210568800080,O,2007-11-01,,,,2019-11-14T14:00:24,false,3,MAIRIE,,,,,21500,SAINT-REMY,,,21568,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOTISSEMENT LES CROISETTES,,,,42.99Z,NAFRev2,N,4.296637,47.639917,0.91,street,Place de la Mairie 21500 Saint-Rémy,21568_fjwe5s,D,PLACE DE LA MAIRIE,
262106305,00010,26210630500010,O,1986-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,MAIRIE,21500,SAINT-REMY,,,21568,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.296637,47.639917,0.91,street,Place de la Mairie 21500 Saint-Rémy,21568_fjwe5s,G,PLACE DE LA MAIRIE,
300450368,00018,30045036800018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LA BLANCHARDE,21500,SAINT-REMY,,,21568,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,4.295674,47.639011,0.35,street,Rue de la Brenne 21500 Saint-Rémy,21568_0020,G,RUE DE LA BRENNE,
301863718,00013,30186371800013,O,1975-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,21500,SAINT-REMY,,,21568,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
302554753,00020,30255475300020,O,1984-06-01,NN,,,2019-11-14T14:00:24,false,4,,9,,RTE,,21500,SAINT-REMY,,,21568,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.5Z,NAF1993,N,4.304566,47.636461,0.59,housenumber,9 Route de Dijon 21500 Saint-Rémy,21568_lajrh8_00009,G,9 ROUTE DE DIJON,
302792429,00029,30279242900029,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21500,SAINT-REMY,,,21568,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
305119653,00015,30511965300015,O,,,,,2019-11-14T14:00:24,true,1,,,,RUE,DES JUIFS,21500,SAINT-REMY,,,21568,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.304018,47.642224,0.95,street,Rue des Juifs 21500 Saint-Rémy,21568_0120,G,RUE DES JUIFS,
306202284,00015,30620228400015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21500,SAINT-REMY,,,21568,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,,,0,,,,,,
306603283,00038,30660328300038,O,1993-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21500,SAINT-REMY,,,21568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
307061234,00034,30706123400034,O,1989-06-13,NN,,,2019-11-14T14:00:24,true,4,,6,B,RUE,DE DIJON,21500,SAINT-REMY,,,21568,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,15.8C,NAFRev1,O,4.297239,47.638954,0.83,housenumber,6bis Rue de Dijon 21500 Saint-Rémy,21568_0055_00006_bis,G,6BIS RUE DE DIJON,
307132241,00026,30713224100026,O,2007-05-15,03,2019,4399CZ,2021-10-27T08:16:11,true,3,,3,B,RUE,DE DIJON,21500,SAINT-REMY,,,21568,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,43.12A,NAFRev2,O,4.299244,47.638809,0.83,housenumber,3bis Rue de Dijon 21500 Saint-Rémy,21568_0055_00003_bis,G,3BIS RUE DE DIJON,
309952182,00041,30995218200041,O,1991-06-01,NN,,4331ZB,2019-11-14T14:00:24,false,4,,20,,RUE,DES JUIFS,21500,SAINT-REMY,,,21568,,,,,,,,,,,,,,,,,,,2013-01-24,F,,,,,43.31Z,NAFRev2,O,4.29891,47.643979,0.95,housenumber,20 Rue des Juifs 21500 Saint-Rémy,21568_0120_00020,G,20 RUE DES JUIFS,
311268908,00051,31126890800051,O,1997-08-01,NN,,,2020-12-17T03:45:05,true,4,,1,,RUE,DE DIJON,21500,SAINT-REMY,,,21568,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,47.89Z,NAFRev2,N,4.297141,47.639097,0.95,housenumber,1 Rue de Dijon 21500 Saint-Rémy,21568_0055_00001,G,1 RUE DE DIJON,
311826283,00013,31182628300013,O,,,,,2019-11-14T14:00:24,true,1,,18,,RUE,DES JUIFS,21500,SAINT-REMY,,,21568,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.298804,47.643983,0.95,housenumber,18 Rue des Juifs 21500 Saint-Rémy,21568_0120_00018,G,18 RUE DES JUIFS,
312095995,00014,31209599500014,O,,,,,2019-11-14T14:00:24,true,1,,,,RUE,DE DIJON,21500,SAINT-REMY,,,21568,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,4.300562,47.637914,0.95,street,Rue de Dijon 21500 Saint-Rémy,21568_0055,G,RUE DE DIJON,
313099319,00011,31309931900011,O,1978-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21500,SAINT-REMY,,,21568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,,,0,,,,,,
313640450,00018,31364045000018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DU PRESBYTERE,21500,SAINT-REMY,,,21568,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,4.297816,47.636946,0.94,street,Rue du Presbytère 21500 Saint-Rémy,21568_0155,G,RUE DU PRESBYTERE,
317310795,00032,31731079500032,O,1990-11-01,NN,,4333ZZ,2019-11-14T14:00:24,true,5,,14,,,GRANDE RUE DE BLAISY,21500,SAINT-REMY,,,21568,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.33Z,NAFRev2,O,4.297394,47.6422,0.95,housenumber,14 Grande Rue de Blaisy 21500 Saint-Rémy,21568_0015_00014,G,14 GRANDE RUE DE BLAISY,
317782928,00012,31778292800012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,PL,DE L EGLISE,21500,SAINT-REMY,,,21568,,,,,,,,,,,,,,,,,,,,F,,,,,86.08,NAP,N,4.298006,47.637193,0.76,street,Rue de l’Église 21500 Saint-Rémy,21568_0065,G,RUE DE L EGLISE,
322069576,00021,32206957600021,O,,,,,2019-11-14T14:00:24,true,1,,42,,,GRANDE RUE DE BLAISY,21500,SAINT-REMY,,,21568,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,4.297583,47.643619,0.95,housenumber,42 Grande Rue de Blaisy 21500 Saint-Rémy,21568_0015_00042,G,42 GRANDE RUE DE BLAISY,
322733395,00014,32273339500014,O,1981-09-01,NN,,,2019-11-14T14:00:24,true,3,,,,RUE,DES TULIPES,21500,SAINT-REMY,,,21568,,,,,,,,,,,,,,,,,,,2004-12-21,F,,,,,45.2J,NAFRev1,N,4.302298,47.635784,0.75,street,Impasse des Tulipes 21500 Saint-Rémy,21568_0195,G,IMPASSE DES TULIPES,
323393264,00011,32339326400011,O,,,,,2019-11-14T14:00:24,true,1,,,,HAM,CRUCHY,21500,SAINT-REMY,,,21568,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.310062,47.671532,0.94,street,Cruchy 21500 Saint-Rémy,21568_gal3kc,G,CRUCHY,
325332062,00018,32533206200018,O,,,,,2019-11-14T14:00:24,true,1,,19,,RUE,DES JUIFS,21500,SAINT-REMY,,,21568,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,4.300905,47.643785,0.95,housenumber,19 Rue des Juifs 21500 Saint-Rémy,21568_0120_00019,G,19 RUE DES JUIFS,
325332070,00011,32533207000011,O,1982-07-22,NN,,,2019-11-14T14:00:24,false,6,,3,,RUE,DE LA BRENNE,21500,SAINT-REMY,,,21568,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,N,4.295824,47.638993,0.94,housenumber,3 Rue de la Brenne 21500 Saint-Rémy,21568_0020_00003,G,3 RUE DE LA BRENNE,
325408797,00018,32540879700018,O,,,,,2019-11-14T14:00:24,true,1,,3,,RTE,DE QUINCEY,21500,SAINT-REMY,,,21568,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.01,NAP,N,4.294836,47.634174,0.68,housenumber,3 Rue de Quincerot 21500 Saint-Rémy,21568_0160_00003,G,3 RUE DE QUINCEROT,
325529717,00010,32552971700010,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21500,SAINT-REMY,,,21568,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
326159738,00037,32615973800037,O,,,,,2019-11-14T14:00:24,true,1,,8,,RUE,DU CHATEAU,21500,SAINT-REMY,,,21568,,,,,,,,,,,,,,,,,,,1988-07-12,F,,,,,58.12,NAP,N,4.303501,47.638667,0.85,street,Rue du Chateau 21500 Saint-Rémy,21568_0027,G,RUE DU CHATEAU,
326245578,00017,32624557800017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21500,SAINT-REMY,,,21568,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
326997699,00011,32699769900011,O,1983-04-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21500,SAINT-REMY,,,21568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
327015517,00011,32701551700011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21500,SAINT-REMY,,,21568,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,55.71,NAP,N,,,0,,,,,,
327907838,00012,32790783800012,O,1983-06-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21500,SAINT-REMY,,,21568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
328165626,00016,32816562600016,O,1983-09-01,NN,,,2019-11-14T14:00:24,true,6,,1,,RUE,DE LA FONTAINE,21500,SAINT-REMY,,,21568,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.12A,NAFRev2,N,4.297703,47.642827,0.94,housenumber,1 Rue de la Fontaine 21500 Saint-Rémy,21568_0085_00001,G,1 RUE DE LA FONTAINE,
329860647,00018,32986064700018,O,,NN,,,2019-11-14T14:00:24,true,1,,5,,RUE,DE CHAUMOUR,21500,SAINT-REMY,,,21568,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,69.12,NAP,N,4.300583,47.634553,0.95,housenumber,5 Rue de Chaumour 21500 Saint-Rémy,21568_0030_00005,G,5 RUE DE CHAUMOUR,
330967381,00089,33096738100089,O,2011-12-30,,,,2020-12-16T10:22:53,false,2,,15,,RUE,DE QUINCEROT,21500,SAINT-REMY,,,21568,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.82Z,NAFRev2,N,4.293172,47.633074,0.95,housenumber,15 Rue de Quincerot 21500 Saint-Rémy,21568_0160_00015,G,15 RUE DE QUINCEROT,
332557131,00015,33255713100015,O,1985-05-06,NN,,,2019-11-14T14:00:24,true,4,,3,,RUE,MONGIN,21500,SAINT-REMY,,,21568,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,02.20Z,NAFRev2,N,4.296705,47.642104,0.94,housenumber,3 Rue Mongin 21500 Saint-Rémy,21568_0140_00003,G,3 RUE MONGIN,
332762178,00025,33276217800025,O,,NN,,,2019-11-14T14:00:24,true,1,,1,,RUE,DE DIJON,21500,SAINT-REMY,,,21568,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6E,NAF1993,N,4.297141,47.639097,0.95,housenumber,1 Rue de Dijon 21500 Saint-Rémy,21568_0055_00001,G,1 RUE DE DIJON,
333451979,00012,33345197900012,O,,,,,2019-11-14T14:00:24,true,1,,8,,RUE,CHATEAU,21500,SAINT-REMY,,,21568,,,,,,,,,,,,,,,,,,,1988-07-12,F,,,,,54.07,NAP,N,4.303501,47.638667,0.73,street,Rue du Chateau 21500 Saint-Rémy,21568_0027,G,RUE DU CHATEAU,
333905024,00019,33390502400019,O,1985-11-04,,,,2019-11-14T14:00:24,true,4,,1,,RUE,DE SEMUR,21500,SAINT-REMY,,,21568,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,4.296502,47.638686,0.95,housenumber,1 Rue de Semur 21500 Saint-Rémy,21568_0185_00001,G,1 RUE DE SEMUR,
334615697,00011,33461569700011,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,4,,14,,IMP,DU CARON,21500,SAINT-REMY,,,21568,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,49.01,NAP,N,4.298218,47.642348,0.65,housenumber,14 Passage du Caron 21500 Saint-Rémy,21568_0025_00014,G,14 PASSAGE DU CARON,
338021272,00012,33802127200012,O,1986-01-01,NN,,,2019-11-14T14:00:24,true,5,,17,,RUE,DE QUINCEROT,21500,SAINT-REMY,,,21568,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,52.29A,NAFRev2,N,4.292855,47.63279,0.95,housenumber,17 Rue de Quincerot 21500 Saint-Rémy,21568_0160_00017,G,17 RUE DE QUINCEROT,
341554210,00029,34155421000029,O,2005-01-01,,,,2019-11-14T14:00:24,true,3,,,,,GRANDE RUE DE BLAISY,21500,SAINT-REMY,,,21568,,,,,,,,,,,,,,,,,,,2014-10-15,A,,,,,16.29Z,NAFRev2,N,4.297275,47.64315,0.95,street,Grande Rue de Blaisy 21500 Saint-Rémy,21568_0015,G,GRANDE RUE DE BLAISY,
343041745,00328,34304174500328,O,2005-01-01,NN,,,2019-11-14T14:00:24,false,3,,5,,RUE,DE DIJON,21500,SAINT-REMY,,,21568,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,38.21Z,NAFRev2,O,4.303078,47.636857,0.95,housenumber,5 Rue de Dijon 21500 Saint-Rémy,21568_0055_00005,G,5 RUE DE DIJON,
343488508,00759,34348850800759,O,2011-08-01,NN,,,2019-11-14T14:00:24,false,2,,5,,RUE,DE DIJON,21500,SAINT-REMY,,,21568,,,,,,,,,,,,,,,,,,,2012-02-12,A,,,,,38.21Z,NAFRev2,O,4.303078,47.636857,0.95,housenumber,5 Rue de Dijon 21500 Saint-Rémy,21568_0055_00005,G,5 RUE DE DIJON,
343603924,00014,34360392400014,O,1988-01-01,NN,,4520BC,2019-11-14T14:00:24,true,6,,,,RTE,DE DIJON,21500,SAINT-REMY,,,21568,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,45.20A,NAFRev2,N,4.30348,47.636974,0.78,street,Route de Dijon 21500 Saint-Rémy,21568_lajrh8,G,ROUTE DE DIJON,
343627576,00014,34362757600014,O,1988-01-07,NN,,,2019-11-14T14:00:24,false,3,,5,,RUE,DE BLESSEAU,21500,SAINT-REMY,,,21568,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4W,NAF1993,N,4.299475,47.636367,0.95,housenumber,5 Rue de Blesseau 21500 Saint-Rémy,21568_0018_00005,G,5 RUE DE BLESSEAU,
343866539,00012,34386653900012,O,,NN,,,2019-11-14T14:00:24,true,1,,18,,RUE,DE CHAUMOUR,21500,SAINT-REMY,,,21568,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.7H,NAF1993,N,4.29961,47.634143,0.95,housenumber,18 Rue de Chaumour 21500 Saint-Rémy,21568_0030_00018,G,18 RUE DE CHAUMOUR,
344815311,00016,34481531100016,O,,NN,,,2019-11-14T14:00:24,true,1,,7,B,RUE,DES JUIFS,21500,SAINT-REMY,,,21568,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,47.04,NAP,N,4.299729,47.644013,0.85,housenumber,7bis Rue des Juifs 21500 Saint-Rémy,21568_0120_00007_bis,G,7BIS RUE DES JUIFS,
347461626,00017,34746162600017,O,1988-07-08,NN,,9602AA,2020-06-20T03:51:17,true,6,,3,,RTE,DE SEMUR,21500,SAINT-REMY,,,21568,,,,,,,,,,,,,,,,,,,2019-09-10,F,,,,,96.02A,NAFRev2,N,4.296226,47.638458,0.76,housenumber,3 Rue de Semur 21500 Saint-Rémy,21568_0185_00003,G,3 RUE DE SEMUR,
347671141,00021,34767114100021,O,2003-04-01,NN,,,2019-11-14T14:00:24,true,4,,6,B,RUE,HAUTE DE LA DAMASSUE,21500,SAINT-REMY,,,21568,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,45.2J,NAFRev1,N,4.297081,47.635601,0.88,housenumber,6bis Rue Haute de la Damassue 21500 Saint-Rémy,21568_0100_00006_bis,G,6BIS RUE HAUTE DE LA DAMASSUE,
348896275,00016,34889627500016,O,1988-09-08,,,,2019-11-14T14:00:24,true,4,,8,,RUE,CHATEAU,21500,SAINT-REMY,,,21568,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,36.6E,NAF1993,N,4.303501,47.638667,0.73,street,Rue du Chateau 21500 Saint-Rémy,21568_0027,G,RUE DU CHATEAU,
349859181,00019,34985918100019,O,1989-03-06,00,2019,,2021-10-27T08:39:55,true,5,,5,,RUE,DE QUINCEROT,21500,SAINT-REMY,,,21568,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,80.10Z,NAFRev2,O,4.294651,47.634343,0.95,housenumber,5 Rue de Quincerot 21500 Saint-Rémy,21568_0160_00005,G,5 RUE DE QUINCEROT,
349978957,00026,34997895700026,O,1992-07-01,NN,,,2019-11-14T14:00:24,true,4,,,,,CRUCHEY,21500,SAINT-REMY,,,21568,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.46Z,NAFRev2,N,4.310062,47.671532,0.59,street,Cruchy 21500 Saint-Rémy,21568_gal3kc,G,CRUCHY,
350050589,00455,35005058900455,O,2020-12-22,,,,2021-06-11T08:53:27,false,2,,5,,RUE,DE DIJON,21500,SAINT-REMY,,,21568,,,,,,,,,,,,,,,,,,,2021-04-01,A,SEPUR,,,SEPUR,38.11Z,NAFRev2,O,4.303078,47.636857,0.95,housenumber,5 Rue de Dijon 21500 Saint-Rémy,21568_0055_00005,G,5 RUE DE DIJON,
350139093,00016,35013909300016,O,,,,,2019-11-14T14:00:24,true,1,,2,,RUE,DE DIJON,21500,SAINT-REMY,,,21568,,,,,,,,,,,,,,,,,,,1993-02-24,F,,,,,55.3A,NAF1993,N,4.296476,47.639045,0.95,housenumber,2 Rue de Dijon 21500 Saint-Rémy,21568_0055_00002,G,2 RUE DE DIJON,
350154092,00018,35015409200018,O,1989-03-20,NN,,,2019-11-14T14:00:24,true,3,,,,,,21500,SAINT-REMY,,,21568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350197851,00032,35019785100032,O,2013-08-01,NN,,,2019-11-14T14:00:24,true,2,,1,,,GRANDE RUE DE BLAISY,21500,SAINT-REMY,,,21568,,,,,,,,,,,,,,,,,,,2016-09-20,F,LE REFUGE,,,LE REFUGE,56.10A,NAFRev2,O,4.296634,47.641137,0.95,housenumber,1 Grande Rue de Blaisy 21500 Saint-Rémy,21568_0015_00001,G,1 GRANDE RUE DE BLAISY,
350251328,00034,35025132800034,O,1995-02-05,NN,,,2019-11-14T14:00:24,false,4,,5,,RUE,DU PRESBYTERE,21500,SAINT-REMY,,,21568,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,74.4B,NAF1993,N,4.298799,47.636626,0.94,housenumber,5 Rue du Presbytère 21500 Saint-Rémy,21568_0155_00005,G,5 RUE DU PRESBYTERE,
350416830,00015,35041683000015,O,1989-04-10,NN,,,2019-11-14T14:00:24,true,5,,47,,RUE,DES JUIFS,21500,SAINT-REMY,,,21568,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,71.12B,NAFRev2,O,4.305471,47.641254,0.95,housenumber,47 Rue des Juifs 21500 Saint-Rémy,21568_0120_00047,G,47 RUE DES JUIFS,
351093273,00016,35109327300016,O,,,,,2019-11-14T14:00:24,true,1,,5,,RUE,DU FLOQUET,21500,SAINT-REMY,,,21568,,,,,,,,,,,,,,,,,,,1991-02-01,F,,,,,97.22,NAP,N,4.297555,47.63789,0.94,housenumber,5 Rue du Floquet 21500 Saint-Rémy,21568_0080_00005,G,5 RUE DU FLOQUET,
351573068,00019,35157306800019,O,,NN,,,2019-11-14T14:00:24,true,1,,30,,RUE,DIJON,21500,SAINT-REMY,,,21568,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,65.06,NAP,N,4.300274,47.638002,0.94,housenumber,30 Rue de Dijon 21500 Saint-Rémy,21568_0055_00030,G,30 RUE DE DIJON,
351634589,00045,35163458900045,O,2016-07-22,NN,,2511ZZ,2021-09-29T19:40:46,true,4,,5,,RUE,DU CHATEAU,21500,SAINT-REMY,,,21568,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,33.20A,NAFRev2,N,4.304521,47.638031,0.94,housenumber,5 Rue du Chateau 21500 Saint-Rémy,21568_0027_00005,G,5 RUE DU CHATEAU,
352727168,00010,35272716800010,O,1989-10-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21500,SAINT-REMY,,,21568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352945729,00015,35294572900015,O,1990-01-02,NN,,,2019-11-14T14:00:24,false,3,,6,,RUE,DE SEMUR,21500,SAINT-REMY,,,21568,,,,,,,,,,,,,,,,,,,1992-07-04,F,,,,,45.4D,NAF1993,N,4.295154,47.63821,0.95,housenumber,6 Rue de Semur 21500 Saint-Rémy,21568_0185_00006,G,6 RUE DE SEMUR,
352945729,00023,35294572900023,O,1992-07-04,NN,,4332AA,2019-11-14T14:00:24,true,3,,4,B,RUE,DE SEMUR,21500,SAINT-REMY,,,21568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,4.295522,47.638422,0.83,housenumber,4bis Rue de Semur 21500 Saint-Rémy,21568_0185_00004_bis,G,4BIS RUE DE SEMUR,
353639560,00021,35363956000021,O,1992-02-01,NN,,9999ZZ,2019-11-14T14:00:24,false,3,,,,,CHEMIN DE HALAGE,21500,SAINT-REMY,,,21568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,4.296982,47.635451,0.31,street,Rue Haute de la Damassue 21500 Saint-Rémy,21568_0100,G,RUE HAUTE DE LA DAMASSUE,
379313695,00015,37931369500015,O,1990-06-01,NN,,,2019-11-14T14:00:24,false,4,,,,,,21500,SAINT-REMY,,,21568,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
379313695,00023,37931369500023,O,2003-10-01,NN,,,2019-11-14T14:00:24,true,3,,4,,RUE,DES COMBES,21500,SAINT-REMY,,,21568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.296847,47.644008,0.94,housenumber,4 Rue des Combes 21500 Saint-Rémy,21568_0035_00004,G,4 RUE DES COMBES,
379314503,00010,37931450300010,O,1990-09-17,NN,,,2019-11-14T14:00:24,false,4,,3,,RUE,DU STADE,21500,SAINT-REMY,,,21568,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,4.293744,47.634572,0.94,housenumber,3 Rue du Stade 21500 Saint-Rémy,21568_0190_00003,G,3 RUE DU STADE,
379314503,00028,37931450300028,O,1996-03-18,NN,,,2019-11-14T14:00:24,false,3,,12,,RUE,DE L EGLISE,21500,SAINT-REMY,,,21568,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,4.29915,47.637294,0.95,housenumber,12 Rue de l’Église 21500 Saint-Rémy,21568_0065_00012,G,12 RUE DE L EGLISE,
381054543,00024,38105454300024,O,1991-05-03,,,,2019-11-14T14:00:24,false,4,,4,,RUE,DES COMBES,21500,SAINT-REMY,,,21568,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3E,NAF1993,N,4.296847,47.644008,0.94,housenumber,4 Rue des Combes 21500 Saint-Rémy,21568_0035_00004,G,4 RUE DES COMBES,
381054543,00032,38105454300032,O,1993-08-13,NN,,,2019-11-14T14:00:24,false,4,,21,,RUE,DES JUIFS,21500,SAINT-REMY,,,21568,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3E,NAF1993,O,4.301031,47.643761,0.95,housenumber,21 Rue des Juifs 21500 Saint-Rémy,21568_0120_00021,G,21 RUE DES JUIFS,
381054543,00057,38105454300057,O,2004-08-01,NN,,,2019-11-14T14:00:24,true,5,,15,,,GRANDE RUE DE BLAISY,21500,SAINT-REMY,,,21568,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.22A,NAFRev2,N,4.297377,47.642503,0.95,housenumber,15 Grande Rue de Blaisy 21500 Saint-Rémy,21568_0015_00015,G,15 GRANDE RUE DE BLAISY,
382067783,00011,38206778300011,O,1991-06-01,NN,,,2019-11-14T14:00:24,false,4,,6,,RUE,DE DIJON,21500,SAINT-REMY,,,21568,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4J,NAF1993,O,4.297012,47.638989,0.95,housenumber,6 Rue de Dijon 21500 Saint-Rémy,21568_0055_00006,G,6 RUE DE DIJON,
382067783,00029,38206778300029,O,1993-11-15,NN,,,2019-11-14T14:00:24,true,4,,1,,,GDE RUE,21500,SAINT-REMY,,,21568,,,,,,,,,,,,,,,,,,,2000-04-04,F,,,,,45.4J,NAF1993,O,4.296634,47.641137,0.75,housenumber,1 Grande Rue de Blaisy 21500 Saint-Rémy,21568_0015_00001,G,1 GRANDE RUE DE BLAISY,