siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217300763,00018,21730076300018,O,1983-03-01,01,2018,,2020-08-25T10:18:52,true,3,HOTEL DE VILLE,,,,,73370,LA CHAPELLE-DU-MONT-DU-CHAT,,,73076,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.845603,45.729681,0.38,locality,Le Petit Villard 73370 La Chapelle-du-Mont-du-Chat,73076_b026,D,LE PETIT VILLARD,
217300763,00026,21730076300026,O,1997-01-01,NN,,,2008-01-04T18:41:23,false,3,MAIRIE,,,,,73370,LA CHAPELLE-DU-MONT-DU-CHAT,,,73076,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
257300376,00015,25730037600015,O,1983-03-01,NN,,,2010-10-01T14:32:05,true,4,,,,,MAIRIE,73370,LA CHAPELLE-DU-MONT-DU-CHAT,,,73076,,,,,,,,,,,,,,,,,,,1998-06-23,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257300384,00019,25730038400019,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,73370,LA CHAPELLE-DU-MONT-DU-CHAT,,,73076,,,,,,,,,,,,,,,,,,,1989-03-28,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267300218,00018,26730021800018,O,1991-02-01,NN,,,2010-06-26T03:15:26,true,3,MAIRIE,,,,,73370,LA CHAPELLE-DU-MONT-DU-CHAT,,,73076,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
305225971,00046,30522597100046,O,2010-01-04,,,,2016-01-06T09:43:18,true,1,VILLA L'ETOILE DU LAC,,,,VILLA L'ETOILE DU LAC,73370,LA CHAPELLE-DU-MONT-DU-CHAT,,,73076,,,,,,,,,,,,,,,,,,,2010-01-04,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
312722077,00053,31272207700053,O,2003-08-01,NN,,,2014-04-16T11:03:55,false,6,,,,,LA CHAPELLE DU MONT DU CHAT,73370,LA CHAPELLE-DU-MONT-DU-CHAT,,,73076,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,90.03A,NAFRev2,N,5.851233,45.703443,0.93,municipality,La Chapelle-du-Mont-du-Chat,73076,G,LA CHAPELLE DU MONT DU CHAT,
317389005,00040,31738900500040,O,1999-01-01,NN,,,,true,1,,,,,,73370,LA CHAPELLE-DU-MONT-DU-CHAT,,,73076,,,,,,,,,,,,,,,,,,,2002-04-05,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
331474213,00096,33147421300096,O,2006-09-01,,,,2012-11-09T00:28:20,false,6,LE COL DU CHAT,,,,,73370,LA CHAPELLE-DU-MONT-DU-CHAT,,,73076,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.69C,NAFRev2,N,5.847443,45.692727,0.79,street,Col du Chat 73370 La Chapelle-du-Mont-du-Chat,73076_mmnida,D,COL DU CHAT,
332221183,00020,33222118300020,O,2010-04-01,,,8130ZA,2021-02-23T10:52:03,true,1,,7,,,ROC DU CORNILLON,73370,LA CHAPELLE-DU-MONT-DU-CHAT,,,73076,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,81.30Z,NAFRev2,N,5.854677,45.715447,0.87,housenumber,7 Immeuble Roc du Cornillon 73370 La Chapelle-du-Mont-du-Chat,73076_t4udmw_00007,G,7 IMMEUBLE ROC DU CORNILLON,
340131465,00031,34013146500031,O,1993-08-15,NN,,,,true,1,,,,,,73370,LA CHAPELLE-DU-MONT-DU-CHAT,,,73076,,,,,,,,,,,,,,,,,,,1994-07-04,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
347812521,00016,34781252100016,O,,NN,,,,true,1,,,,RTE,DU COL,73370,LA CHAPELLE-DU-MONT-DU-CHAT,,,73076,,,,,,,,,,,,,,,,,,,1988-09-09,F,,,,,62.46,NAP,N,5.9681431,44.9278763,0.73,poi,Route du Col (Pont) Le Périer,https://osm.org/way/496868209,G,,
350166542,00018,35016654200018,O,1989-03-20,NN,,,2006-11-25T11:05:02,false,3,LE PETIT VILLARD,,,,LE PETIT VILLARD,73370,LA CHAPELLE-DU-MONT-DU-CHAT,,,73076,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,74.1J,NAFRev1,N,5.845603,45.729681,0.93,locality,Le Petit Villard 73370 La Chapelle-du-Mont-du-Chat,73076_b026,G,LE PETIT VILLARD,
351301395,00015,35130139500015,O,,NN,,,,true,1,,,,LD,LE BALCON DU LAC,73370,LA CHAPELLE-DU-MONT-DU-CHAT,,,73076,,,,,,,,,,,,,,,,,,,1989-08-18,F,,,,,67.07,NAP,N,5.5229247,45.4534984,0.79,poi.guest_house,Les Balcons du Lac (Maison d'hôte) Villages du Lac de Paladru,https://osm.org/way/132702649,G,,
378322317,00017,37832231700017,O,,NN,,,,true,1,,,,,,73370,LA CHAPELLE-DU-MONT-DU-CHAT,,,73076,,,,,,,,,,,,,,,,,,,1990-08-28,F,,,,,67.04,NAP,N,,,0,,,,,,
381212083,00020,38121208300020,O,,NN,,,,true,1,,,,,,73370,LA CHAPELLE-DU-MONT-DU-CHAT,,,73076,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
382145308,00054,38214530800054,O,2009-10-01,01,2018,,2021-02-23T11:10:31,true,1,,,,,CHEF LIEU,73370,LA CHAPELLE-DU-MONT-DU-CHAT,,,73076,,,,,,,,,,,,,,,,,,,2009-10-01,A,NATURE ET TECHNIQUE,,,,72.11Z,NAFRev2,O,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
382154839,00015,38215483900015,O,1991-06-11,,,,2011-04-28T00:48:17,false,3,,,,,GRATTELOUP,73370,LA CHAPELLE-DU-MONT-DU-CHAT,,,73076,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,51.1R,NAF1993,N,5.851963,45.695505,0.77,locality,Gratte Loup 73370 La Chapelle-du-Mont-du-Chat,73076_b020,G,GRATTE LOUP,
383628435,00034,38362843500034,O,2010-07-01,,,,2012-11-09T00:48:40,false,2,,1,,RUE,DE L'EGLISE,73370,LA CHAPELLE-DU-MONT-DU-CHAT,,,73076,,,,,,,,,,,,,,,,,,,2011-01-23,F,,,,,90.03A,NAFRev2,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
387622053,00040,38762205300040,O,2006-10-07,,,,2008-10-26T04:35:23,true,3,CHEF LIEU,,,,,73370,LA CHAPELLE-DU-MONT-DU-CHAT,,,73076,,,,,,,,,,,,,,,,,,,2008-09-29,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
400185336,00023,40018533600023,O,1999-04-30,NN,,,2008-11-08T01:08:34,true,4,,,,,LE PETIT VILLARD,73370,LA CHAPELLE-DU-MONT-DU-CHAT,,,73076,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,45.2V,NAFRev1,N,5.845603,45.729681,0.93,locality,Le Petit Villard 73370 La Chapelle-du-Mont-du-Chat,73076_b026,G,LE PETIT VILLARD,
405212606,00017,40521260600017,O,1996-05-09,NN,,,,true,1,,,,,,73370,LA CHAPELLE-DU-MONT-DU-CHAT,,,73076,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
408666261,00016,40866626100016,O,1980-01-01,NN,,,2008-01-04T21:14:51,true,3,,,,,,73370,LA CHAPELLE-DU-MONT-DU-CHAT,,,73076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412526758,00146,41252675800146,O,2018-02-15,,,,2020-09-25T03:35:47,false,2,,,,,LE GRAND VILLARD,73370,LA CHAPELLE-DU-MONT-DU-CHAT,,,73076,,,,,,,,,,,,,,,,,,,2019-09-20,F,,,,,70.10Z,NAFRev2,N,5.850376,45.717769,0.93,locality,Le Grand Villard 73370 La Chapelle-du-Mont-du-Chat,73076_b018,G,LE GRAND VILLARD,
412901985,00033,41290198500033,O,2011-10-01,,,,2015-07-31T03:10:00,true,2,CHEF LIEU,,,,,73370,LA CHAPELLE-DU-MONT-DU-CHAT,,,73076,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
414799841,00013,41479984100013,O,1997-12-15,NN,,,2006-11-25T15:48:44,false,4,,,,LD,LA FERME PALATIN,73370,LA CHAPELLE-DU-MONT-DU-CHAT,,,73076,,,,,,,,,,,,,,,,,,,2003-07-01,F,AGENT RESEARCH,,,,72.1Z,NAFRev1,O,5.855781,45.695853,0.84,locality,Ferme Palatin 73370 La Chapelle-du-Mont-du-Chat,73076_b017,G,FERME PALATIN,
421320102,00013,42132010200013,O,1998-12-21,NN,,,2010-04-18T08:07:42,true,4,,,,,LE PETIT VILLARD,73370,LA CHAPELLE-DU-MONT-DU-CHAT,,,73076,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,68.20A,NAFRev2,N,5.845603,45.729681,0.93,locality,Le Petit Villard 73370 La Chapelle-du-Mont-du-Chat,73076_b026,G,LE PETIT VILLARD,
423753128,00028,42375312800028,O,2010-03-06,,,,2012-11-09T01:13:33,false,2,,,,,APPT 2 RESIDENCE MINOCHAT,73370,LA CHAPELLE-DU-MONT-DU-CHAT,,,73076,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,71.12B,NAFRev2,N,,,0,,,,,,
429883457,00013,42988345700013,O,2000-03-01,NN,,,,false,4,,,,,LE COMMUNAL,73370,LA CHAPELLE-DU-MONT-DU-CHAT,,,73076,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,50.2Z,NAF1993,N,5.856528,45.695162,0.91,locality,Le Communal du Lac 73370 La Chapelle-du-Mont-du-Chat,73076_b013,G,LE COMMUNAL DU LAC,
434031480,00016,43403148000016,O,2001-01-02,NN,,,,false,4,,,,,RESIDENCE MINOCHAT,73370,LA CHAPELLE-DU-MONT-DU-CHAT,,,73076,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,67.2Z,NAFRev1,O,,,0,,,,,,
443121447,00017,44312144700017,O,2002-08-02,NN,,,2007-05-19T14:43:16,false,4,,,,,LE PETIT VILLARD,73370,LA CHAPELLE-DU-MONT-DU-CHAT,,,73076,,,,,,,,,,,,,,,,,,,2005-09-27,F,,,,,74.1J,NAFRev1,O,5.845603,45.729681,0.93,locality,Le Petit Villard 73370 La Chapelle-du-Mont-du-Chat,73076_b026,G,LE PETIT VILLARD,
444449243,00047,44444924300047,O,2004-02-16,NN,,,2006-11-25T18:13:55,false,2,,,,RES,LE MINOCHAT,73370,LA CHAPELLE-DU-MONT-DU-CHAT,,,73076,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1G,NAFRev1,N,5.85319,45.691439,0.48,street,Les Balmettes 73370 La Chapelle-du-Mont-du-Chat,73076_cz9x76,G,LES BALMETTES,
449700509,00010,44970050900010,O,2003-08-11,NN,,,,false,3,,,,,LE PETIT VILLARD,73370,LA CHAPELLE-DU-MONT-DU-CHAT,,,73076,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,5.845603,45.729681,0.93,locality,Le Petit Villard 73370 La Chapelle-du-Mont-du-Chat,73076_b026,G,LE PETIT VILLARD,
450272141,00026,45027214100026,O,2004-09-01,NN,,,2010-04-27T16:04:09,false,4,RESIDENCE MINOCHAT,,,,LE COL DU CHAT,73370,LA CHAPELLE-DU-MONT-DU-CHAT,,,73076,,,,,,,,,,,,,,,,,,,2010-02-23,F,,,,,82.99Z,NAFRev2,N,5.847443,45.692727,0.79,street,Col du Chat 73370 La Chapelle-du-Mont-du-Chat,73076_mmnida,G,COL DU CHAT,
451143176,00027,45114317600027,O,2010-01-14,,,,2014-12-18T04:07:43,false,3,LA FERME PALATIN,,,,,73370,LA CHAPELLE-DU-MONT-DU-CHAT,,,73076,,,,,,,,,,,,,,,,,,,2014-12-08,F,TAXI DE LA DENT DU CHAT,,,,85.59B,NAFRev2,N,5.855781,45.695853,0.84,locality,Ferme Palatin 73370 La Chapelle-du-Mont-du-Chat,73076_b017,D,FERME PALATIN,
452398027,00022,45239802700022,O,2012-10-01,,,,2020-07-20T20:07:56,true,2,,3,,,IMMEUBLE MINOCHAT,73370,LA CHAPELLE-DU-MONT-DU-CHAT,,,73076,,,,,,,,,,,,,,,,,,,2014-07-25,F,,,,STARNIGHT - LE PRO FETE,47.91B,NAFRev2,N,5.854677,45.715447,0.62,street,Immeuble Roc du Cornillon 73370 La Chapelle-du-Mont-du-Chat,73076_t4udmw,G,IMMEUBLE ROC DU CORNILLON,
453005159,00018,45300515900018,O,2004-03-11,01,2018,,2020-08-25T10:18:52,true,4,,,,,CHEF LIEU,73370,LA CHAPELLE-DU-MONT-DU-CHAT,,,73076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.90Z,NAFRev2,O,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
478108590,00017,47810859000017,O,2004-08-01,NN,,,2016-08-22T02:45:07,true,5,RESIDENCE LE MINOCHAT,,,,,73370,LA CHAPELLE-DU-MONT-DU-CHAT,,,73076,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
483183869,00013,48318386900013,O,2005-07-01,NN,,,2019-06-24T13:19:05,true,7,,,,,LE PETIT VILLARD,73370,LA CHAPELLE-DU-MONT-DU-CHAT,,,73076,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,71.12B,NAFRev2,N,5.845603,45.729681,0.93,locality,Le Petit Villard 73370 La Chapelle-du-Mont-du-Chat,73076_b026,G,LE PETIT VILLARD,
484278627,00035,48427862700035,O,2020-09-10,,,,2021-02-23T13:49:29,true,1,,,,,LE PETIT VILLARD,73370,LA CHAPELLE-DU-MONT-DU-CHAT,,,73076,,,,,,,,,,,,,,,,,,,2020-09-10,A,,,,,47.91B,NAFRev2,N,5.845603,45.729681,0.93,locality,Le Petit Villard 73370 La Chapelle-du-Mont-du-Chat,73076_b026,G,LE PETIT VILLARD,
485175186,00181,48517518600181,O,2018-12-21,,,,2020-09-25T03:35:47,false,1,,,,,LE GRAND VILLARD,73370,LA CHAPELLE-DU-MONT-DU-CHAT,,,73076,,,,,,,,,,,,,,,,,,,2018-12-21,A,,,,,55.10Z,NAFRev2,N,5.850376,45.717769,0.93,locality,Le Grand Villard 73370 La Chapelle-du-Mont-du-Chat,73076_b018,G,LE GRAND VILLARD,
488996232,00010,48899623200010,O,2006-03-13,NN,,4321AB,2016-04-26T03:52:53,true,4,,,,,LE COL DU CHAT,73370,LA CHAPELLE-DU-MONT-DU-CHAT,,,73076,,,,,,,,,,,,,,,,,,,2014-02-21,A,,,,,43.21A,NAFRev2,N,5.847443,45.692727,0.79,street,Col du Chat 73370 La Chapelle-du-Mont-du-Chat,73076_mmnida,G,COL DU CHAT,
489228023,00011,48922802300011,O,2006-04-03,NN,,4399CZ,2021-07-03T03:50:15,true,4,,,,,LE COMMUNAL,73370,LA CHAPELLE-DU-MONT-DU-CHAT,,,73076,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,43.99C,NAFRev2,O,5.856528,45.695162,0.91,locality,Le Communal du Lac 73370 La Chapelle-du-Mont-du-Chat,73076_b013,G,LE COMMUNAL DU LAC,
489690941,00021,48969094100021,O,2009-06-01,,,,2021-04-13T15:51:11,false,2,,,,,COMMUNAL,73370,LA CHAPELLE-DU-MONT-DU-CHAT,,,73076,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,96.09Z,NAFRev2,N,5.856528,45.695162,0.91,locality,Le Communal du Lac 73370 La Chapelle-du-Mont-du-Chat,73076_b013,G,LE COMMUNAL DU LAC,
489690941,00039,48969094100039,O,2021-03-01,,,1610AQ,2021-05-01T13:47:26,true,1,,220,,RUE,DE COMMUNAL,73370,LA CHAPELLE-DU-MONT-DU-CHAT,,,73076,,,,,,,,,,,,,,,,,,,2021-03-01,A,GBS  GUILLERMIN BOIS SERVICES,,,,16.10A,NAFRev2,N,5.856528,45.695162,0.51,locality,Le Communal du Lac 73370 La Chapelle-du-Mont-du-Chat,73076_b013,G,LE COMMUNAL DU LAC,
490089091,00022,49008909100022,O,2010-10-30,,,,2021-06-15T10:01:19,true,2,,,,,LE GRAND VILLARD,73370,LA CHAPELLE-DU-MONT-DU-CHAT,,,73076,,,,,,,,,,,,,,,,,,,2020-12-18,F,,,,,64.30Z,NAFRev2,N,5.850376,45.717769,0.93,locality,Le Grand Villard 73370 La Chapelle-du-Mont-du-Chat,73076_b018,G,LE GRAND VILLARD,
490442795,00020,49044279500020,O,2007-01-11,01,2018,3109BA,2021-02-23T13:56:11,true,5,CHALET MOUSKI,,,,LE GRAND VILLARD,73370,LA CHAPELLE-DU-MONT-DU-CHAT,,,73076,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,41.20B,NAFRev2,O,5.850376,45.717769,0.93,locality,Le Grand Villard 73370 La Chapelle-du-Mont-du-Chat,73076_b018,G,LE GRAND VILLARD,
491875092,00042,49187509200042,O,2010-10-30,,,,2021-02-23T13:58:27,true,1,,,,,LE GRAND VILLARD,73370,LA CHAPELLE-DU-MONT-DU-CHAT,,,73076,,,,,,,,,,,,,,,,,,,2010-10-30,A,,,,,70.10Z,NAFRev2,N,5.850376,45.717769,0.93,locality,Le Grand Villard 73370 La Chapelle-du-Mont-du-Chat,73076_b018,G,LE GRAND VILLARD,
494219504,00011,49421950400011,O,2007-01-11,,,,2008-01-05T05:04:15,true,2,,,,,LIEUDIT LE GRAND VILLARD,73370,LA CHAPELLE-DU-MONT-DU-CHAT,,,73076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.850376,45.717769,0.93,locality,Le Grand Villard 73370 La Chapelle-du-Mont-du-Chat,73076_b018,G,LE GRAND VILLARD,
497629626,00019,49762962600019,O,2007-04-27,NN,,,2015-05-14T08:43:54,true,7,,,,,,73370,LA CHAPELLE-DU-MONT-DU-CHAT,,,73076,,,,,,,,,,,,,,,,,,,2013-10-31,F,AU COIN DU BOIS,,,AU COIN DU BOIS,56.10A,NAFRev2,O,,,0,,,,,,
498137553,00018,49813755300018,O,2007-05-25,,,,2008-01-05T00:48:30,true,2,,,,,LIEUDIT LES BEISSONS,73370,LA CHAPELLE-DU-MONT-DU-CHAT,,,73076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.85319,45.691439,0.37,street,Les Balmettes 73370 La Chapelle-du-Mont-du-Chat,73076_cz9x76,G,LES BALMETTES,
499415438,00039,49941543800039,O,2013-06-01,,,,2018-12-07T04:55:01,true,2,,,,,LE GRAND VILLARD,73370,LA CHAPELLE-DU-MONT-DU-CHAT,,,73076,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,70.22Z,NAFRev2,N,5.850376,45.717769,0.93,locality,Le Grand Villard 73370 La Chapelle-du-Mont-du-Chat,73076_b018,G,LE GRAND VILLARD,
500739909,00108,50073990900108,O,2014-06-01,11,2018,,2021-03-10T15:00:02,false,3,,,,,LE GRAND VILLARD,73370,LA CHAPELLE-DU-MONT-DU-CHAT,,,73076,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,82.11Z,NAFRev2,N,5.850376,45.717769,0.93,locality,Le Grand Villard 73370 La Chapelle-du-Mont-du-Chat,73076_b018,G,LE GRAND VILLARD,
505043315,00033,50504331500033,O,2021-06-01,,,4321AB,2021-06-21T10:02:39,true,1,,,,,FERME PALATIN,73370,LA CHAPELLE-DU-MONT-DU-CHAT,,,73076,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,LENRON 73,43.21A,NAFRev2,N,5.855781,45.695853,0.93,locality,Ferme Palatin 73370 La Chapelle-du-Mont-du-Chat,73076_b017,G,FERME PALATIN,
507381416,00019,50738141600019,O,2008-07-18,,,,2020-07-20T20:10:06,true,2,,,,,LE COL DU CHAT,73370,LA CHAPELLE-DU-MONT-DU-CHAT,,,73076,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,68.10Z,NAFRev2,N,5.847443,45.692727,0.79,street,Col du Chat 73370 La Chapelle-du-Mont-du-Chat,73076_mmnida,G,COL DU CHAT,
508630134,00015,50863013400015,O,2008-10-08,NN,,,2020-07-20T20:10:49,true,3,,4,,RES,MINOCHAT,73370,LA CHAPELLE-DU-MONT-DU-CHAT,,,73076,,,,,,,,,,,,,,,,,,,2010-08-01,F,MOUNTAIN FACTORY,,,,58.14Z,NAFRev2,O,5.85319,45.691439,0.33,street,Les Balmettes 73370 La Chapelle-du-Mont-du-Chat,73076_cz9x76,G,LES BALMETTES,
512590092,00015,51259009200015,O,2009-05-14,,,,2012-11-10T00:53:46,true,2,,,,,RESIDENCE MINOCHAT,73370,LA CHAPELLE-DU-MONT-DU-CHAT,,,73076,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
512698879,00016,51269887900016,O,2009-05-28,,,,2012-11-10T00:54:56,false,2,RESIDENCE MINOCHAT APPT 7,7,,,LE COL,73370,LA CHAPELLE-DU-MONT-DU-CHAT,,,73076,,,,,,,,,,,,,,,,,,,2011-04-21,F,,,,,74.10Z,NAFRev2,N,7.0435952,44.0796221,0.89,poi.track,Le Col (Chemin) Roubion,https://osm.org/way/280381538,G,,
513210906,00014,51321090600014,O,2009-06-16,,,,2014-10-19T04:09:34,true,1,,,,,LA COMBE,73370,LA CHAPELLE-DU-MONT-DU-CHAT,,,73076,,,,,,,,,,,,,,,,,,,2009-06-16,A,,,,,68.20B,NAFRev2,N,5.855075,45.69643,0.93,street,La Combe 73370 La Chapelle-du-Mont-du-Chat,73076_pidgrm,G,LA COMBE,
514591494,00018,51459149400018,O,2009-09-01,,,,2015-01-02T17:20:17,false,2,RES MINOCHAT - APPT 6H - LE COL,6,H,,RESIDENCE MINOCHAT,73370,LA CHAPELLE-DU-MONT-DU-CHAT,,,73076,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,71.12B,NAFRev2,N,,,0,,,,,,
517443800,00019,51744380000019,O,2009-10-01,NN,,,2014-06-14T04:23:40,false,4,,,,,IMMEUBLE  ROC DE CORNILLON,73370,LA CHAPELLE-DU-MONT-DU-CHAT,,,73076,,,,,,,,,,,,,,,,,,,2013-06-26,F,,,,,43.32A,NAFRev2,N,5.854677,45.715447,0.83,street,Immeuble Roc du Cornillon 73370 La Chapelle-du-Mont-du-Chat,73076_t4udmw,G,IMMEUBLE ROC DU CORNILLON,
522400308,00022,52240030800022,O,2012-10-01,,,8211ZP,2021-02-23T15:37:37,true,1,,,,,COMMUNAL,73370,LA CHAPELLE-DU-MONT-DU-CHAT,,,73076,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,82.11Z,NAFRev2,N,5.856528,45.695162,0.91,locality,Le Communal du Lac 73370 La Chapelle-du-Mont-du-Chat,73076_b013,G,LE COMMUNAL DU LAC,
527655146,00019,52765514600019,O,2010-11-01,,,,2012-11-10T02:35:37,true,2,,11,,ROC,DE CORNILLON,73370,LA CHAPELLE-DU-MONT-DU-CHAT,,,73076,,,,,,,,,,,,,,,,,,,2012-01-15,F,,,,,43.99C,NAFRev2,N,5.8471388,45.6898717,0.75,poi.peak,Roc du Cornillon (Pic) Bourdeau,https://osm.org/node/482853478,G,,
527910350,00018,52791035000018,O,2010-11-26,01,2018,,2021-02-08T11:46:31,true,4,COL DU CHAT,,,,LA SERRAZ,73370,LA CHAPELLE-DU-MONT-DU-CHAT,,,73076,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,COTE ALPES,70.10Z,NAFRev2,O,6.2317542,45.7685623,0.89,poi.viewpoint,La Serraz (Point de vue) Doussard,https://osm.org/node/1811492178,G,,
528074909,00052,52807490900052,O,2019-10-23,,,,2020-03-18T10:05:06,true,1,,,,HAM,DU PETIT VILLARD,73370,LA CHAPELLE-DU-MONT-DU-CHAT,,,73076,,,,,,,,,,,,,,,,,,,2019-10-23,A,,,,IDPR,73.11Z,NAFRev2,N,5.845603,45.729681,0.85,locality,Le Petit Villard 73370 La Chapelle-du-Mont-du-Chat,73076_b026,G,LE PETIT VILLARD,
528569163,00017,52856916300017,O,2010-09-02,,,,2012-11-10T02:43:39,true,1,,,,,LE COMMUNAL,73370,LA CHAPELLE-DU-MONT-DU-CHAT,,,73076,,,,,,,,,,,,,,,,,,,2010-09-02,A,,,,,68.31Z,NAFRev2,N,5.856528,45.695162,0.91,locality,Le Communal du Lac 73370 La Chapelle-du-Mont-du-Chat,73076_b013,G,LE COMMUNAL DU LAC,
528569163,00025,52856916300025,O,2017-07-25,,,,2018-01-25T16:02:33,false,2,,,,,LE COMMUNAL,73370,LA CHAPELLE-DU-MONT-DU-CHAT,,,73076,,,,,,,,,,,,,,,,,,,2018-01-08,F,,,,,55.20Z,NAFRev2,N,5.856528,45.695162,0.91,locality,Le Communal du Lac 73370 La Chapelle-du-Mont-du-Chat,73076_b013,G,LE COMMUNAL DU LAC,
533611224,00015,53361122400015,O,2010-10-21,,,,2013-01-09T11:35:13,false,2,,,,,LE PETIT VILLARD,73370,LA CHAPELLE-DU-MONT-DU-CHAT,,,73076,,,,,,,,,,,,,,,,,,,2012-10-02,F,,,,,86.21Z,NAFRev2,N,5.845603,45.729681,0.93,locality,Le Petit Villard 73370 La Chapelle-du-Mont-du-Chat,73076_b026,G,LE PETIT VILLARD,
747011880,00016,74701188000016,O,,NN,,,,true,1,,,,,,73370,LA CHAPELLE-DU-MONT-DU-CHAT,,,73076,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
751260225,00022,75126022500022,O,2015-09-01,,,,2015-12-10T10:45:14,false,2,RESIDENCE MINOCHAT APPT 5,,,,,73370,LA CHAPELLE-DU-MONT-DU-CHAT,,,73076,,,,,,,,,,,,,,,,,,,2015-11-24,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
751260225,00030,75126022500030,O,2015-11-24,,,,2019-02-13T03:38:48,true,2,,,,,LA CHAT PERCHE,73370,LA CHAPELLE-DU-MONT-DU-CHAT,,,73076,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90D,NAFRev2,N,5.854845,45.694161,0.9,locality,Lotissement Chat Perche 73370 La Chapelle-du-Mont-du-Chat,73076_a015,G,LOTISSEMENT CHAT PERCHE,
752945444,00038,75294544400038,O,2016-06-05,,,,2021-02-23T16:09:36,true,1,,,,,LA COMBE,73370,LA CHAPELLE-DU-MONT-DU-CHAT,,,73076,,,,,,,,,,,,,,,,,,,2016-06-05,A,,,,,47.99A,NAFRev2,N,5.855075,45.69643,0.93,street,La Combe 73370 La Chapelle-du-Mont-du-Chat,73076_pidgrm,G,LA COMBE,
753080621,00034,75308062100034,O,2017-05-17,,,2571ZZ,2021-02-23T16:09:52,true,1,,,,,LE PETIT VILLARD,73370,LA CHAPELLE-DU-MONT-DU-CHAT,,,73076,,,,,,,,,,,,,,,,,,,2017-05-17,A,,,,TIMOTIMO FORGE,25.71Z,NAFRev2,N,5.845603,45.729681,0.93,locality,Le Petit Villard 73370 La Chapelle-du-Mont-du-Chat,73076_b026,G,LE PETIT VILLARD,
776468993,00014,77646899300014,O,1900-01-01,,,,2008-01-05T03:01:34,true,4,,,,,,73370,LA CHAPELLE-DU-MONT-DU-CHAT,,,73076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
782410799,00020,78241079900020,O,1900-01-01,NN,,,2011-05-03T00:12:22,false,3,,,,,,73370,LA CHAPELLE-DU-MONT-DU-CHAT,,,73076,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
788642627,00012,78864262700012,O,2012-10-22,,,4332AB,2019-03-08T07:54:06,false,2,,2,,,LE ROC DU CORNILLON,73370,LA CHAPELLE-DU-MONT-DU-CHAT,,,73076,,,,,,,,,,,,,,,,,,,2014-01-30,F,A.D.M,,,,43.32A,NAFRev2,N,5.854677,45.715447,0.88,street,Immeuble Roc du Cornillon 73370 La Chapelle-du-Mont-du-Chat,73076_t4udmw,G,IMMEUBLE ROC DU CORNILLON,
789470630,00011,78947063000011,O,2012-12-01,,,,2012-11-21T05:40:04,true,1,,,,,LE COL DU CHAT,73370,LA CHAPELLE-DU-MONT-DU-CHAT,,,73076,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,93.12Z,NAFRev2,N,5.847443,45.692727,0.79,street,Col du Chat 73370 La Chapelle-du-Mont-du-Chat,73076_mmnida,G,COL DU CHAT,
789510013,00012,78951001300012,O,2012-11-20,,,,2012-11-22T10:06:55,true,1,JARDIN ARTEMIS 5,450,,RTE,DE LA SERRAZ,73370,LA CHAPELLE-DU-MONT-DU-CHAT,,,73076,,,,,,,,,,,,,,,,,,,2012-11-20,A,,,,,72.20Z,NAFRev2,N,,,0,,,,,,
789573433,00016,78957343300016,O,1976-06-15,,,,2013-02-22T09:40:37,true,1,MAIRIE,,,,HOTEL DE VILLE,73370,LA CHAPELLE-DU-MONT-DU-CHAT,,,73076,,,,,,,,,,,,,,,,,,,1976-06-15,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
789600004,00012,78960000400012,O,1979-11-19,,,,2013-01-23T18:18:00,true,1,,,,,MAIRIE,73370,LA CHAPELLE-DU-MONT-DU-CHAT,,,73076,,,,,,,,,,,,,,,,,,,1979-11-19,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
789760030,00013,78976003000013,O,2012-10-01,,,1813ZB,2016-11-25T04:47:26,true,2,LE COL DU CHAT,,,,LA SERRAZ,73370,LA CHAPELLE-DU-MONT-DU-CHAT,,,73076,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,BRIGITTE CEPKO,18.13Z,NAFRev2,N,6.2317542,45.7685623,0.89,poi.viewpoint,La Serraz (Point de vue) Doussard,https://osm.org/node/1811492178,G,,
789853975,00082,78985397500082,O,2018-02-15,,,,2020-09-23T03:37:33,false,2,,,,,LE GRAND VILLARD,73370,LA CHAPELLE-DU-MONT-DU-CHAT,,,73076,,,,,,,,,,,,,,,,,,,2019-09-20,F,,,,,70.10Z,NAFRev2,N,5.850376,45.717769,0.93,locality,Le Grand Villard 73370 La Chapelle-du-Mont-du-Chat,73076_b018,G,LE GRAND VILLARD,