siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215504317,00011,21550431700011,O,1983-03-01,NN,,,2021-10-27T08:08:57,true,3,,,,PL,DE L'EGLISE,55300,RICHECOURT,,,55431,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
215504317,00029,21550431700029,O,1996-01-01,NN,,,2016-01-12T00:10:30,false,3,,,,PL,DE L'EGLISE,55300,RICHECOURT,,,55431,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
265501452,00014,26550145200014,O,1992-01-01,NN,,,2016-07-23T12:30:01,true,4,MAIRIE,,,,,55300,RICHECOURT,,,55431,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295500102,00013,29550010200013,O,1983-08-10,NN,,,2012-05-29T15:37:23,true,4,,,,,MAIRIE,55300,RICHECOURT,,,55431,,,,,,,,,,,,,,,,,,,2012-05-09,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311119879,00030,31111987900030,O,,NN,,,,true,1,,,,RTE,DE LAHAYVILLE,55300,RICHECOURT,,,55431,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.43,NAP,N,5.766867,48.880765,0.83,street,Route de Lahayville 55300 Richecourt,55431_qkqyfr,G,ROUTE DE LAHAYVILLE,
332830231,00020,33283023100020,O,2021-05-01,,,,2022-09-14T09:08:41,true,2,,6,,RUE,LA GRANDE RUE,55300,RICHECOURT,,,55431,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,AZ COM,74.90B,NAFRev2,N,5.762555,48.879291,0.69,housenumber,6 Grande Rue 55300 Richecourt,55431_0002_00006,G,6 GRANDE RUE,
349436337,00019,34943633700019,O,1988-09-01,NN,,,,false,4,MR COUCHOT JEAN,20,,,GRANDE RUE,55300,RICHECOURT,,,55431,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,01.2A,NAFRev1,N,5.760757,48.880665,0.94,housenumber,20 Grande Rue 55300 Richecourt,55431_0002_00020,G,20 GRANDE RUE,
349436337,00027,34943633700027,O,2003-04-01,02,2021,,2023-11-30T10:29:55,true,3,MR ET MME COUCHOT ERIC,,,CHE,DERRIERE LES JARDINS,55300,RICHECOURT,,,55431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.759975,48.879217,0.85,street,Chemin Derriere les Jardins 55300 Richecourt,55431_0004,G,CHEMIN DERRIERE LES JARDINS,
389860180,00014,38986018000014,O,1977-03-07,NN,,,2014-01-15T08:32:24,true,4,,,,,,55300,RICHECOURT,,,55431,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
397494162,00019,39749416200019,O,,NN,,,,true,1,,,,,,55300,RICHECOURT,,,55431,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
401958343,00030,40195834300030,P,2012-07-01,,,,2021-12-16T08:42:25,true,4,[ND],[ND],[ND],[ND],[ND],[ND],RICHECOURT,,[ND],55431,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-15,F,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
401958343,00048,40195834300048,P,2014-07-23,,,,2020-11-04T10:19:26,false,2,[ND],[ND],[ND],[ND],[ND],[ND],RICHECOURT,,[ND],55431,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-16,F,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
412936973,00012,41293697300012,O,1997-07-01,NN,,,2013-02-19T10:59:22,true,4,,,,RTE,DE LAHAYVILLE,55300,RICHECOURT,,,55431,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.49Z,NAFRev2,N,5.766867,48.880765,0.83,street,Route de Lahayville 55300 Richecourt,55431_qkqyfr,G,ROUTE DE LAHAYVILLE,
479599698,00012,47959969800012,O,2005-01-01,,,,2007-07-11T12:22:24,true,2,,,,,GRAND RUE,55300,RICHECOURT,,,55431,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,92.3K,NAFRev1,N,5.761394,48.880118,0.75,street,Grande Rue 55300 Richecourt,55431_0002,G,GRANDE RUE,
481391027,00010,48139102700010,O,2005-04-11,,,,2008-01-05T00:27:27,true,2,,8,,RUE,GRANDE,55300,RICHECOURT,,,55431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,5.76194,48.879736,0.76,housenumber,8 Grande Rue 55300 Richecourt,55431_0002_00008,G,8 GRANDE RUE,
494133929,00021,49413392900021,P,2007-02-05,,,,2017-12-11T19:39:42,true,6,[ND],[ND],[ND],[ND],[ND],[ND],RICHECOURT,,[ND],55431,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-12-12,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
521788711,00013,52178871100013,O,2010-04-01,,,,2010-09-29T05:25:15,true,2,,,,CHE,DERRIERE LES JARDINS,55300,RICHECOURT,,,55431,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.42Z,NAFRev2,N,5.759975,48.879217,0.85,street,Chemin Derriere les Jardins 55300 Richecourt,55431_0004,G,CHEMIN DERRIERE LES JARDINS,
783402811,00013,78340281100013,O,1900-01-01,NN,,,,false,4,CHEZ MR BENARD ROGER,,,,,55300,RICHECOURT,,,55431,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
783402811,00021,78340281100021,O,1998-07-09,01,2021,,2023-11-30T10:48:57,true,4,,,,,,55300,RICHECOURT,,,55431,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
783402811,00039,78340281100039,O,2021-06-04,,,,2021-06-10T15:44:57,false,1,WANDAGNE,,,RTE,DE MONTSEC,55300,RICHECOURT,,,55431,,,,,,,,,,,,,,,,,,,2021-06-04,A,,,,,35.11Z,NAFRev2,N,5.766867,48.880765,0.32,street,Route de Lahayville 55300 Richecourt,55431_qkqyfr,G,ROUTE DE LAHAYVILLE,
795079201,00013,79507920100013,O,2013-09-01,,,,2013-09-05T07:24:16,true,1,,,,,,55300,RICHECOURT,,,55431,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
795177823,00015,79517782300015,O,2013-09-01,,,,2013-09-11T03:37:34,true,1,,9,,,GRANDE RUE,55300,RICHECOURT,,,55431,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,01.11Z,NAFRev2,N,5.761425,48.880012,0.94,housenumber,9 Grande Rue 55300 Richecourt,55431_0002_00009,G,9 GRANDE RUE,
799508189,00021,79950818900021,O,2021-07-01,,,4321AB,2021-10-02T13:42:55,true,1,,1,,RTE,DE LAHAYVILLE,55300,RICHECOURT,,,55431,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,43.21A,NAFRev2,N,5.766867,48.880765,0.74,street,Route de Lahayville 55300 Richecourt,55431_qkqyfr,G,ROUTE DE LAHAYVILLE,
801330259,00012,80133025900012,O,2014-03-27,,,,2022-12-26T10:22:11,false,3,,7,,RUE,GRANDE RUE,55300,RICHECOURT,,,55431,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,70.22Z,NAFRev2,N,5.761609,48.879869,0.81,housenumber,7 Grande Rue 55300 Richecourt,55431_0002_00007,G,7 GRANDE RUE,
821193448,00023,82119344800023,O,2020-10-20,,,,2021-02-23T17:40:22,true,1,,6,,,GRANDE RUE,55300,RICHECOURT,,,55431,,,,,,,,,,,,,,,,,,,2020-10-20,A,,,,,62.09Z,NAFRev2,N,5.762555,48.879291,0.94,housenumber,6 Grande Rue 55300 Richecourt,55431_0002_00006,G,6 GRANDE RUE,
821319274,00014,82131927400014,O,2016-05-27,,,,2018-06-01T17:00:19,true,1,,5,,RUE,GRANDE,55300,RICHECOURT,,,55431,,,,,,,,,,,,,,,,,,,2016-05-27,A,,,,,01.49Z,NAFRev2,N,5.761699,48.879797,0.76,housenumber,5 Grande Rue 55300 Richecourt,55431_0002_00005,G,5 GRANDE RUE,
838209294,00027,83820929400027,P,2020-02-01,,,,2021-05-11T08:52:42,true,3,[ND],[ND],[ND],[ND],[ND],[ND],RICHECOURT,,[ND],55431,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-01,F,[ND],[ND],[ND],[ND],16.29Z,NAFRev2,N,,,0,,,,,,
840276471,00025,84027647100025,O,2019-01-22,,,,2019-12-06T12:54:03,true,2,,5,,RUE,DES SAUNIERS,55300,RICHECOURT,,,55431,,,,,,,,,,,,,,,,,,,2019-11-15,F,,,,,47.99A,NAFRev2,N,5.761779,48.878963,0.93,housenumber,5 Rue des Sauniers 55300 Richecourt,55431_0003_00005,G,5 RUE DES SAUNIERS,
849647706,00019,84964770600019,O,2019-03-08,,,,2019-04-02T09:48:52,true,1,,6,,,GRANDE RUE,55300,RICHECOURT,,,55431,,,,,,,,,,,,,,,,,,,2019-03-08,A,,,,,46.19B,NAFRev2,N,5.762555,48.879291,0.94,housenumber,6 Grande Rue 55300 Richecourt,55431_0002_00006,G,6 GRANDE RUE,
852313170,00015,85231317000015,O,2019-08-01,,,1392ZA,2019-07-11T09:00:39,true,1,,7,,,GRANDE RUE,55300,RICHECOURT,,,55431,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,CREAMELINE,13.92Z,NAFRev2,N,5.761609,48.879869,0.94,housenumber,7 Grande Rue 55300 Richecourt,55431_0002_00007,G,7 GRANDE RUE,
889121703,00017,88912170300017,O,2020-09-01,,,,2020-09-22T03:50:31,true,1,,14,,RUE,GRANDE,55300,RICHECOURT,,,55431,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,68.20B,NAFRev2,N,5.761212,48.880307,0.78,housenumber,14 Grande Rue 55300 Richecourt,55431_0002_00014,G,14 GRANDE RUE,
914191739,00012,91419173900012,O,2022-05-01,,,,2022-07-08T15:47:33,true,1,,13,,,GRANDE RUE,55300,RICHECOURT,,,55431,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,35.11Z,NAFRev2,N,5.761041,48.880316,0.94,housenumber,13 Grande Rue 55300 Richecourt,55431_0002_00013,G,13 GRANDE RUE,
914191739,00020,91419173900020,O,2022-10-12,,,,2022-11-07T10:48:14,false,1,,,,,ROUTE DE RICHECOURT,55300,RICHECOURT,,,55431,,,,,,,,,,,,,,,,,,,2022-10-12,A,,,,,35.11Z,NAFRev2,N,5.766867,48.880765,0.91,street,Route de Lahayville 55300 Richecourt,55431_qkqyfr,G,ROUTE DE LAHAYVILLE,
979156098,00019,97915609800019,O,2023-09-01,,,,2023-09-06T10:26:12,true,1,ETANG DU PRE CHAPON,,,,LE PRE CHAPON,55300,RICHECOURT,,,55431,,,,,,,,,,,,,,,,,,,2023-09-01,A,,,,,01.49Z,NAFRev2,N,5.73877,48.882812,0.93,locality,Le Pré Chapon 55300 Richecourt,55431_B026,G,LE PRE CHAPON,
981541402,00013,98154140200013,O,2023-11-01,,,,2023-11-30T16:36:28,true,1,,10,,RUE,DES SAUNIERS,55300,RICHECOURT,,,55431,,,,,,,,,,,,,,,,,,,2023-11-01,A,,,,,35.11Z,NAFRev2,N,5.760895,48.878681,0.93,housenumber,10 Rue des Sauniers 55300 Richecourt,55431_0003_00010,G,10 RUE DES SAUNIERS,
