id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1021777,2020-01-21,000001,Vente,260000,335,,CHE DE LA FORVIE,0560,73600,73181,Moûtiers,73,,,731810000C0743,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,716,6.538482,45.488804
2020-1021826,2020-01-15,000001,Vente,129000,77,,RUE GRANDE RUE,0680,73600,73181,Moûtiers,73,,,731810000A0289,,,110,,,,,,,,,,1,2,Appartement,67,2,,,,,,6.53167,45.484283
2020-1021826,2020-01-15,000001,Vente,129000,43,,RUE GRANDE RUE,0680,73600,73181,Moûtiers,73,,,731810000A0293,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.531419,45.484458
2020-1022026,2020-01-23,000001,Vente,120500,23,,AV DU HUIT MAI 1945,0868,73600,73181,Moûtiers,73,,,731810000A1626,,,57,,7,,,,,,,,2,2,Appartement,76,3,,,,,,6.53072,45.485291
2020-1022149,2020-01-28,000001,Vente,52000,105,,AV DU HUIT MAI 1945,0868,73600,73181,Moûtiers,73,,,731810000A1389,,,63,,,,,,,,,,1,2,Appartement,24,1,,,,,,6.530003,45.486122
2020-1022535,2020-02-03,000001,Vente,87500,17,,RUE DE LA LICORNE,0980,73600,73181,Moûtiers,73,,,731810000A0572,,,2,61.05,,,,,,,,,1,4,Local industriel. commercial ou assimilé,68,0,,,,,,6.528086,45.483904
2020-1022538,2020-01-31,000001,Vente,56000,,,CHAMPOULET,B004,73600,73181,Moûtiers,73,,,73181000ZB0041,,,,,,,,,,,,,0,,,,,P,prés,,,111,6.529183,45.479069
2020-1022545,2020-01-28,000001,Vente,45000,87,,RUE GREYFFIE DE BELLECOMBE,0760,73600,73181,Moûtiers,73,,,731810000A0904,,,40,,41,,,,,,,,2,2,Appartement,45,2,,,,,,6.53217,45.485858
2020-1022553,2020-01-27,000001,Vente,15000,187,,AV DES SALINES ROYALES,1440,73600,73181,Moûtiers,73,,,731810000A1512,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.527694,45.484404
2020-1022634,2020-02-13,000001,Vente,15000,,,LES SALINES,B035,73600,73181,Moûtiers,73,,,731810000A1268,,,,,,,,,,,,,0,,,,,S,sols,,,108,6.526765,45.484953
2020-1022634,2020-02-13,000001,Vente,15000,281,,AV DES SALINES ROYALES,1440,73600,73181,Moûtiers,73,,,731810000A2147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,6.526518,45.484855
2020-1022634,2020-02-13,000001,Vente,15000,,,LES SALINES,B035,73600,73181,Moûtiers,73,,,731810000A2152,,,,,,,,,,,,,0,,,,,S,sols,,,187,6.526578,45.484897
2020-1022669,2020-01-27,000001,Vente,55000,86,,PL DE L ANCIENNE MAIRIE,0040,73600,73181,Moûtiers,73,,,731810000A0493,,,12,36.1,,,,,,,,,1,2,Appartement,35,2,,,,,,6.530838,45.483153
2020-1023178,2020-02-20,000001,Vente,200000,98,,RUE GRANDE RUE,0680,73600,73181,Moûtiers,73,,,731810000A0208,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,38,0,,,,,,6.531731,45.484032
2020-1023178,2020-02-20,000001,Vente,200000,106,A,RUE GRANDE RUE,0680,73600,73181,Moûtiers,73,,,731810000A0210,,,19,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,6.531821,45.483975
2020-1023178,2020-02-20,000001,Vente,200000,102,,RUE GRANDE RUE,0680,73600,73181,Moûtiers,73,,,731810000A1900,,,1,,5,,7,,,,,,3,4,Local industriel. commercial ou assimilé,69,0,,,,,,6.531764,45.483959
2020-1023178,2020-02-20,000001,Vente,200000,102,,RUE GRANDE RUE,0680,73600,73181,Moûtiers,73,,,731810000A1900,,,6,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,48,0,,,,,,6.531764,45.483959
2020-1023196,2020-02-27,000001,Vente,30000,86,,PL DE L ANCIENNE MAIRIE,0040,73600,73181,Moûtiers,73,,,731810000A0493,,,3,,8,93.22,,,,,,,2,2,Appartement,80,3,,,,,,6.530838,45.483153
2020-1023196,2020-02-27,000001,Vente,30000,86,,PL DE L ANCIENNE MAIRIE,0040,73600,73181,Moûtiers,73,,,731810000A0493,,,10,,9,,,,,,,,2,3,Dépendance,,0,,,,,,6.530838,45.483153
2020-1023324,2020-02-19,000001,Vente,85000,364,,AV DE LA LIBERATION,0940,73600,73181,Moûtiers,73,,,731810000A0639,,,12,54.35,3,,,,,,,,2,2,Appartement,59,3,,,,,,6.528469,45.481797
2020-1023380,2020-02-14,000001,Vente,710.71,,,LES ROUTES,B034,73600,73181,Moûtiers,73,,,731810000E0222,,,,,,,,,,,,,0,,,,,P,prés,,,398,6.538419,45.483382
2020-1023534,2020-02-26,000001,Vente,196350,26,,PL DU VIEUX PONT,1540,73600,73181,Moûtiers,73,,,731810000A0484,,,18,,3,,,,,,,,2,2,Appartement,18,1,,,,,,6.532023,45.483114
2020-1023534,2020-02-26,000001,Vente,196350,26,,PL DU VIEUX PONT,1540,73600,73181,Moûtiers,73,,,731810000A0484,,,18,,3,,,,,,,,2,2,Appartement,30,2,,,,,,6.532023,45.483114
2020-1023534,2020-02-26,000001,Vente,196350,26,,PL DU VIEUX PONT,1540,73600,73181,Moûtiers,73,,,731810000A0484,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.532023,45.483114
2020-1023534,2020-02-26,000001,Vente,196350,26,,PL DU VIEUX PONT,1540,73600,73181,Moûtiers,73,,,731810000A0484,,,15,,18,,3,,6,,,,4,2,Appartement,60,4,,,,,,6.532023,45.483114
2020-1023621,2020-03-06,000001,Vente,156500,31,,RUE BASSE DE LA GARE,0120,73600,73181,Moûtiers,73,,,731810000A0772,,,17,90.26,2,,,,,,,,2,2,Appartement,87,4,,,,,,6.530761,45.485016
2020-1024003,2020-03-20,000001,Vente,120000,107,A,QUAI DE LA REPUBLIQUE,1300,73600,73181,Moûtiers,73,,,731810000A0210,,,13,,25,17.52,,,,,,,2,2,Appartement,30,1,,,,,,6.531821,45.483975
2020-1024003,2020-03-20,000001,Vente,120000,107,A,QUAI DE LA REPUBLIQUE,1300,73600,73181,Moûtiers,73,,,731810000A0210,,,12,,21,16.59,,,,,,,2,2,Appartement,29,1,,,,,,6.531821,45.483975
2020-1024003,2020-03-20,000001,Vente,120000,107,A,QUAI DE LA REPUBLIQUE,1300,73600,73181,Moûtiers,73,,,731810000A0210,,,14,,29,18.98,,,,,,,2,2,Appartement,30,1,,,,,,6.531821,45.483975
2020-1024281,2020-03-30,000001,Vente,147500,175,,AV DU HUIT MAI 1945,0868,73600,73181,Moûtiers,73,,,731810000A1552,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.529496,45.486376
2020-1024281,2020-03-30,000001,Vente,147500,175,,AV DU HUIT MAI 1945,0868,73600,73181,Moûtiers,73,,,731810000A1552,,,1,70.66,26,,,,,,,,2,4,Local industriel. commercial ou assimilé,70,0,,,,,,6.529496,45.486376
2020-1024440,2020-03-26,000001,Vente,40000,16,,PL ARISTIDE BRIAND,0080,73600,73181,Moûtiers,73,,,731810000A1853,,,4,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,73,0,,,,,,6.531395,45.48291
2020-1024440,2020-03-26,000001,Vente,40000,16,,PL ARISTIDE BRIAND,0080,73600,73181,Moûtiers,73,,,731810000A1853,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.531395,45.48291
2020-1025346,2020-04-21,000001,Vente,87110,83,,RUE SAINTE MARIE,1380,73600,73181,Moûtiers,73,,,731810000A0472,,,37,75.6,,,,,,,,,1,2,Appartement,73,4,,,,,,6.531387,45.483258
2020-1025538,2020-04-30,000001,Vente,19000,23,C,AV DU HUIT MAI 1945,0868,73600,73181,Moûtiers,73,,,731810000A1533,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,6.530101,45.485501
2020-1025583,2020-05-07,000001,Vente,418200,203,,RUE DES CASERNES,0200,73600,73181,Moûtiers,73,,,731810000A2105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,906,6.535914,45.485236
2020-1025583,2020-05-07,000001,Vente,418200,203,,RUE DES CASERNES,0200,73600,73181,Moûtiers,73,,,731810000A2105,,,,,,,,,,,,,0,2,Appartement,187,4,S,sols,,,906,6.535914,45.485236
2020-1025642,2020-05-15,000001,Vente,307940,9002,,MONTGALGAN,B019,73600,73181,Moûtiers,73,,,731810000C0709,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,1020,6.540282,45.49083
2020-1025642,2020-05-15,000001,Vente,307940,9002,,MONTGALGAN,B019,73600,73181,Moûtiers,73,,,731810000C0709,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1020,6.540282,45.49083
2020-1025642,2020-05-15,000001,Vente,307940,9002,,MONTGALGAN,B019,73600,73181,Moûtiers,73,,,731810000C0709,,,,,,,,,,,,,0,1,Maison,141,5,B,bois,,,1950,6.540282,45.49083
2020-1025642,2020-05-15,000001,Vente,307940,9002,,MONTGALGAN,B019,73600,73181,Moûtiers,73,,,731810000C0709,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,1950,6.540282,45.49083
2020-1025642,2020-05-15,000001,Vente,307940,9002,,MONTGALGAN,B019,73600,73181,Moûtiers,73,,,731810000C0709,,,,,,,,,,,,,0,1,Maison,141,5,B,bois,,,2030,6.540282,45.49083
2020-1025642,2020-05-15,000001,Vente,307940,9002,,MONTGALGAN,B019,73600,73181,Moûtiers,73,,,731810000C0709,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,2030,6.540282,45.49083
2020-1026250,2020-05-22,000001,Vente,79500,23,,AV DU HUIT MAI 1945,0868,73600,73181,Moûtiers,73,,,731810000A1626,,,27,,74,38.1,,,,,,,2,2,Appartement,39,2,,,,,,6.53072,45.485291
2020-1026462,2020-05-28,000001,Vente,91200,111,,AV DES SALINES ROYALES,1440,73600,73181,Moûtiers,73,,,731810000A2095,,,104,,173,53.3,,,,,,,2,4,Local industriel. commercial ou assimilé,52,0,,,,,,6.528577,45.484111
2020-1026644,2020-06-02,000001,Vente,66500,179,A,RUE GRANDE RUE,0680,73600,73181,Moûtiers,73,,,731810000A1589,,,18,,9,49.87,,,,,,,2,2,Appartement,56,2,,,,,,6.53277,45.483819
2020-1026726,2020-06-04,000001,Vente,33000,175,,RUE DE LA SOUS PREFECTURE,1460,73600,73181,Moûtiers,73,,,731810000A1038,,,14,,,,,,,,,,1,2,Appartement,65,2,,,,,,6.534773,45.484254
2020-1026726,2020-06-04,000001,Vente,33000,175,,RUE DE LA SOUS PREFECTURE,1460,73600,73181,Moûtiers,73,,,731810000A1038,,,5,,,,,,,,,,1,2,Appartement,50,2,,,,,,6.534773,45.484254
2020-1027049,2020-06-12,000001,Vente,55000,43,,RUE GRANDE RUE,0680,73600,73181,Moûtiers,73,,,731810000A0293,,,24,,25,42.24,26,,27,,,,4,2,Appartement,48,2,,,,,,6.531419,45.484458
2020-1027069,2020-06-18,000001,Vente,95000,244,,FG DE LA MADELEINE,1020,73600,73181,Moûtiers,73,,,731810000A1247,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.528562,45.486635
2020-1027069,2020-06-18,000001,Vente,95000,307,,FG DE LA MADELEINE,1020,73600,73181,Moûtiers,73,,,731810000A1844,,,10,65.5,30,,,,,,,,2,2,Appartement,64,3,,,,,,6.527811,45.486285
2020-1027115,2020-06-29,000001,Vente,84600,31,,PAS SAINT ANTOINE,1340,73600,73181,Moûtiers,73,,,731810000A0309,,,4,,7,,,,,,,,2,2,Appartement,50,2,,,,,,6.531344,45.484668
2020-1027614,2020-07-01,000001,Vente,185000,27,,SQ DE LA LIBERTE,0960,73600,73181,Moûtiers,73,,,731810000A0101,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.53176,45.485446
2020-1027614,2020-07-01,000001,Vente,185000,27,,SQ DE LA LIBERTE,0960,73600,73181,Moûtiers,73,,,731810000A0101,,,11,140.74,,,,,,,,,1,2,Appartement,100,4,,,,,,6.53176,45.485446
2020-1027614,2020-07-01,000001,Vente,185000,27,,SQ DE LA LIBERTE,0960,73600,73181,Moûtiers,73,,,731810000A0101,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.53176,45.485446
2020-1027785,2020-07-09,000001,Vente,60000,15,,AV DE LA LIBERATION,0940,73600,73181,Moûtiers,73,,,731810000A0189,,,12,57.29,,,,,,,,,1,2,Appartement,71,4,,,,,,6.530807,45.484482
2020-1027793,2020-07-07,000001,Vente,138180,87,,RUE GREYFFIE DE BELLECOMBE,0760,73600,73181,Moûtiers,73,,,731810000A0904,,,34,84.79,35,,,,,,,,2,2,Appartement,83,4,,,,,,6.53217,45.485858
2020-1028020,2020-06-29,000002,Vente,110000,,,LES ROUTES,B034,73600,73181,Moûtiers,73,,,731810000E0012,,,,,,,,,,,,,0,,,,,B,bois,,,6220,6.539034,45.482961
2020-1028020,2020-06-29,000002,Vente,110000,,,LES ROUTES,B034,73600,73181,Moûtiers,73,,,731810000E0041,,,,,,,,,,,,,0,,,,,B,bois,,,570,6.541521,45.482811
2020-1028020,2020-06-29,000002,Vente,110000,,,LES ROUTES,B034,73600,73181,Moûtiers,73,,,731810000E0042,,,,,,,,,,,,,0,,,,,T,terres,,,740,6.541349,45.483342
2020-1028020,2020-06-29,000002,Vente,110000,,,LES ROUTES,B034,73600,73181,Moûtiers,73,,,731810000E0043,,,,,,,,,,,,,0,,,,,P,prés,,,6512,6.54096,45.483002
2020-1028020,2020-06-29,000002,Vente,110000,,,LES ROUTES,B034,73600,73181,Moûtiers,73,,,731810000E0043,,,,,,,,,,,,,0,,,,,P,prés,,,6512,6.54096,45.483002
2020-1028020,2020-06-29,000002,Vente,110000,,,LES ROUTES,B034,73600,73181,Moûtiers,73,,,731810000E0043,,,,,,,,,,,,,0,,,,,P,prés,,,6512,6.54096,45.483002
2020-1028020,2020-06-29,000002,Vente,110000,,,LES ROUTES,B034,73600,73181,Moûtiers,73,,,731810000E0044,,,,,,,,,,,,,0,,,,,T,terres,,,1034,6.540144,45.48324
2020-1028020,2020-06-29,000002,Vente,110000,,,LES ROUTES,B034,73600,73181,Moûtiers,73,,,731810000E0045,,,,,,,,,,,,,0,,,,,S,sols,,,572,6.539846,45.483038
2020-1028020,2020-06-29,000002,Vente,110000,,,LES ROUTES,B034,73600,73181,Moûtiers,73,,,731810000E0046,,,,,,,,,,,,,0,,,,,B,bois,,,259,6.53974,45.483241
2020-1028020,2020-06-29,000002,Vente,110000,,,LES ROUTES,B034,73600,73181,Moûtiers,73,,,731810000E0155,,,,,,,,,,,,,0,,,,,B,bois,,,1606,6.539489,45.48315
2020-1028020,2020-06-29,000002,Vente,110000,,,LES ROUTES,B034,73600,73181,Moûtiers,73,,,731810000E0270,,,,,,,,,,,,,0,,,,,B,bois,,,2670,6.541899,45.483224
2020-1028020,2020-06-29,000002,Vente,110000,,,LES ROUTES,B034,73600,73181,Moûtiers,73,,,731810000E0271,,,,,,,,,,,,,0,,,,,B,bois,,,933,6.541688,45.482404
2020-1028022,2020-06-29,000001,Vente,150,,,LES ROUTES,B034,73600,73181,Moûtiers,73,,,731810000E0269,,,,,,,,,,,,,0,,,,,B,bois,,,500,6.542369,45.482514
2020-1028186,2020-07-08,000001,Vente,160000,5129,,TRANSFO LA LICORNE,X201,73600,73181,Moûtiers,73,,,731810000A2095,,,123,,176,,,,,,,,2,2,Appartement,80,4,,,,,,6.528577,45.484111
2020-1028186,2020-07-08,000001,Vente,160000,23,,RUE DE L INDUSTRIE,0880,73600,73181,Moûtiers,73,,,731810000A2095,,,215,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.528577,45.484111
2020-1028690,2020-07-31,000001,Vente,58400,175,,RUE DE LA SOUS PREFECTURE,1460,73600,73181,Moûtiers,73,,,731810000A1038,,,101,,103,,,,,,,,2,2,Appartement,40,1,,,,,,6.534773,45.484254
2020-1028693,2020-07-10,000001,Vente,85000,11,,RUE GREYFFIE DE BELLECOMBE,0760,73600,73181,Moûtiers,73,,,731810000A1584,,,46,,,,,,,,,,1,2,Appartement,35,2,,,,,,6.532746,45.485492
2020-1028693,2020-07-10,000001,Vente,85000,11,,RUE GREYFFIE DE BELLECOMBE,0760,73600,73181,Moûtiers,73,,,731810000A1584,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.532746,45.485492
2020-1029629,2020-08-07,000001,Vente,265000,92,,RUE GRANDE RUE,0680,73600,73181,Moûtiers,73,,,731810000A0205,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,58,6.531635,45.484029
2020-1029629,2020-08-07,000001,Vente,265000,92,,RUE GRANDE RUE,0680,73600,73181,Moûtiers,73,,,731810000A0205,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,58,6.531635,45.484029
2020-1029629,2020-08-07,000001,Vente,265000,92,,RUE GRANDE RUE,0680,73600,73181,Moûtiers,73,,,731810000A0205,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,58,6.531635,45.484029
2020-1029629,2020-08-07,000001,Vente,265000,92,,RUE GRANDE RUE,0680,73600,73181,Moûtiers,73,,,731810000A0205,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,58,6.531635,45.484029
2020-1029629,2020-08-07,000001,Vente,265000,92,,RUE GRANDE RUE,0680,73600,73181,Moûtiers,73,,,731810000A0205,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,58,6.531635,45.484029
2020-1029629,2020-08-07,000001,Vente,265000,92,,RUE GRANDE RUE,0680,73600,73181,Moûtiers,73,,,731810000A0205,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,58,6.531635,45.484029
2020-1029629,2020-08-07,000001,Vente,265000,92,,RUE GRANDE RUE,0680,73600,73181,Moûtiers,73,,,731810000A0205,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,58,6.531635,45.484029
2020-1029629,2020-08-07,000001,Vente,265000,,,MOUTIERS,B021,73600,73181,Moûtiers,73,,,731810000A0207,,,,,,,,,,,,,0,,,,,S,sols,,,28,6.531652,45.483998
2020-1029956,2020-08-31,000001,Vente,10000,158,,RUE GRANDE RUE,0680,73600,73181,Moûtiers,73,,,731810000A0219,,,15,22.66,,,,,,,,,1,4,Local industriel. commercial ou assimilé,22,0,,,,,,6.53229,45.483664
2020-1030083,2020-08-13,000001,Vente,65000,,,MOUTIERS,B021,73600,73181,Moûtiers,73,,,731810000A0471,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,96,0,,,,,,6.531279,45.483304
2020-1030608,2020-09-18,000001,Vente,18000,276,,CHE DE LA DAME BLANCHE,0432,73600,73181,Moûtiers,73,,,731810000A0817,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,6.526186,45.482314
2020-1030608,2020-09-18,000001,Vente,18000,280,,CHE DE LA DAME BLANCHE,0432,73600,73181,Moûtiers,73,,,731810000A0819,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,6.526158,45.482259
2020-1030629,2020-09-21,000001,Vente,163029,60,,RUE DE GASCOGNE,0620,73600,73181,Moûtiers,73,,,731810000A1869,,,1102,,1115,,,,,,,,2,2,Appartement,101,3,,,,,,6.526729,45.484542
2020-1031102,2020-09-30,000001,Vente,4500,62,,PL GRENETTE,0720,73600,73181,Moûtiers,73,,,731810000A1588,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.532852,45.48393
2020-1031190,2020-09-17,000001,Vente,62200,27,,RUE GRENETTE,0740,73600,73181,Moûtiers,73,,,731810000A0325,,,13,,20,,,,,,,,2,2,Appartement,37,2,,,,,,6.532687,45.484369
2020-1031199,2020-09-25,000001,Vente,100000,,,MOUTIERS,B021,73600,73181,Moûtiers,73,,,731810000A2205,,,,,,,,,,,,,0,,,,,S,sols,,,144,6.530446,45.484658
2020-1031199,2020-09-25,000001,Vente,100000,,,,,,73181,Moûtiers,73,,,731810000A2206,,2,,,,,,,,,,,0,,,,,,,,,,6.530339,45.484556
2020-1031202,2020-09-30,000001,Vente,71250,157,,RUE GRANDE RUE,0680,73600,73181,Moûtiers,73,,,731810000A0247,,,6,49.4,,,,,,,,,1,2,Appartement,67,2,,,,,,6.532585,45.483858
2020-1031237,2020-09-30,000001,Vente,18000,11,,RUE GREYFFIE DE BELLECOMBE,0760,73600,73181,Moûtiers,73,,,731810000A1584,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.532746,45.485492
2020-1031237,2020-09-30,000001,Vente,18000,11,,RUE GREYFFIE DE BELLECOMBE,0760,73600,73181,Moûtiers,73,,,731810000A1584,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.532746,45.485492
2020-1031237,2020-09-30,000001,Vente,18000,11,,RUE GREYFFIE DE BELLECOMBE,0760,73600,73181,Moûtiers,73,,,731810000A1584,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.532746,45.485492
2020-1031734,2020-10-07,000001,Vente,170000,,,MOUTIERS,B021,73600,73181,Moûtiers,73,,,731810000A0303,,,,,,,,,,,,,0,,,,,S,sols,,,20,6.531112,45.484595
2020-1031734,2020-10-07,000001,Vente,170000,11,B,RUE GRANDE RUE,0680,73600,73181,Moûtiers,73,,,731810000A0305,,,,,,,,,,,,,0,2,Appartement,98,6,S,sols,,,61,6.531116,45.484568
2020-1031734,2020-10-07,000001,Vente,170000,5,,RUE GRANDE RUE,0680,73600,73181,Moûtiers,73,,,731810000A0306,,,1,,2,140.22,3,140.22,,,,,3,4,Local industriel. commercial ou assimilé,120,0,,,,,,6.531017,45.484652
2020-1032361,2020-10-26,000001,Vente,32500,142,,RUE GRANDE RUE,0680,73600,73181,Moûtiers,73,,,731810000A0219,,,18,26.97,,,,,,,,,1,4,Local industriel. commercial ou assimilé,26,0,,,,,,6.53229,45.483664
2020-1032361,2020-10-26,000001,Vente,32500,142,,RUE GRANDE RUE,0680,73600,73181,Moûtiers,73,,,731810000A0219,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.53229,45.483664
2020-1032561,2020-10-09,000001,Vente,185000,171,,RUE DU GENERAL DE GAULLE,0640,73600,73181,Moûtiers,73,,,731810000A0849,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,354,6.53569,45.486517
2020-1032561,2020-10-09,000001,Vente,185000,,,MOUTIERS,B021,73600,73181,Moûtiers,73,,,731810000A0852,,,,,,,,,,,,,0,,,,,S,sols,,,88,6.535685,45.486323
2020-1032561,2020-10-09,000001,Vente,185000,,,MOUTIERS,B021,73600,73181,Moûtiers,73,,,731810000A0857,,,,,,,,,,,,,0,,,,,S,sols,,,68,6.536198,45.486137
2020-1032561,2020-10-09,000001,Vente,185000,,,MOUTIERS,B021,73600,73181,Moûtiers,73,,,731810000A0878,,,,,,,,,,,,,0,,,,,S,sols,,,22,6.535787,45.486558
2020-1033133,2020-11-12,000001,Vente,102900,36,,PAS DU MONT JOVET,1140,73600,73181,Moûtiers,73,,,731810000A1340,,,2,,3,103.37,,,,,,,2,1,Maison,75,3,,,,,,6.532481,45.485451
2020-1033197,2020-11-10,000001,Vente,166000,244,,FG DE LA MADELEINE,1020,73600,73181,Moûtiers,73,,,731810000A1247,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.528562,45.486635
2020-1033197,2020-11-10,000001,Vente,166000,293,,FG DE LA MADELEINE,1020,73600,73181,Moûtiers,73,,,731810000A1844,,,17,83.43,37,,,,,,,,2,2,Appartement,77,4,,,,,,6.527811,45.486285
2020-1033636,2020-11-16,000001,Vente,49510,32,,AV DES SALINES ROYALES,1440,73600,73181,Moûtiers,73,,,731810000A1859,,,51,18.11,,,,,,,,,1,2,Appartement,18,1,,,,,,6.52975,45.48411
2020-1033636,2020-11-16,000001,Vente,49510,32,,AV DES SALINES ROYALES,1440,73600,73181,Moûtiers,73,,,731810000A1859,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.52975,45.48411
2020-1033865,2020-11-13,000001,Vente,6000,62,,PL GRENETTE,0720,73600,73181,Moûtiers,73,,,731810000A1588,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.532852,45.48393
2020-1034237,2020-12-01,000001,Vente,2000,,,LES REBETTES,B030,73600,73181,Moûtiers,73,,,731810000B0400,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,140,6.524643,45.490733
2020-1035351,2020-12-21,000001,Vente,165000,6,,PL ARISTIDE BRIAND,0080,73600,73181,Moûtiers,73,,,731810000A0469,,,1,,2,,,,,,,,2,4,Local industriel. commercial ou assimilé,35,0,,,,,,6.531427,45.483043
2020-1035351,2020-12-21,000001,Vente,165000,6,,PL ARISTIDE BRIAND,0080,73600,73181,Moûtiers,73,,,731810000A0469,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,130,0,,,,,,6.531427,45.483043
2020-1035351,2020-12-21,000001,Vente,165000,6,,PL ARISTIDE BRIAND,0080,73600,73181,Moûtiers,73,,,731810000A1853,,,13,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,130,0,,,,,,6.531395,45.48291
2020-1035446,2020-12-08,000001,Vente,2200,,,PLAN VILLARD,B027,73600,73181,Moûtiers,73,,,731810000B1221,,,,,,,,,,,,,0,,,,,VI,vignes,,,75,6.531671,45.492079
2020-1035446,2020-12-08,000001,Vente,2200,,,LES REISSES DU PLAN VILLAR,B031,73600,73181,Moûtiers,73,,,73181000ZA0091,,,,,,,,,,,,,0,,,,,VI,vignes,,,370,6.533345,45.492649
2020-1036123,2020-12-22,000001,Vente,37000,43,,RUE GRANDE RUE,0680,73600,73181,Moûtiers,73,,,731810000A0293,,,28,43.92,,,,,,,,,1,2,Appartement,48,2,,,,,,6.531419,45.484458
2020-1036123,2020-12-22,000001,Vente,37000,43,,RUE GRANDE RUE,0680,73600,73181,Moûtiers,73,,,731810000A0293,,,30,,,,,,,,,,1,2,Appartement,60,4,,,,,,6.531419,45.484458
2020-1036277,2020-12-31,000001,Vente,247500,130,,AV DE LA LIBERATION,0940,73600,73181,Moûtiers,73,,,731810000A1378,,,16,207.3,17,,18,,2,,24,,10,2,Appartement,181,4,,,,,,6.529683,45.483797
