id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1536986,2021-10-07,000001,Vente,418000,6,B,CHE DES MASCADEES,0250,91310,91347,Longpont-sur-Orge,91,,,91347000AI0014,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,666,2.291722,48.651658
2021-1536986,2021-10-07,000001,Vente,418000,6,,CHE DES MASCADEES,0250,91310,91347,Longpont-sur-Orge,91,,,91347000AI0016,,,,,,,,,,,,,0,,,,,S,sols,,,374,2.291673,48.651453
2021-1537030,2021-10-13,000001,Vente,175000,26,,RUE DU PARADIS,0330,91310,91347,Longpont-sur-Orge,91,,,91347000AH0869,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.282092,48.646225
2021-1537030,2021-10-13,000001,Vente,175000,26,,RUE DU PARADIS,0330,91310,91347,Longpont-sur-Orge,91,,,91347000AH0869,,,8,56.55,,,,,,,,,1,2,Appartement,56,3,,,,,,2.282092,48.646225
2021-1537122,2021-10-06,000001,Vente,9276000,4,,CHE DE BIRON,0030,91310,91347,Longpont-sur-Orge,91,,,91347000AR0002,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2122,0,S,sols,,,3967,2.285219,48.634988
2021-1537122,2021-10-06,000001,Vente,9276000,,,LES HAUTS CHAMPS FAMILLEUX,B042,91310,91347,Longpont-sur-Orge,91,,,91347000AR0601,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1027,2.284787,48.634704
2021-1537122,2021-10-06,000001,Vente,9276000,,,LES HAUTS CHAMPS FAMILLEUX,B042,91310,91347,Longpont-sur-Orge,91,,,91347000AR0602,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,123,2.285219,48.634574
2021-1537122,2021-10-06,000001,Vente,9276000,,,LES HAUTS CHAMPS FAMILLEUX,B042,91310,91347,Longpont-sur-Orge,91,,,91347000AR0603,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3447,2.283493,48.634836
2021-1537183,2021-10-20,000001,Vente,115000,67,C,RUE DE LEUVILLE,0180,91310,91347,Longpont-sur-Orge,91,,,91347000AT0344,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,230,2.285244,48.626071
2021-1537448,2021-10-15,000001,Vente,370000,22,,RUE DE VILLIERS,0520,91310,91347,Longpont-sur-Orge,91,,,91347000AK0538,,,,,,,,,,,,,0,1,Maison,120,6,,,,,,2.291786,48.646775
2021-1537448,2021-10-15,000001,Vente,370000,22,,RUE DE VILLIERS,0520,91310,91347,Longpont-sur-Orge,91,,,91347000AK0538,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.291786,48.646775
2021-1537456,2021-10-14,000001,Vente,380000,53,,RUE DE PARIS,0340,91310,91347,Longpont-sur-Orge,91,,,91347000AM0172,,,,,,,,,,,,,0,1,Maison,110,7,S,sols,,,648,2.286995,48.643483
2021-1537456,2021-10-14,000001,Vente,380000,53,B,RUE DE PARIS,0340,91310,91347,Longpont-sur-Orge,91,,,91347000AM0173,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,510,2.287006,48.643228
2021-1537456,2021-10-14,000001,Vente,380000,,,RUE DE PARIS,0340,91310,91347,Longpont-sur-Orge,91,,,91347000AM0174,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.286906,48.643422
2021-1537479,2021-10-14,000001,Vente,320000,55,,RUE DE PARIS,0340,91310,91347,Longpont-sur-Orge,91,,,91347000AM0175,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,736,2.286831,48.64344
2021-1537479,2021-10-14,000001,Vente,320000,55,,RUE DE PARIS,0340,91310,91347,Longpont-sur-Orge,91,,,91347000AM0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,736,2.286831,48.64344
2021-1537479,2021-10-14,000001,Vente,320000,,,RUE DE PARIS,0340,91310,91347,Longpont-sur-Orge,91,,,91347000AM0176,,,,,,,,,,,,,0,,,,,S,sols,,,83,2.286768,48.643596
2021-1537574,2021-10-14,000001,Vente,320000,,,RUE DE PARIS,0340,91310,91347,Longpont-sur-Orge,91,,,91347000AM0174,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.286906,48.643422
2021-1537574,2021-10-14,000001,Vente,320000,55,,RUE DE PARIS,0340,91310,91347,Longpont-sur-Orge,91,,,91347000AM0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,736,2.286831,48.64344
2021-1537574,2021-10-14,000001,Vente,320000,55,,RUE DE PARIS,0340,91310,91347,Longpont-sur-Orge,91,,,91347000AM0175,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,736,2.286831,48.64344
2021-1537656,2021-10-25,000001,Vente,290000,36,,ALL HECTOR BERLIOZ,0130,91310,91347,Longpont-sur-Orge,91,,,91347000AD0301,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,490,2.277173,48.654997
2021-1537973,2021-10-19,000001,Vente,220393.42,,,LES BAS VILLARCEAUX,B006,91310,91347,Longpont-sur-Orge,91,,,91347000AN0086,,,,,,,,,,,,,0,,,,,T,terres,,,952,2.289417,48.638296
2021-1538254,2021-10-22,000001,Vente,160000,,,RUE DE LA SOURCE,0460,91310,91347,Longpont-sur-Orge,91,,,91347000AC0069,,,,,,,,,,,,,0,,,,,S,sols,,,43,2.282935,48.65166
2021-1538254,2021-10-22,000001,Vente,160000,2,,RUE DE LA SOURCE,0460,91310,91347,Longpont-sur-Orge,91,,,91347000AC0071,,,3,,,,,,,,,,1,2,Appartement,56,2,,,,,,2.283227,48.651572
2021-1538254,2021-10-22,000001,Vente,160000,2,,RUE DE LA SOURCE,0460,91310,91347,Longpont-sur-Orge,91,,,91347000AC0071,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.283227,48.651572
2021-1538254,2021-10-22,000001,Vente,160000,2,,RUE DE LA SOURCE,0460,91310,91347,Longpont-sur-Orge,91,,,91347000AC0071,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.283227,48.651572
2021-1538338,2021-11-05,000001,Vente,407600,37,,RUE DE LEUVILLE,0180,91310,91347,Longpont-sur-Orge,91,,,91347000AT0117,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,616,2.287155,48.627005
2021-1538383,2021-11-05,000001,Vente,447032.66,37,,RUE DE LEUVILLE,0180,91310,91347,Longpont-sur-Orge,91,,,91347000AT0117,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,616,2.287155,48.627005
2021-1538454,2021-10-26,000001,Vente,338000,53,,RUE DE PARIS,0340,91310,91347,Longpont-sur-Orge,91,,,91347000AM0172,,,,,,,,,,,,,0,1,Maison,110,7,S,sols,,,648,2.286995,48.643483
2021-1538596,2021-11-03,000001,Vente,271000,2,,RUE DE LA SOURCE,0460,91310,91347,Longpont-sur-Orge,91,,,91347000AC0071,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.283227,48.651572
2021-1538596,2021-11-03,000001,Vente,271000,2,,RUE DE LA SOURCE,0460,91310,91347,Longpont-sur-Orge,91,,,91347000AC0071,,,1,,,,,,,,,,1,2,Appartement,89,4,,,,,,2.283227,48.651572
2021-1538632,2021-07-26,000001,Vente,356000,6,,CHE VOIE DES GRIVES,0107,91310,91347,Longpont-sur-Orge,91,,,91347000AB0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,907,2.289563,48.65374
2021-1538632,2021-07-26,000001,Vente,356000,6,,CHE VOIE DES GRIVES,0107,91310,91347,Longpont-sur-Orge,91,,,91347000AB0172,,,,,,,,,,,,,0,1,Maison,138,8,S,sols,,,907,2.289563,48.65374
2021-1538699,2021-10-29,000001,Vente,415000,4,,RUE DES PARFUMS,0335,91310,91347,Longpont-sur-Orge,91,,,91347000AR0462,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,538,2.286666,48.631091
2021-1538817,2021-11-19,000001,Vente,175000,47,,RUE DE LORMOY,0230,91310,91347,Longpont-sur-Orge,91,,,91347000AO0021,,,233,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,2.29022,48.636355
2021-1538883,2021-11-17,000001,Vente,141000,10,,RUE DE LA SABLIERE,0438,91310,91347,Longpont-sur-Orge,91,,,91347000AH0907,,,1903,39.01,,,,,,,,,1,2,Appartement,40,2,,,,,,2.280766,48.646005
2021-1538883,2021-11-17,000001,Vente,141000,8,,RUE DE LA SABLIERE,0438,91310,91347,Longpont-sur-Orge,91,,,91347000AH0907,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.280766,48.646005
2021-1539161,2021-11-19,000001,Vente,70000,12,,CHE DES VILLARCEAUX,0515,91310,91347,Longpont-sur-Orge,91,,,91347000AN0113,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1087,2.287478,48.637266
2021-1539161,2021-11-19,000001,Vente,70000,12,,CHE DES VILLARCEAUX,0515,91310,91347,Longpont-sur-Orge,91,,,91347000AN0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,2.287478,48.637266
2021-1539236,2021-11-05,000001,Vente,429520,5,,RUE DE LA CENSIVE,0045,91310,91347,Longpont-sur-Orge,91,,,91347000AB0083,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,368,2.284676,48.658361
2021-1539236,2021-11-05,000001,Vente,429520,,,RUE DU PERRAY,0360,91310,91347,Longpont-sur-Orge,91,,,91347000AB0253,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,301,2.284977,48.658197
2021-1539493,2021-11-04,000001,Vente,475000,38,,RUE DE VILLIERS,0520,91310,91347,Longpont-sur-Orge,91,,,91347000AI0097,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,500,2.29175,48.64775
2021-1539493,2021-11-04,000001,Vente,475000,38,,RUE DE VILLIERS,0520,91310,91347,Longpont-sur-Orge,91,,,91347000AI0097,,,,,,,,,,,,,0,1,Maison,97,4,AG,terrains d'agrément,PARC,Parc,767,2.29175,48.64775
2021-1539858,2021-11-15,000001,Vente,300000,15,,RUE DU CHAMP DE BATAILLE,0047,91310,91347,Longpont-sur-Orge,91,,,91347000AL0128,,,4,,,,,,,,,,1,1,Maison,102,5,,,,,,2.290494,48.641652
2021-1540273,2021-12-08,000001,Vente,269000,2,,RUE DE LA SOURCE,0460,91310,91347,Longpont-sur-Orge,91,,,91347000AC0071,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.283227,48.651572
2021-1540273,2021-12-08,000001,Vente,269000,2,,RUE DE LA SOURCE,0460,91310,91347,Longpont-sur-Orge,91,,,91347000AC0071,,,2,,5,,,,,,,,2,2,Appartement,134,6,,,,,,2.283227,48.651572
2021-1540377,2021-12-03,000001,Vente,87000,10,,RUE DE PARIS,0340,91310,91347,Longpont-sur-Orge,91,,,91347000AL0021,,,39,,51,24.41,,,,,,,2,2,Appartement,27,1,,,,,,2.291582,48.642984
2021-1540396,2021-12-06,000001,Vente,187000,8,,RUE DE LA SABLIERE,0438,91310,91347,Longpont-sur-Orge,91,,,91347000AH0907,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.280766,48.646005
2021-1540396,2021-12-06,000001,Vente,187000,6,,RUE DE LA SABLIERE,0438,91310,91347,Longpont-sur-Orge,91,,,91347000AH0907,,,2113,52.72,,,,,,,,,1,2,Appartement,52,3,,,,,,2.280766,48.646005
2021-1540412,2021-11-26,000001,Vente,205000,16,,RUE DU PARADIS,0330,91310,91347,Longpont-sur-Orge,91,,,91347000AH0872,,,14,62.51,,,,,,,,,1,2,Appartement,62,3,,,,,,2.281816,48.645947
2021-1540412,2021-11-26,000001,Vente,205000,16,,RUE DU PARADIS,0330,91310,91347,Longpont-sur-Orge,91,,,91347000AH0872,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.281816,48.645947
2021-1540448,2021-11-26,000001,Vente,127000,17,,RUE DU PARADIS,0330,91310,91347,Longpont-sur-Orge,91,,,91347000AH0906,,,1807,42.62,,,,,,,,,1,2,Appartement,43,2,,,,,,2.28131,48.646183
2021-1540467,2021-11-19,000001,Vente,180000,16,,RUE DU PARADIS,0330,91310,91347,Longpont-sur-Orge,91,,,91347000AH0872,,,7,,,,,,,,,,1,2,Appartement,51,2,,,,,,2.281816,48.645947
2021-1540467,2021-11-19,000001,Vente,180000,16,,RUE DU PARADIS,0330,91310,91347,Longpont-sur-Orge,91,,,91347000AH0872,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.281816,48.645947
2021-1540586,2021-12-13,000001,Vente,335000,10,,RUE DE VERDUN,0500,91310,91347,Longpont-sur-Orge,91,,,91347000AB0264,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,409,2.290942,48.656891
2021-1540586,2021-12-13,000001,Vente,335000,10,,RUE DE VERDUN,0500,91310,91347,Longpont-sur-Orge,91,,,91347000AB0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,409,2.290942,48.656891
2021-1540813,2021-12-06,000001,Vente,172700,8,,RUE DE LA SABLIERE,0438,91310,91347,Longpont-sur-Orge,91,,,91347000AH0907,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.280766,48.646005
2021-1540813,2021-12-06,000001,Vente,172700,8,,RUE DE LA SABLIERE,0438,91310,91347,Longpont-sur-Orge,91,,,91347000AH0907,,,2022,53.55,,,,,,,,,1,2,Appartement,52,3,,,,,,2.280766,48.646005
2021-1541191,2021-12-07,000001,Vente,11000,1,B,VC HAM DES ECHASSONS,0068,91310,91347,Longpont-sur-Orge,91,,,91347000AD0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,2.279528,48.654168
2021-1541374,2021-12-16,000001,Vente,155500,3,,RUE DES GROSEILLIERS,0108,91310,91347,Longpont-sur-Orge,91,,,91347000AH0869,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.282092,48.646225
2021-1541374,2021-12-16,000001,Vente,155500,3,,RUE DES GROSEILLIERS,0108,91310,91347,Longpont-sur-Orge,91,,,91347000AH0869,,,20,46.68,,,,,,,,,1,2,Appartement,47,2,,,,,,2.282092,48.646225
2021-1541374,2021-12-16,000001,Vente,155500,3,,RUE DES GROSEILLIERS,0108,91310,91347,Longpont-sur-Orge,91,,,91347000AH0869,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.282092,48.646225
2021-1541605,2021-12-20,000001,Vente,350000,21,,RUE DE LA SOURCE,0460,91310,91347,Longpont-sur-Orge,91,,,91347000AC0045,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,762,2.286111,48.652441
2021-1541605,2021-12-20,000001,Vente,350000,23,,RUE DE LA SOURCE,0460,91310,91347,Longpont-sur-Orge,91,,,91347000AC0231,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,131,2.286273,48.652412
2021-1541927,2021-12-28,000001,Vente,150000,2,,CHE DES HAUTES FLEURANCES,0116,91310,91347,Longpont-sur-Orge,91,,,91347000AP0324,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,251,2.289194,48.630256
2021-1542467,2021-12-30,000001,Vente,20000,,,RUE DE PARIS,0340,91310,91347,Longpont-sur-Orge,91,,,91347000AM0176,,,,,,,,,,,,,0,,,,,S,sols,,,83,2.286768,48.643596
2021-1548074,2021-01-11,000001,Vente,490000,11,,RUE DE LINAS,0200,91310,91347,Longpont-sur-Orge,91,,,91347000AT0348,,,,,,,,,,,,,0,,,,,S,sols,,,1897,2.286034,48.628077
2021-1548074,2021-01-11,000001,Vente,490000,11,,RUE DE LINAS,0200,91310,91347,Longpont-sur-Orge,91,,,91347000AT0350,,,,,,,,,,,,,0,,,,,S,sols,,,304,2.286654,48.628439
2021-1548081,2021-01-18,000001,Vente,157000,13,B,CHE DES HAUTS PROVINS,0120,91310,91347,Longpont-sur-Orge,91,,,91347000AS0457,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,444,2.28486,48.630193
2021-1548085,2021-01-06,000001,Vente,131000,20,,RUE DE LORMOY,0230,91310,91347,Longpont-sur-Orge,91,,,91347000AL0138,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.290943,48.641335
2021-1548085,2021-01-06,000001,Vente,131000,20,,RUE DE LORMOY,0230,91310,91347,Longpont-sur-Orge,91,,,91347000AL0138,,,16,32.81,,,,,,,,,1,2,Appartement,34,2,,,,,,2.290943,48.641335
2021-1548114,2021-01-11,000001,Vente,7800,,,L EPICIERE OU CORMIER,B028,91310,91347,Longpont-sur-Orge,91,,,91347000AP0051,,,,,,,,,,,,,0,,,,,T,terres,,,3891,2.292403,48.633526
2021-1548138,2021-01-22,000001,Vente,430000,31,,RUE DU CHAMP DE BATAILLE,0047,91310,91347,Longpont-sur-Orge,91,,,91347000AM0114,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,463,2.2883,48.64161
2021-1548138,2021-01-22,000001,Vente,430000,31,,RUE DU CHAMP DE BATAILLE,0047,91310,91347,Longpont-sur-Orge,91,,,91347000AM0114,,,,,,,,,,,,,0,1,Maison,143,6,AG,terrains d'agrément,PARC,Parc,600,2.2883,48.64161
2021-1548138,2021-01-22,000001,Vente,430000,33,,RUE DU CHAMP DE BATAILLE,0047,91310,91347,Longpont-sur-Orge,91,,,91347000AM0116,,,,,,,,,,,,,0,,,,,S,sols,,,67,2.288181,48.641619
2021-1548138,2021-01-22,000001,Vente,430000,33,,RUE DU CHAMP DE BATAILLE,0047,91310,91347,Longpont-sur-Orge,91,,,91347000AM0116,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,200,2.288181,48.641619
2021-1548152,2021-01-22,000001,Vente,420000,1,,RUE DU MESNIL,0282,91310,91347,Longpont-sur-Orge,91,,,91347000AK0199,,,,,,,,,,,,,0,2,Appartement,50,1,S,sols,,,135,2.290428,48.643495
2021-1548152,2021-01-22,000001,Vente,420000,1,,RUE DU MESNIL,0282,91310,91347,Longpont-sur-Orge,91,,,91347000AK0199,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,135,2.290428,48.643495
2021-1548152,2021-01-22,000001,Vente,420000,1,,RUE DU MESNIL,0282,91310,91347,Longpont-sur-Orge,91,,,91347000AK0199,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,135,2.290428,48.643495
2021-1548152,2021-01-22,000001,Vente,420000,1,,RUE DU MESNIL,0282,91310,91347,Longpont-sur-Orge,91,,,91347000AK0199,,,,,,,,,,,,,0,2,Appartement,22,2,S,sols,,,135,2.290428,48.643495
2021-1548152,2021-01-22,000001,Vente,420000,1,,RUE DU MESNIL,0282,91310,91347,Longpont-sur-Orge,91,,,91347000AK0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,2.290428,48.643495
2021-1548161,2021-01-22,000001,Vente,504000,7,,RUE CLOS THIERY,0062,91310,91347,Longpont-sur-Orge,91,,,91347000AC0013,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,500,2.280526,48.652365
2021-1548161,2021-01-22,000001,Vente,504000,7,,RUE CLOS THIERY,0062,91310,91347,Longpont-sur-Orge,91,,,91347000AC0013,,,,,,,,,,,,,0,1,Maison,170,6,J,jardins,POTAG,Jardin potager,506,2.280526,48.652365
2021-1548192,2021-01-13,000001,Vente,165598.75,8,,RUE DES CERISIERS,0046,91310,91347,Longpont-sur-Orge,91,,,91347000AH0919,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,423,2.281608,48.645255
2021-1548205,2021-01-28,000001,Vente,329000,1,,ALL CLAUDE DEBUSSY,0057,91310,91347,Longpont-sur-Orge,91,,,91347000AA0275,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,441,2.280549,48.656269
2021-1548266,2021-02-03,000001,Vente,420000,1,,ALL DES SENTEURS,0455,91310,91347,Longpont-sur-Orge,91,,,91347000AR0562,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,531,2.286004,48.631973
2021-1548268,2021-02-01,000001,Vente,150700,23,,RUE DU PARADIS,0330,91310,91347,Longpont-sur-Orge,91,,,91347000AH0904,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.281099,48.646678
2021-1548268,2021-02-01,000001,Vente,150700,23,,RUE DU PARADIS,0330,91310,91347,Longpont-sur-Orge,91,,,91347000AH0904,,,8,38.81,,,,,,,,,1,2,Appartement,38,2,,,,,,2.281099,48.646678
2021-1548271,2021-02-23,000001,Vente,266000,26,,CHE DES EPICIERES,0073,91310,91347,Longpont-sur-Orge,91,,,91347000AP0275,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,417,2.291107,48.632943
2021-1548271,2021-02-23,000001,Vente,266000,,,CHE DES EPICIERES,0073,91310,91347,Longpont-sur-Orge,91,,,91347000AP0277,,,,,,,,,,,,,0,,,,,S,sols,,,187,2.291185,48.633013
2021-1548298,2021-02-09,000001,Vente,330000,67,B,RUE DE LEUVILLE,0180,91310,91347,Longpont-sur-Orge,91,,,91347000AT0343,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,480,2.28547,48.625945
2021-1548363,2021-02-24,000001,Vente,90000,32,B,SQ MAURICE RAVEL,0255,91310,91347,Longpont-sur-Orge,91,,,91347000AA0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,2.278802,48.65831
2021-1548363,2021-02-24,000001,Vente,90000,34,,SQ MAURICE RAVEL,0255,91310,91347,Longpont-sur-Orge,91,,,91347000AA0243,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,439,2.278797,48.657952
2021-1548394,2021-02-23,000001,Vente,307000,8,,IMP DU BASSIN,0025,91310,91347,Longpont-sur-Orge,91,,,91347000AH0975,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,450,2.28383,48.647748
2021-1548412,2021-02-26,000001,Vente,319000,2,,CLOS DE LORMOY,0226,91310,91347,Longpont-sur-Orge,91,,,91347000AL0128,,,5,89.3,,,,,,,,,1,1,Maison,85,4,,,,,,2.290494,48.641652
2021-1548427,2021-03-16,000001,Vente,354000,7,,IMP DES FONTENELLES,0079,91310,91347,Longpont-sur-Orge,91,,,91347000AK0390,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,519,2.28878,48.647251
2021-1548434,2021-03-02,000001,Vente,197000,67,,RUE DE LEUVILLE,0180,91310,91347,Longpont-sur-Orge,91,,,91347000AT0346,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,230,2.285483,48.6261
2021-1548435,2021-03-25,000001,Vente,432000,15,,CHE DE LA TETE DE SAULX,0470,91310,91347,Longpont-sur-Orge,91,,,91347000AP0196,,,,,,,,,,,,,0,1,Maison,163,7,S,sols,,,464,2.289023,48.63343
2021-1548448,2021-03-24,000001,Vente,350000,50,,AV DE LA DIVISION LECLERC,0060,91310,91347,Longpont-sur-Orge,91,,,91347000AA0341,,,,,,,,,,,,,0,1,Maison,120,4,J,jardins,POTAG,Jardin potager,429,2.275226,48.6567
2021-1548448,2021-03-24,000001,Vente,350000,50,,AV DE LA DIVISION LECLERC,0060,91310,91347,Longpont-sur-Orge,91,,,91347000AA0341,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,429,2.275226,48.6567
2021-1548470,2021-03-16,000001,Vente,328000,43,,CHE DE LA TOURELLE,0480,91310,91347,Longpont-sur-Orge,91,,,91347000AH0484,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,408,2.28115,48.647443
2021-1548476,2021-03-26,000001,Vente,81000,6,,RUE DU PERRAY,0360,91310,91347,Longpont-sur-Orge,91,,,91347000AA0019,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.277055,48.660158
2021-1548476,2021-03-26,000001,Vente,81000,6,,RUE DU PERRAY,0360,91310,91347,Longpont-sur-Orge,91,,,91347000AA0019,,,6,24.94,,,,,,,,,1,2,Appartement,29,1,,,,,,2.277055,48.660158
2021-1548476,2021-03-26,000001,Vente,81000,6,,RUE DU PERRAY,0360,91310,91347,Longpont-sur-Orge,91,,,91347000AA0019,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.277055,48.660158
2021-1548486,2021-03-31,000001,Vente,6120,,,CHE DE BIRON,0030,91310,91347,Longpont-sur-Orge,91,,,91347000AT0011,,,,,,,,,,,,,0,,,,,T,terres,,,479,2.283455,48.628846
2021-1548486,2021-03-31,000001,Vente,6120,,,CHE DE BIRON,0030,91310,91347,Longpont-sur-Orge,91,,,91347000AT0012,,,,,,,,,,,,,0,,,,,T,terres,,,133,2.283552,48.62876
2021-1548509,2021-03-24,000001,Vente,110000,35,,RUE JULIEN HEBERT,0140,91310,91347,Longpont-sur-Orge,91,,,91347000AP0026,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,338,2.289904,48.632701
2021-1548509,2021-03-24,000001,Vente,110000,35,,RUE JULIEN HEBERT,0140,91310,91347,Longpont-sur-Orge,91,,,91347000AP0026,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,POTAG,Jardin potager,400,2.289904,48.632701
2021-1548526,2021-03-30,000001,Vente,21800,,,LES BASSES FOUX,B008,91310,91347,Longpont-sur-Orge,91,,,91347000AB0199,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3464,2.286826,48.65479
2021-1548526,2021-03-30,000001,Vente,21800,,,LES BASSES FOUX,B008,91310,91347,Longpont-sur-Orge,91,,,91347000AB0211,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1529,2.287808,48.653626
2021-1548526,2021-03-30,000001,Vente,21800,,,LES BASSES FOUX,B008,91310,91347,Longpont-sur-Orge,91,,,91347000AB0213,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.288017,48.653632
2021-1548540,2021-03-31,000001,Vente,323000,28,,RTE DE MONTLHERY,0300,91310,91347,Longpont-sur-Orge,91,,,91347000AN0153,,,,,,,,,,,,,0,1,Maison,104,7,S,sols,,,365,2.2874,48.635094
2021-1548604,2021-04-07,000001,Vente,295000,11,,SQ MAURICE RAVEL,0255,91310,91347,Longpont-sur-Orge,91,,,91347000AA0188,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,241,2.280046,48.657998
2021-1548604,2021-04-07,000001,Vente,295000,32,B,SQ MAURICE RAVEL,0255,91310,91347,Longpont-sur-Orge,91,,,91347000AA0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,2.279018,48.658244
2021-1548610,2021-04-20,000001,Vente,6000,7,B,SQ MAURICE RAVEL,0255,91310,91347,Longpont-sur-Orge,91,,,91347000AA0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,2.279489,48.657539
2021-1548625,2021-04-02,000001,Vente,152000,47,,RUE DE LORMOY,0230,91310,91347,Longpont-sur-Orge,91,,,91347000AO0021,,,46,18.83,,,,,,,,,1,4,Local industriel. commercial ou assimilé,18,0,,,,,,2.29022,48.636355
2021-1548632,2021-04-16,000001,Vente,81000,6,,RUE DU PERRAY,0360,91310,91347,Longpont-sur-Orge,91,,,91347000AA0019,,,4,30,,,,,,,,,1,2,Appartement,30,1,,,,,,2.277055,48.660158
2021-1548632,2021-04-16,000001,Vente,81000,6,,RUE DU PERRAY,0360,91310,91347,Longpont-sur-Orge,91,,,91347000AA0019,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.277055,48.660158
2021-1548632,2021-04-16,000001,Vente,81000,6,,RUE DU PERRAY,0360,91310,91347,Longpont-sur-Orge,91,,,91347000AA0019,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.277055,48.660158
2021-1548646,2021-04-21,000001,Vente,470000,27,,CHE DE LA TOURELLE,0480,91310,91347,Longpont-sur-Orge,91,,,91347000AH1071,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,505,2.283273,48.64791
2021-1548661,2021-04-26,000001,Vente,436650,68,,RUE DU MESNIL,0282,91310,91347,Longpont-sur-Orge,91,,,91347000AK0078,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,460,2.290095,48.647654
2021-1548666,2021-04-06,000001,Vente,355000,2,,RUE DES CERISIERS,0046,91310,91347,Longpont-sur-Orge,91,,,91347000AH0980,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,400,2.282174,48.645049
2021-1548670,2021-04-23,000001,Vente,118000,23,,RUE DU PARADIS,0330,91310,91347,Longpont-sur-Orge,91,,,91347000AH0904,,,21,26.35,,,,,,,,,1,2,Appartement,26,1,,,,,,2.281099,48.646678
2021-1548670,2021-04-23,000001,Vente,118000,23,,RUE DU PARADIS,0330,91310,91347,Longpont-sur-Orge,91,,,91347000AH0904,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.281099,48.646678
2021-1548682,2021-04-23,000001,Vente,230000,38,,RUE DE LEUVILLE,0180,91310,91347,Longpont-sur-Orge,91,,,91347000AT0334,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,511,2.287173,48.627957
2021-1548698,2021-04-29,000001,Vente,371200,35,,CHE DE LA TOURELLE,0480,91310,91347,Longpont-sur-Orge,91,,,91347000AH0935,,,,,,,,,,,,,0,1,Maison,65,5,S,sols,,,402,2.281966,48.647643
2021-1548701,2021-04-26,000001,Vente,366500,9,,CLOS DE L'ANCIENNE ECOLE,0007,91310,91347,Longpont-sur-Orge,91,,,91347000AA0387,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,400,2.278106,48.659467
2021-1548743,2021-05-12,000001,Vente,282830,,,LES BAS GRAVIERS,B004,91310,91347,Longpont-sur-Orge,91,,,91347000AV0054,,,,,,,,,,,,,0,,,,,T,terres,,,153,2.289972,48.627099
2021-1548743,2021-05-12,000001,Vente,282830,24,B,VOIE DES BAS GRAVIERS,0018,91310,91347,Longpont-sur-Orge,91,,,91347000AV0066,,,2,84.5,,,,,,,,,1,1,Maison,66,4,,,,,,2.289476,48.627021