id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-141471,2021-01-07,000001,Vente,100000,3,,RUE DU MOULIN ST GENIEZ,0136,12100,12225,Saint-Georges-de-Luzençon,12,,,122250000H0035,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,97,3.021483,44.043276
2021-141471,2021-01-07,000001,Vente,100000,,,ST GENIEZ DE BERTRAND,B243,12100,12225,Saint-Georges-de-Luzençon,12,,,122250000H0052,,,,,,,,,,,,,0,,,,,J,jardins,,,171,3.021638,44.043997
2021-141471,2021-01-07,000001,Vente,100000,,,ST GENIEZ DE BERTRAND,B243,12100,12225,Saint-Georges-de-Luzençon,12,,,122250000H0380,,,,,,,,,,,,,0,,,,,J,jardins,,,77,3.021418,44.043198
2021-141581,2021-01-25,000001,Vente,23000,,,LA PRADE,B189,12100,12225,Saint-Georges-de-Luzençon,12,,,122250000G0587,,,,,,,,,,,,,0,,,,,T,terres,,,42192,3.017884,44.044448
2021-141581,2021-01-25,000001,Vente,23000,,,LA PRADE,B189,12100,12225,Saint-Georges-de-Luzençon,12,,,122250000G0587,,,,,,,,,,,,,0,,,,,T,terres,,,42193,3.017884,44.044448
2021-141581,2021-01-25,000001,Vente,23000,,,LA PRADE,B189,12100,12225,Saint-Georges-de-Luzençon,12,,,122250000G0587,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,63570,3.017884,44.044448
2021-141581,2021-01-25,000001,Vente,23000,,,SERRE DE LAUMIERE,B237,12100,12225,Saint-Georges-de-Luzençon,12,,,122250000I0052,,,,,,,,,,,,,0,,,,,T,terres,,,7375,3.016941,44.040996
2021-141581,2021-01-25,000001,Vente,23000,,,SERRE DE LAUMIERE,B237,12100,12225,Saint-Georges-de-Luzençon,12,,,122250000I0053,,,,,,,,,,,,,0,,,,,T,terres,,,8375,3.01811,44.040845
2021-141581,2021-01-25,000001,Vente,23000,,,LOUS SEGALAS,B147,12100,12225,Saint-Georges-de-Luzençon,12,,,122250000I0222,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4640,3.030983,44.023045
2021-141581,2021-01-25,000001,Vente,23000,,,LOUS SEGALAS,B147,12100,12225,Saint-Georges-de-Luzençon,12,,,122250000I0253,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1930,3.024124,44.022852
2021-141581,2021-01-25,000001,Vente,23000,,,LOUS SEGALAS,B147,12100,12225,Saint-Georges-de-Luzençon,12,,,122250000I0260,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3870,3.026779,44.02359
2021-141581,2021-01-25,000001,Vente,23000,,,LE DEVEZ,B088,12100,12225,Saint-Georges-de-Luzençon,12,,,12225000ZL0002,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,103124,3.02252,44.055127
2021-141581,2021-01-25,000001,Vente,23000,,,LE DEVEZ,B088,12100,12225,Saint-Georges-de-Luzençon,12,,,12225000ZL0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,56660,3.02252,44.055127
2021-141581,2021-01-25,000001,Vente,23000,,,LA DEVEZE,B274,12100,12225,Saint-Georges-de-Luzençon,12,,,12225000ZM0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6712,3.023551,44.054314
2021-141581,2021-01-25,000001,Vente,23000,,,LA DEVEZE,B274,12100,12225,Saint-Georges-de-Luzençon,12,,,12225000ZM0002,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2100,3.023551,44.054314
2021-141681,2021-01-19,000001,Vente,1500,,,ST GENIEZ DE BERTRAND,B243,12100,12225,Saint-Georges-de-Luzençon,12,,,122250000H0059,,,,,,,,,,,,,0,,,,,J,jardins,,,620,3.022392,44.043618
2021-141682,2021-01-25,000001,Vente,62634,,,LA PALIERE,B169,12100,12225,Saint-Georges-de-Luzençon,12,,,12225000AA0609,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,803,2.989904,44.060382
2021-142140,2021-02-11,000001,Vente,1400,,,POUGET,B186,12100,12225,Saint-Georges-de-Luzençon,12,,,122250000H0368,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,8050,3.027814,44.03697
2021-142140,2021-02-11,000001,Vente,1400,,,POUGET,B186,12100,12225,Saint-Georges-de-Luzençon,12,,,122250000H0370,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,5900,3.026893,44.037279
2021-142140,2021-02-11,000001,Vente,1400,,,POUGET,B186,12100,12225,Saint-Georges-de-Luzençon,12,,,122250000H0372,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2210,3.026874,44.037927
2021-142140,2021-02-11,000001,Vente,1400,,,POUGET,B186,12100,12225,Saint-Georges-de-Luzençon,12,,,122250000H0373,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,324,3.026489,44.038339
2021-142140,2021-02-11,000001,Vente,1400,,,LOUS SEGALAS,B147,12100,12225,Saint-Georges-de-Luzençon,12,,,122250000I0262,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4400,3.027629,44.02337
2021-142140,2021-02-11,000001,Vente,1400,,,LA DEVEZE,B274,12100,12225,Saint-Georges-de-Luzençon,12,,,12225000ZM0001,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,4900,3.025228,44.055332
2021-142140,2021-02-11,000001,Vente,1400,,,LA DEVEZE,B274,12100,12225,Saint-Georges-de-Luzençon,12,,,12225000ZM0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1500,3.025228,44.055332
2021-142181,2021-02-19,000001,Vente,3000,,,LES CANALS,B043,12100,12225,Saint-Georges-de-Luzençon,12,,,122250000G0435,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1555,3.03051,44.046392
2021-142181,2021-02-19,000001,Vente,3000,,,LES SALLES,B230,12100,12225,Saint-Georges-de-Luzençon,12,,,122250000G0572,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,450,3.020759,44.046525
2021-142181,2021-02-19,000001,Vente,3000,,,LES SALLES,B230,12100,12225,Saint-Georges-de-Luzençon,12,,,122250000G0578,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,8735,3.02126,44.04644
2021-142181,2021-02-19,000001,Vente,3000,,,LES COMBES,B068,12100,12225,Saint-Georges-de-Luzençon,12,,,122250000G0794,,,,,,,,,,,,,0,,,,,T,terres,,,6650,3.025171,44.04484
2021-142181,2021-02-19,000001,Vente,3000,,,LES COMBES,B068,12100,12225,Saint-Georges-de-Luzençon,12,,,122250000G0796,,,,,,,,,,,,,0,,,,,T,terres,,,975,3.025406,44.04452
2021-142181,2021-02-19,000001,Vente,3000,,,LES CANALS,B043,12100,12225,Saint-Georges-de-Luzençon,12,,,122250000G0798,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,380,3.030517,44.045518
2021-142181,2021-02-19,000001,Vente,3000,,,LES CANALS,B043,12100,12225,Saint-Georges-de-Luzençon,12,,,122250000G0800,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,230,3.030674,44.045187
2021-142181,2021-02-19,000001,Vente,3000,,,BERTRAN,B016,12100,12225,Saint-Georges-de-Luzençon,12,,,122250000H0185,,,,,,,,,,,,,0,,,,,T,terres,,,12,3.031283,44.044911
2021-142181,2021-02-19,000001,Vente,3000,,,LES ROQUES,B220,12100,12225,Saint-Georges-de-Luzençon,12,,,122250000H0220,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7010,3.036924,44.040242
2021-142181,2021-02-19,000001,Vente,3000,,,BERTRAN,B016,12100,12225,Saint-Georges-de-Luzençon,12,,,122250000H0522,,,,,,,,,,,,,0,,,,,T,terres,,,4436,3.03134,44.044623
2021-142181,2021-02-19,000001,Vente,3000,,,LA CROUZETTE,B084,12100,12225,Saint-Georges-de-Luzençon,12,,,122250000I0044,,,,,,,,,,,,,0,,,,,T,terres,,,9760,3.01528,44.041613
2021-142412,2021-03-03,000001,Vente,109294,,,LES LACOUZES,B126,12100,12225,Saint-Georges-de-Luzençon,12,,,122250000G0962,,,,,,,,,,,,,0,,,,,J,jardins,,,200,2.989423,44.05969
2021-142412,2021-03-03,000001,Vente,109294,,,LES LACOUZES,B126,12100,12225,Saint-Georges-de-Luzençon,12,,,122250000G0999,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1373,2.989451,44.059488
2021-142584,2021-02-17,000001,Vente,164100,5366,A,CRAISSAC,B081,12100,12225,Saint-Georges-de-Luzençon,12,,,122250000B0261,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,351,2.95958,44.07015
2021-142668,2021-03-12,000001,Vente,169000,4,,PL DU ROUCAN,0176,12100,12225,Saint-Georges-de-Luzençon,12,,,12225000AB0362,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,595,2.982144,44.065079
2021-142668,2021-03-12,000001,Vente,169000,4,,PL DU ROUCAN,0176,12100,12225,Saint-Georges-de-Luzençon,12,,,12225000AB0362,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,595,2.982144,44.065079
2021-142681,2021-03-03,000001,Vente,240000,8,,RUE DES PALIERES,0143,12100,12225,Saint-Georges-de-Luzençon,12,,,12225000AA0606,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,607,2.989153,44.060385
2021-143447,2021-04-16,000001,Vente,43000,16,,RTE DE ST GEORGES,0181,12100,12225,Saint-Georges-de-Luzençon,12,,,122250000H0041,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,48,3.021076,44.043282
2021-143447,2021-04-16,000001,Vente,43000,,,ST GENIEZ DE BERTRAND,B243,12100,12225,Saint-Georges-de-Luzençon,12,,,122250000H0079,,,,,,,,,,,,,0,,,,,J,jardins,,,151,3.023221,44.043717
2021-143703,2021-04-15,000001,Vente,80000,,,SERAL,B235,12100,12225,Saint-Georges-de-Luzençon,12,,,122250000G0593,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,232,3.011043,44.044376
2021-143703,2021-04-15,000001,Vente,80000,5306,,SERAL,B235,12100,12225,Saint-Georges-de-Luzençon,12,,,122250000G0787,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1155,3.011246,44.044227
2021-143703,2021-04-15,000001,Vente,80000,5306,,SERAL,B235,12100,12225,Saint-Georges-de-Luzençon,12,,,122250000G0787,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,1155,3.011246,44.044227
2021-143840,2021-04-21,000001,Vente,128000,52,,AV DES PRES DE VABRES,0170,12100,12225,Saint-Georges-de-Luzençon,12,,,12225000AB0217,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,264,2.985724,44.065604
2021-143840,2021-04-21,000001,Vente,128000,52,,AV DES PRES DE VABRES,0170,12100,12225,Saint-Georges-de-Luzençon,12,,,12225000AB0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,264,2.985724,44.065604
2021-143840,2021-04-21,000001,Vente,128000,52,,AV DES PRES DE VABRES,0170,12100,12225,Saint-Georges-de-Luzençon,12,,,12225000AB0217,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,264,2.985724,44.065604
2021-143840,2021-04-21,000001,Vente,128000,52,,AV DES PRES DE VABRES,0170,12100,12225,Saint-Georges-de-Luzençon,12,,,12225000AB0217,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,264,2.985724,44.065604
2021-143925,2021-05-07,000001,Vente,364000,,,LE PUECH,B198,12100,12225,Saint-Georges-de-Luzençon,12,,,122250000G0027,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,950,2.985098,44.058673
2021-143925,2021-05-07,000001,Vente,364000,6,B,AV BERNARD POTTIER,0073,12100,12225,Saint-Georges-de-Luzençon,12,,,122250000G0028,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,850,0,T,terres,,,4800,2.985901,44.058369
2021-143925,2021-05-07,000001,Vente,364000,6,B,AV BERNARD POTTIER,0073,12100,12225,Saint-Georges-de-Luzençon,12,,,122250000G0028,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,850,0,S,sols,,,1000,2.985901,44.058369
2021-143925,2021-05-07,000001,Vente,364000,6,B,AV BERNARD POTTIER,0073,12100,12225,Saint-Georges-de-Luzençon,12,,,122250000G0028,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,850,0,T,terres,,,4800,2.985901,44.058369
2021-143925,2021-05-07,000001,Vente,364000,,,LE PUECH,B198,12100,12225,Saint-Georges-de-Luzençon,12,,,122250000G0029,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.987135,44.057589
2021-143925,2021-05-07,000001,Vente,364000,6,,AV BERNARD POTTIER,0073,12100,12225,Saint-Georges-de-Luzençon,12,,,122250000G0030,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,1000,2.98698,44.058031
2021-143925,2021-05-07,000001,Vente,364000,6,,AV BERNARD POTTIER,0073,12100,12225,Saint-Georges-de-Luzençon,12,,,122250000G0030,,,,,,,,,,,,,0,1,Maison,59,3,T,terres,,,2620,2.98698,44.058031
2021-143925,2021-05-07,000001,Vente,364000,,,LE PUECH,B198,12100,12225,Saint-Georges-de-Luzençon,12,,,122250000G0031,,,,,,,,,,,,,0,,,,,S,sols,,,840,2.98663,44.058443
2021-143925,2021-05-07,000001,Vente,364000,,,LE PUECH,B198,12100,12225,Saint-Georges-de-Luzençon,12,,,122250000G0032,,,,,,,,,,,,,0,,,,,S,sols,,,2635,2.986179,44.058551
2021-143925,2021-05-07,000001,Vente,364000,,,LE PUECH,B198,12100,12225,Saint-Georges-de-Luzençon,12,,,122250000G0033,,,,,,,,,,,,,0,,,,,S,sols,,,110,2.986365,44.058634
2021-143925,2021-05-07,000001,Vente,364000,,,LE PUECH,B198,12100,12225,Saint-Georges-de-Luzençon,12,,,122250000G0034,,,,,,,,,,,,,0,,,,,S,sols,,,161,2.986544,44.058587
2021-143925,2021-05-07,000001,Vente,364000,,,LE PUECH,B198,12100,12225,Saint-Georges-de-Luzençon,12,,,122250000G0036,,,,,,,,,,,,,0,,,,,T,terres,,,670,2.986483,44.0588
2021-143925,2021-05-07,000001,Vente,364000,,,LE PUECH,B198,12100,12225,Saint-Georges-de-Luzençon,12,,,122250000G0037,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,350,2.986244,44.058889
2021-143925,2021-05-07,000001,Vente,364000,,,LE PUECH,B198,12100,12225,Saint-Georges-de-Luzençon,12,,,122250000G0038,,,,,,,,,,,,,0,,,,,T,terres,,,856,2.986374,44.059114
2021-143925,2021-05-07,000001,Vente,364000,,,LE PUECH,B198,12100,12225,Saint-Georges-de-Luzençon,12,,,122250000G0947,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,210,2.986367,44.05878
2021-143925,2021-05-07,000001,Vente,364000,,,LE CAUSSE,B052,12100,12225,Saint-Georges-de-Luzençon,12,,,122250000G1027,,,,,,,,,,,,,0,,,,,CH,chemin de fer,,,859,2.986768,44.05881
2021-145271,2021-06-15,000001,Vente,10000,13,,RUE DES ARTISANS,0022,12100,12225,Saint-Georges-de-Luzençon,12,,,122250000H0024,,,,,,,,,,,,,0,,,,,S,sols,,,100,3.020779,44.042753
2021-145566,2021-07-09,000001,Vente,230000,16,,RUE DU BELVEZE,0072,12100,12225,Saint-Georges-de-Luzençon,12,,,12225000AB0348,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,393,2.981724,44.066099
2021-145566,2021-07-09,000001,Vente,230000,16,,RUE DU BELVEZE,0072,12100,12225,Saint-Georges-de-Luzençon,12,,,12225000AB0348,,,,,,,,,,,,,0,1,Maison,107,5,J,jardins,,,580,2.981724,44.066099
2021-146322,2021-08-02,000001,Vente,316915,7,A,RUE DU CALADOU,0080,12100,12225,Saint-Georges-de-Luzençon,12,,,12225000AA0348,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,405,2.985483,44.062114
2021-146322,2021-08-02,000001,Vente,316915,,,RUE DES AIRES,0010,12100,12225,Saint-Georges-de-Luzençon,12,,,12225000AA0355,,,,,,,,,,,,,0,,,,,T,terres,,,525,2.985726,44.061915
2021-146322,2021-08-02,000001,Vente,316915,,,RUE DES AIRES,0010,12100,12225,Saint-Georges-de-Luzençon,12,,,12225000AA0355,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.985726,44.061915
2021-146364,2021-07-26,000001,Vente,69800,23,,AV DES PRES DE VABRES,0170,12100,12225,Saint-Georges-de-Luzençon,12,,,12225000AB0290,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,155,2.984751,44.064366
2021-146673,2021-08-27,000001,Vente,254000,6,,RUE DU BELVEZE,0072,12100,12225,Saint-Georges-de-Luzençon,12,,,12225000AB0356,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,759,2.981253,44.065139
2021-146805,2021-08-27,000002,Vente,52593.4,,,GIBRET,B116,12100,12225,Saint-Georges-de-Luzençon,12,,,12225000ZI0133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2711,2.993826,44.079487
2021-147110,2021-09-10,000001,Vente,15000,,,LES ABIOURADES,B001,12100,12225,Saint-Georges-de-Luzençon,12,,,122250000B0002,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3405,2.945846,44.086419
2021-147110,2021-09-10,000001,Vente,15000,,,LES ABIOURADES,B001,12100,12225,Saint-Georges-de-Luzençon,12,,,122250000B0003,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,5600,2.946138,44.08608
2021-147110,2021-09-10,000001,Vente,15000,,,LES ABIOURADES,B001,12100,12225,Saint-Georges-de-Luzençon,12,,,122250000B0004,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,6285,2.946791,44.085802
2021-147110,2021-09-10,000001,Vente,15000,,,LES ABIOURADES,B001,12100,12225,Saint-Georges-de-Luzençon,12,,,122250000B0005,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3750,2.947603,44.085591
2021-147110,2021-09-10,000001,Vente,15000,,,LES ABIOURADES,B001,12100,12225,Saint-Georges-de-Luzençon,12,,,122250000B0006,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2660,2.947778,44.085162
2021-147110,2021-09-10,000001,Vente,15000,,,LES ABIOURADES,B001,12100,12225,Saint-Georges-de-Luzençon,12,,,122250000B0010,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1335,2.949692,44.084141
2021-147110,2021-09-10,000001,Vente,15000,,,LES ABIOURADES,B001,12100,12225,Saint-Georges-de-Luzençon,12,,,122250000B0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3520,2.949547,44.083967
2021-147110,2021-09-10,000001,Vente,15000,,,LES ABIOURADES,B001,12100,12225,Saint-Georges-de-Luzençon,12,,,122250000B0012,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,715,2.950462,44.083726
2021-147110,2021-09-10,000001,Vente,15000,,,LES ABIOURADES,B001,12100,12225,Saint-Georges-de-Luzençon,12,,,122250000B0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5115,2.950574,44.083321
2021-147110,2021-09-10,000001,Vente,15000,,,HORTOUH,B122,12100,12225,Saint-Georges-de-Luzençon,12,,,122250000B0014,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2555,2.952396,44.082483
2021-147110,2021-09-10,000001,Vente,15000,,,HORTOUH,B122,12100,12225,Saint-Georges-de-Luzençon,12,,,122250000B0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12130,2.95195,44.082312
2021-147110,2021-09-10,000001,Vente,15000,,,HORTOUH,B122,12100,12225,Saint-Georges-de-Luzençon,12,,,122250000B0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8465,2.953202,44.08143
2021-147110,2021-09-10,000001,Vente,15000,,,HORTOUH,B122,12100,12225,Saint-Georges-de-Luzençon,12,,,122250000B0017,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,6730,2.953623,44.082008
2021-147110,2021-09-10,000001,Vente,15000,,,HORTOUH,B122,12100,12225,Saint-Georges-de-Luzençon,12,,,122250000B0018,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,5665,2.955031,44.081645
2021-147110,2021-09-10,000001,Vente,15000,,,HORTOUH,B122,12100,12225,Saint-Georges-de-Luzençon,12,,,122250000B0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8420,2.954585,44.080885
2021-147110,2021-09-10,000001,Vente,15000,,,HORTOUH,B122,12100,12225,Saint-Georges-de-Luzençon,12,,,122250000B0024,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3765,2.957845,44.080606
2021-147110,2021-09-10,000001,Vente,15000,,,HORTOUH,B122,12100,12225,Saint-Georges-de-Luzençon,12,,,122250000B0025,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,4715,2.957663,44.080063
2021-147110,2021-09-10,000001,Vente,15000,,,HORTOUH,B122,12100,12225,Saint-Georges-de-Luzençon,12,,,122250000B0026,,,,,,,,,,,,,0,,,,,T,terres,,,760,2.957454,44.079664
2021-147482,2021-09-28,000001,Vente,220690.77,,,LES PRATS,B196,12100,12225,Saint-Georges-de-Luzençon,12,,,12225000ZH0079,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.990307,44.07875
2021-147482,2021-09-28,000001,Vente,220690.77,,,LES PRATS,B196,12100,12225,Saint-Georges-de-Luzençon,12,,,12225000ZH0079,,,,,,,,,,,,,0,,,,,T,terres,,,7125,2.990307,44.07875
2021-147482,2021-09-28,000001,Vente,220690.77,,,LES PRATS,B196,12100,12225,Saint-Georges-de-Luzençon,12,,,12225000ZH0079,,,,,,,,,,,,,0,,,,,T,terres,,,14250,2.990307,44.07875
2021-147482,2021-09-28,000001,Vente,220690.77,,,LES PRATS,B196,12100,12225,Saint-Georges-de-Luzençon,12,,,12225000ZH0079,,,,,,,,,,,,,0,,,,,T,terres,,,7124,2.990307,44.07875
2021-147482,2021-09-28,000001,Vente,220690.77,,,LES PRATS,B196,12100,12225,Saint-Georges-de-Luzençon,12,,,12225000ZH0079,,,,,,,,,,,,,0,,,,,T,terres,,,11620,2.990307,44.07875
2021-147482,2021-09-28,000001,Vente,220690.77,,,LES PRATS,B196,12100,12225,Saint-Georges-de-Luzençon,12,,,12225000ZH0079,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,30919,2.990307,44.07875
2021-147482,2021-09-28,000001,Vente,220690.77,,,LES PRATS,B196,12100,12225,Saint-Georges-de-Luzençon,12,,,12225000ZH0079,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,15460,2.990307,44.07875
2021-147526,2021-10-01,000001,Vente,7000,,,LE CLOT,B060,12100,12225,Saint-Georges-de-Luzençon,12,,,122250000G0851,,,,,,,,,,,,,0,,,,,T,terres,,,1808,3.024058,44.044035
2021-147526,2021-10-01,000001,Vente,7000,,,LES ROQUES,B220,12100,12225,Saint-Georges-de-Luzençon,12,,,122250000H0208,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,13960,3.036978,44.043572
2021-147526,2021-10-01,000001,Vente,7000,,,LES ROQUES,B220,12100,12225,Saint-Georges-de-Luzençon,12,,,122250000H0213,,,,,,,,,,,,,0,,,,,T,terres,,,1815,3.035887,44.042959
2021-147526,2021-10-01,000001,Vente,7000,,,LES ROQUES,B220,12100,12225,Saint-Georges-de-Luzençon,12,,,122250000H0217,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,395,3.03813,44.043411
2021-147526,2021-10-01,000001,Vente,7000,,,TRAVERS DE MOURGUES,B258,12100,12225,Saint-Georges-de-Luzençon,12,,,122250000H0317,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21720,3.036306,44.036426
2021-147677,2021-10-01,000001,Vente,35300,,,ST GENIEZ DE BERTRAND,B243,12100,12225,Saint-Georges-de-Luzençon,12,,,122250000H0056,,,,,,,,,,,,,0,,,,,J,jardins,,,120,3.022325,44.043888
2021-147677,2021-10-01,000001,Vente,35300,10,,RUE DU CHATEAU DE ST GENIEZ,0089,12100,12225,Saint-Georges-de-Luzençon,12,,,122250000H0119,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,62,3.022607,44.042209
2021-147677,2021-10-01,000001,Vente,35300,10,,RUE DU CHATEAU DE ST GENIEZ,0089,12100,12225,Saint-Georges-de-Luzençon,12,,,122250000H0121,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.022659,44.042186
2021-147729,2021-09-22,000001,Vente,309000,3,,RUE LEVERS,0114,12100,12225,Saint-Georges-de-Luzençon,12,,,122250000G0995,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,659,2.989364,44.057742
2021-147729,2021-09-22,000001,Vente,309000,3,,RUE LEVERS,0114,12100,12225,Saint-Georges-de-Luzençon,12,,,122250000G0995,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,659,2.989364,44.057742
2021-148172,2021-10-12,000001,Vente,900,,,LOUS SEGALAS,B147,12100,12225,Saint-Georges-de-Luzençon,12,,,122250000I0264,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4430,3.029597,44.024243
2021-148172,2021-10-12,000001,Vente,900,,,LA DEVEZE,B274,12100,12225,Saint-Georges-de-Luzençon,12,,,12225000ZM0014,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,5120,3.023092,44.050108
2021-148880,2021-11-19,000001,Vente,3000,16,,RUE DES AIRES,0010,12100,12225,Saint-Georges-de-Luzençon,12,,,12225000AA0350,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,72,0,S,sols,,,131,2.985609,44.062281
2021-148898,2021-11-19,000001,Vente,220000,37,,RUE DES AIRES,0010,12100,12225,Saint-Georges-de-Luzençon,12,,,12225000AA0465,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,,,1170,2.986626,44.061383
2021-148898,2021-11-19,000001,Vente,220000,37,,RUE DES AIRES,0010,12100,12225,Saint-Georges-de-Luzençon,12,,,12225000AA0465,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,2.986626,44.061383
2021-149078,2021-12-03,000001,Vente,131200,23,,RUE DE LA FONTAINE VIEILLE,0110,12100,12225,Saint-Georges-de-Luzençon,12,,,12225000AA0552,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,75,2.985656,44.063724
