siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218709004,00012,21870900400012,O,1983-03-01,02,2020,,2022-08-29T09:09:20,true,4,HOTEL DE VILLE,,,,,87160,MAILHAC-SUR-BENAIZE,,,87090,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.334908,46.297269,0.39,street,Grange Vieille 87160 Mailhac-sur-Benaize,87090_B049,D,GRANGE VIEILLE,
218709004,00038,21870900400038,O,1983-12-21,NN,,,2019-11-14T14:01:03,false,3,,,,,,87160,MAILHAC-SUR-BENAIZE,,,87090,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218709004,00046,21870900400046,O,1997-01-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,,,,,87160,MAILHAC-SUR-BENAIZE,,,87090,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT BUDGET ANNEXE,,,,37.00Z,NAFRev2,N,1.314408,46.304985,0.39,street,Monbrugnaud 87160 Mailhac-sur-Benaize,87090_ihd86e,D,MONBRUGNAUD,
248700171,00015,24870017100015,O,1997-01-01,NN,,,2019-11-14T14:01:03,true,3,ANCIENNE ECOLE,,,,,87160,MAILHAC-SUR-BENAIZE,,,87090,,,,,,,,,,,,,,,,,,,2004-12-23,F,,,,,75.1A,NAFRev1,O,,,0,,,,,,
248700171,00023,24870017100023,O,2002-01-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,,,,ANCIENNE ECOLE,87160,MAILHAC-SUR-BENAIZE,,,87090,,,,,,,,,,,,,,,,,,,2004-12-23,F,CENTRE DE LOISIRS,,,,92.7C,NAFRev1,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
248700171,00031,24870017100031,O,2004-01-01,NN,,,2019-11-14T14:01:03,false,2,,,,,ANCIENNE ECOLE,87160,MAILHAC-SUR-BENAIZE,,,87090,,,,,,,,,,,,,,,,,,,2004-12-23,F,SITE DU LAC DE MONDON,,,,,,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
248719379,00013,24871937900013,O,2004-12-23,NN,,,2019-11-14T14:01:03,true,5,,,,,ANCIENNES ECOLES,87160,MAILHAC-SUR-BENAIZE,,,87090,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,1.3192045,43.3282395,0.9,poi.community_centre,Anciennes écoles (Salle des fêtes) Saint-Sulpice-sur-Lèze,https://osm.org/way/116707039,G,,
248719379,00021,24871937900021,O,2005-01-01,NN,,,2019-11-14T14:01:03,false,2,,,,,ANCIENNES ECOLES,87160,MAILHAC-SUR-BENAIZE,,,87090,,,,,,,,,,,,,,,,,,,2006-12-25,F,TOURISME SITES LAC MONDON ET POUYADES,,,,55.2C,NAFRev1,O,1.3192045,43.3282395,0.9,poi.community_centre,Anciennes écoles (Salle des fêtes) Saint-Sulpice-sur-Lèze,https://osm.org/way/116707039,G,,
248719379,00039,24871937900039,O,2005-01-01,NN,,,2019-11-14T14:01:03,false,2,COMMUNAUTE DE COMMUNES,,,,LE BOURG,87160,MAILHAC-SUR-BENAIZE,,,87090,,,,,,,,,,,,,,,,,,,2007-02-12,F,CENTRE DE LOISIRS SANS HEBERGEMENT,,,,92.7C,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
248719379,00047,24871937900047,O,2005-01-01,,,,2019-11-14T14:01:03,false,3,ANCIENNES ECOLES,,,,LE BOURG,87160,MAILHAC-SUR-BENAIZE,,,87090,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOTISSEMENT ARTISANAL MAGNAC LAVAL,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
258700251,00154,25870025100154,O,2021-07-22,,,,2021-08-03T16:25:10,false,1,,,,,LES MASGRIMAUDS,87160,MAILHAC-SUR-BENAIZE,,,87090,,,,,,,,,,,,,,,,,,,2021-07-22,A,DECHETERIE DE MAILHAC SUR BENAIZE,,,,38.11Z,NAFRev2,N,1.345626,46.324387,0.94,street,Les Masgrimauds 87160 Mailhac-sur-Benaize,87090_f1feyi,G,LES MASGRIMAUDS,
258709005,00015,25870900500015,O,1983-03-01,NN,,,2019-11-14T14:01:03,false,5,MAIRIE,,,,LE BOURG,87160,MAILHAC-SUR-BENAIZE,,,87090,,,,,,,,,,,,,,,,,,,2010-06-21,F,,,,,36.00Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
268700176,00012,26870017600012,O,1996-07-05,NN,,,2019-11-14T14:01:03,true,3,MAIRIE,,,,,87160,MAILHAC-SUR-BENAIZE,,,87090,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.314408,46.304985,0.39,street,Monbrugnaud 87160 Mailhac-sur-Benaize,87090_ihd86e,D,MONBRUGNAUD,
268709003,00019,26870900300019,O,1983-08-10,NN,,,2019-11-14T14:01:03,true,3,HOTEL DE VILLE,,,,,87160,MAILHAC-SUR-BENAIZE,,,87090,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.334908,46.297269,0.39,street,Grange Vieille 87160 Mailhac-sur-Benaize,87090_B049,D,GRANGE VIEILLE,
309084192,00017,30908419200017,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,MONDON,87160,MAILHAC-SUR-BENAIZE,,,87090,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,81.21,NAP,N,1.312669,46.328397,0.94,street,Mondon 87160 Mailhac-sur-Benaize,87090_m1bykf,G,MONDON,
312747108,00016,31274710800016,O,1978-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,BOURG,87160,MAILHAC-SUR-BENAIZE,,,87090,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,60.2L,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
315393686,00029,31539368600029,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LA CROIX DE L ARRET,87160,MAILHAC-SUR-BENAIZE,,,87090,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,45.3A,NAF1993,N,1.321742,46.318045,0.94,street,La Croix de l’Arret 87160 Mailhac-sur-Benaize,87090_B033,G,LA CROIX DE L ARRET,
316913649,00034,31691364900034,O,2011-10-30,,,,2021-02-23T10:42:04,true,1,,,,,LE CAMPALAUD,87160,MAILHAC-SUR-BENAIZE,,,87090,,,,,,,,,,,,,,,,,,,2011-10-30,A,,,,,85.59B,NAFRev2,N,1.32629,46.319552,0.94,street,Le Campalaud 87160 Mailhac-sur-Benaize,87090_icc8su,G,LE CAMPALAUD,
318440989,00016,31844098900016,O,,,,,2019-11-14T14:01:03,true,1,,,,,LA VAUDELLE,87160,MAILHAC-SUR-BENAIZE,,,87090,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.01,NAP,N,1.323141,46.333848,0.94,street,La Vaudelle 87160 Mailhac-sur-Benaize,87090_zwz0ms,G,LA VAUDELLE,
321072738,00016,32107273800016,O,1981-01-12,NN,,,2019-11-14T14:01:03,true,4,,,,,LA GRANGE VIEILLE,87160,MAILHAC-SUR-BENAIZE,,,87090,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,45.2V,NAFRev1,O,1.334908,46.297269,0.8,street,Grange Vieille 87160 Mailhac-sur-Benaize,87090_B049,G,GRANGE VIEILLE,
324428820,00017,32442882000017,O,,,,,2019-11-14T14:01:03,true,1,,,,,LE SOULIER,87160,MAILHAC-SUR-BENAIZE,,,87090,,,,,,,,,,,,,,,,,,,,F,,,,,01.57,NAP,N,1.333566,46.304825,0.93,street,Le Soulier 87160 Mailhac-sur-Benaize,87090_y75chl,G,LE SOULIER,
328822770,00017,32882277000017,O,1984-01-03,NN,,,2019-11-14T14:01:03,true,1,,,,,LA VAUDELLE,87160,MAILHAC-SUR-BENAIZE,,,87090,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,45.2V,NAF1993,O,1.323141,46.333848,0.94,street,La Vaudelle 87160 Mailhac-sur-Benaize,87090_zwz0ms,G,LA VAUDELLE,
329870505,00016,32987050500016,O,1984-05-02,NN,,,2019-11-14T14:01:03,true,3,,,,,LA VAUDELLE,87160,MAILHAC-SUR-BENAIZE,,,87090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,1.323141,46.333848,0.94,street,La Vaudelle 87160 Mailhac-sur-Benaize,87090_zwz0ms,G,LA VAUDELLE,
329876361,00018,32987636100018,O,1984-05-02,NN,,1610AQ,2019-11-14T14:01:03,true,3,,,,,LA VAUDELLE,87160,MAILHAC-SUR-BENAIZE,,,87090,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,20.1A,NAFRev1,N,1.323141,46.333848,0.94,street,La Vaudelle 87160 Mailhac-sur-Benaize,87090_zwz0ms,G,LA VAUDELLE,
329876379,00010,32987637900010,O,1984-05-02,NN,,1610AQ,2019-11-14T14:01:03,true,3,,,,,LA VAUDELLE,87160,MAILHAC-SUR-BENAIZE,,,87090,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,20.1A,NAFRev1,N,1.323141,46.333848,0.94,street,La Vaudelle 87160 Mailhac-sur-Benaize,87090_zwz0ms,G,LA VAUDELLE,
330438300,00015,33043830000015,O,1984-08-08,NN,,,2019-11-14T14:01:03,true,6,,,,,,87160,MAILHAC-SUR-BENAIZE,,,87090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331993741,00015,33199374100015,O,1985-03-04,NN,,,2019-11-14T14:01:03,true,3,,,,,,87160,MAILHAC-SUR-BENAIZE,,,87090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,,,0,,,,,,
331993741,00023,33199374100023,O,2002-02-24,NN,,4322AZ,2019-11-14T14:01:03,false,3,,,,PL,DE L EGLISE,87160,MAILHAC-SUR-BENAIZE,,,87090,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,55.4B,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
334650033,00015,33465003300015,O,1986-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,BETOULET,87160,MAILHAC-SUR-BENAIZE,,,87090,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.2A,NAFRev1,N,1.334408,46.307884,0.93,street,Le Betoulet 87160 Mailhac-sur-Benaize,87090_fa84vj,G,LE BETOULET,
334650041,00018,33465004100018,O,1985-09-25,NN,,,2019-11-14T14:01:03,true,4,,,,LD,MONBRUGNAUD,87160,MAILHAC-SUR-BENAIZE,,,87090,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2A,NAF1993,N,1.314408,46.304985,0.94,street,Monbrugnaud 87160 Mailhac-sur-Benaize,87090_ihd86e,G,MONBRUGNAUD,
337905095,00010,33790509500010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87160,MAILHAC-SUR-BENAIZE,,,87090,,,,,,,,,,,,,,,,,,,1987-01-12,F,,,,,64.11,NAP,N,,,0,,,,,,
339339251,00011,33933925100011,O,,,,,2019-11-14T14:01:03,true,1,,,,,LES VAUDELLES,87160,MAILHAC-SUR-BENAIZE,,,87090,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,-0.1352499,48.2918123,0.73,poi.river,La Vaudelle (Rivière) Saint-Georges-le-Gaultier,https://osm.org/relation/6847865,G,,
341516227,00012,34151622700012,O,1987-04-24,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87160,MAILHAC-SUR-BENAIZE,,,87090,,,,,,,,,,,,,,,,,,,1994-05-25,F,,,,,01.2A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
342560760,00015,34256076000015,O,1987-08-01,NN,,,2019-11-14T14:01:03,true,3,,,,,,87160,MAILHAC-SUR-BENAIZE,,,87090,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
344154828,00018,34415482800018,O,1988-01-01,NN,,,2021-10-04T10:54:31,true,4,,,,,LES VENARDIERES,87160,MAILHAC-SUR-BENAIZE,,,87090,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,01.42Z,NAFRev2,N,1.301633,46.317422,0.75,street,Les Renardieres 87160 Mailhac-sur-Benaize,87090_7n5sb2,G,LES RENARDIERES,
345359699,00013,34535969900013,O,1988-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LA VAUDELLE,87160,MAILHAC-SUR-BENAIZE,,,87090,,,,,,,,,,,,,,,,,,,2008-12-04,F,,,,,01.41Z,NAFRev2,N,1.323141,46.333848,0.94,street,La Vaudelle 87160 Mailhac-sur-Benaize,87090_zwz0ms,G,LA VAUDELLE,
347827610,00028,34782761000028,O,2005-12-15,01,2020,1013AZ,2022-08-29T09:30:07,true,3,,,,,LE BOURG,87160,MAILHAC-SUR-BENAIZE,,,87090,,,,,,,,,,,,,,,,,,,2016-06-29,A,,,,,10.85Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
351319652,00019,35131965200019,O,1989-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LES RENARDIERES,87160,MAILHAC-SUR-BENAIZE,,,87090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.301633,46.317422,0.93,street,Les Renardieres 87160 Mailhac-sur-Benaize,87090_7n5sb2,G,LES RENARDIERES,
352553911,00012,35255391100012,P,1989-04-14,NN,,,2019-11-14T14:01:03,false,5,[ND],[ND],[ND],[ND],[ND],[ND],MAILHAC-SUR-BENAIZE,,[ND],87090,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-12-31,F,[ND],[ND],[ND],[ND],01.41Z,NAFRev2,N,,,0,,,,,,
356000745,00360,35600074500360,O,1991-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,,BOURG,87160,MAILHAC-SUR-BENAIZE,,,87090,,,,,,,,,,,,,,,,,,,2006-06-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
380078915,00010,38007891500010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87160,MAILHAC-SUR-BENAIZE,,,87090,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,01.3Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
381546266,00028,38154626600028,O,2001-05-12,NN,,,2019-11-14T14:01:03,false,4,,,,,MONTBRUGNAUD,87160,MAILHAC-SUR-BENAIZE,,,87090,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.21A,NAFRev2,N,1.314476,46.304926,0.94,street,Montbrugnaud 87160 Mailhac-sur-Benaize,87090_7p6d44,G,MONTBRUGNAUD,
382198620,00017,38219862000017,O,1991-05-01,NN,,,2021-05-11T08:27:29,true,5,LES MASGRIMAUDS,,,,LES MASGRIMAUDS,87160,MAILHAC-SUR-BENAIZE,,,87090,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,1.345626,46.324387,0.94,street,Les Masgrimauds 87160 Mailhac-sur-Benaize,87090_f1feyi,G,LES MASGRIMAUDS,
383782349,00013,38378234900013,O,1991-12-06,NN,,,2019-11-14T14:01:03,true,5,,,,,LA GRIMIERE,87160,MAILHAC-SUR-BENAIZE,,,87090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,1.324318,46.311458,0.94,street,La Grimiere 87160 Mailhac-sur-Benaize,87090_1a6ndv,G,LA GRIMIERE,
385031158,00012,38503115800012,O,1991-11-11,NN,,,2019-11-14T14:01:03,true,1,,,,,GRAND FAT,87160,MAILHAC-SUR-BENAIZE,,,87090,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.2A,NAF1993,N,1.296779,46.306614,0.84,street,Le Grand Fats 87160 Mailhac-sur-Benaize,87090_B048,G,LE GRAND FATS,
388779811,00032,38877981100032,O,2006-01-25,NN,,,2021-02-23T11:14:44,true,2,,,,,LA VAUDELLE,87160,MAILHAC-SUR-BENAIZE,,,87090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.323141,46.333848,0.94,street,La Vaudelle 87160 Mailhac-sur-Benaize,87090_zwz0ms,G,LA VAUDELLE,
389250911,00028,38925091100028,O,2021-12-13,,,,2022-01-12T03:34:54,true,1,1 MONTBRUGNAUD,,,,,87160,MAILHAC-SUR-BENAIZE,,,87090,,,,,,,,,,,,,,,,,,,2021-12-13,A,,,,,68.20B,NAFRev2,N,1.314625,46.305476,0.94,housenumber,1 Montbrugnaud 87160 Mailhac-sur-Benaize,87090_7p6d44_00001,D,1 MONTBRUGNAUD,
389414483,00013,38941448300013,O,1990-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LA GRANGE VIEILLE,87160,MAILHAC-SUR-BENAIZE,,,87090,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,1.334908,46.297269,0.8,street,Grange Vieille 87160 Mailhac-sur-Benaize,87090_B049,G,GRANGE VIEILLE,
389933169,00010,38993316900010,O,1993-02-01,NN,,,2019-11-14T14:01:03,true,1,,,,,MONDON,87160,MAILHAC-SUR-BENAIZE,,,87090,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.1A,NAF1993,O,1.312669,46.328397,0.94,street,Mondon 87160 Mailhac-sur-Benaize,87090_m1bykf,G,MONDON,
390120327,00023,39012032700023,O,1993-10-01,12,2020,,2022-08-29T09:14:39,true,4,,,,,LES MAS GRIMAUDS,87160,MAILHAC-SUR-BENAIZE,,,87090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,O,1.338947,46.322332,0.5,street,Les Mas 87160 Mailhac-sur-Benaize,87090_tvfmtg,G,LES MAS,
390208338,00041,39020833800041,P,2021-01-01,,,,2021-10-23T03:47:17,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MAILHAC-SUR-BENAIZE,,[ND],87090,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-11,F,[ND],[ND],[ND],[ND],01.25Z,NAFRev2,N,,,0,,,,,,
390274264,00014,39027426400014,O,1993-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,,87160,MAILHAC-SUR-BENAIZE,,,87090,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
391840790,00011,39184079000011,O,1993-07-02,NN,,,2019-11-14T14:01:03,true,4,,,,,MONTBRUGNAUD,87160,MAILHAC-SUR-BENAIZE,,,87090,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,1.314476,46.304926,0.94,street,Montbrugnaud 87160 Mailhac-sur-Benaize,87090_7p6d44,G,MONTBRUGNAUD,
393672597,00019,39367259700019,O,1993-12-15,NN,,,2019-11-14T14:01:03,true,1,,,,,LES BROSSES,87160,MAILHAC-SUR-BENAIZE,,,87090,,,,,,,,,,,,,,,,,,,1998-06-15,F,,,,,01.2J,NAF1993,N,1.317089,46.323009,0.94,street,Les Brosses 87160 Mailhac-sur-Benaize,87090_y1olpy,G,LES BROSSES,
398562892,00016,39856289200016,O,1994-06-01,NN,,,2019-11-14T14:01:03,true,4,,,,,MONTBRUGNAUD,87160,MAILHAC-SUR-BENAIZE,,,87090,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,1.314476,46.304926,0.94,street,Montbrugnaud 87160 Mailhac-sur-Benaize,87090_7p6d44,G,MONTBRUGNAUD,
399889492,00035,39988949200035,O,2011-04-01,,,,2019-11-14T14:01:03,true,2,,,,,LE BOURG,87160,MAILHAC-SUR-BENAIZE,,,87090,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,43.21A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
402972632,00010,40297263200010,O,1985-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LES BROSSES,87160,MAILHAC-SUR-BENAIZE,,,87090,,,,,,,,,,,,,,,,,,,2001-09-26,F,,,,,01.2A,NAF1993,N,1.317089,46.323009,0.94,street,Les Brosses 87160 Mailhac-sur-Benaize,87090_y1olpy,G,LES BROSSES,
403132913,00019,40313291300019,O,1978-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE BOURG,87160,MAILHAC-SUR-BENAIZE,,,87090,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
403133614,00020,40313361400020,O,1998-02-19,NN,,,2019-11-14T14:01:03,false,4,,,,,LA MARCHERE,87160,MAILHAC-SUR-BENAIZE,,,87090,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,1.339392,46.313123,0.94,street,La Marchere 87160 Mailhac-sur-Benaize,87090_70phbr,G,LA MARCHERE,
403228703,00027,40322870300027,O,2002-03-14,NN,,,2019-11-14T14:01:03,true,3,,,,,MONDON,87160,MAILHAC-SUR-BENAIZE,,,87090,,,,,,,,,,,,,,,,,,,2005-10-26,F,,,,,55.1A,NAFRev1,O,1.312669,46.328397,0.94,street,Mondon 87160 Mailhac-sur-Benaize,87090_m1bykf,G,MONDON,
403736119,00013,40373611900013,O,1996-01-31,NN,,,2019-11-14T14:01:03,true,3,,,,,LE PEU,87160,MAILHAC-SUR-BENAIZE,,,87090,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,1.31314,46.294443,0.91,street,Le Peu de la Tâche 87160 Mailhac-sur-Benaize,87090_vwz6od,G,LE PEU DE LA TACHE,
404122202,00017,40412220200017,O,1994-11-01,NN,,,2019-11-14T14:01:03,true,3,,,,,L'AGE,87160,MAILHAC-SUR-BENAIZE,,,87090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.343137,46.310745,0.93,street,L’Age 87160 Mailhac-sur-Benaize,87090_qvvhtg,G,L AGE,
404439119,00011,40443911900011,O,1996-04-02,NN,,,2019-11-14T14:01:03,true,4,LA GRIMIERE,,,,,87160,MAILHAC-SUR-BENAIZE,,,87090,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,81.30Z,NAFRev2,N,1.324318,46.311458,0.94,street,La Grimiere 87160 Mailhac-sur-Benaize,87090_1a6ndv,D,LA GRIMIERE,
409537289,00012,40953728900012,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LE PEU,87160,MAILHAC-SUR-BENAIZE,,,87090,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,1.31314,46.294443,0.91,street,Le Peu de la Tâche 87160 Mailhac-sur-Benaize,87090_vwz6od,G,LE PEU DE LA TACHE,
409537297,00015,40953729700015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LES MASGRIMAUDS,87160,MAILHAC-SUR-BENAIZE,,,87090,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.3Z,NAF1993,N,1.345626,46.324387,0.94,street,Les Masgrimauds 87160 Mailhac-sur-Benaize,87090_f1feyi,G,LES MASGRIMAUDS,
412536815,00019,41253681500019,O,1997-05-22,NN,,,2019-11-14T14:01:03,true,4,MAILHAC-SUR-BENAIZE,,,,LA CROIX DE L'ARRET,87160,MAILHAC-SUR-BENAIZE,,,87090,,,,,,,,,,,,,,,,,,,2016-09-09,F,,,,,68.20B,NAFRev2,N,1.321742,46.318045,0.94,street,La Croix de l’Arret 87160 Mailhac-sur-Benaize,87090_B033,G,LA CROIX DE L ARRET,
413024555,00034,41302455500034,O,2011-07-01,,,1039BP,2019-11-14T14:01:03,true,1,,,,,LA MARCHERE,87160,MAILHAC-SUR-BENAIZE,,,87090,,,,,,,,,,,,,,,,,,,2011-07-01,A,LEMOINE TARDIEN CLARISSE,,,LEMOINE TARDIEN CLARISSE,10.39B,NAFRev2,N,1.339392,46.313123,0.94,street,La Marchere 87160 Mailhac-sur-Benaize,87090_70phbr,G,LA MARCHERE,
413515479,00025,41351547900025,O,2007-09-01,,,,2019-11-14T14:01:03,true,3,,,,,MONTBRUGNAUD,87160,MAILHAC-SUR-BENAIZE,,,87090,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,68.20B,NAFRev2,N,1.314476,46.304926,0.94,street,Montbrugnaud 87160 Mailhac-sur-Benaize,87090_7p6d44,G,MONTBRUGNAUD,
413798034,00018,41379803400018,O,1982-12-31,NN,,,2019-11-14T14:01:03,true,4,,,,,MONTBRUGNAUD,87160,MAILHAC-SUR-BENAIZE,,,87090,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,1.314476,46.304926,0.94,street,Montbrugnaud 87160 Mailhac-sur-Benaize,87090_7p6d44,G,MONTBRUGNAUD,
413798042,00011,41379804200011,O,1982-12-31,NN,,,2019-11-14T14:01:03,true,3,,,,,,87160,MAILHAC-SUR-BENAIZE,,,87090,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
413798059,00015,41379805900015,O,1986-12-31,NN,,,2019-11-14T14:01:03,true,3,,,,,GRAND FAT,87160,MAILHAC-SUR-BENAIZE,,,87090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.296779,46.306614,0.84,street,Le Grand Fats 87160 Mailhac-sur-Benaize,87090_B048,G,LE GRAND FATS,
413798067,00018,41379806700018,O,1986-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,PRESIDENT,87160,MAILHAC-SUR-BENAIZE,,,87090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.8617624,45.1263059,0.89,poi.tree,Arbre Président Saint-Martin-d'Uriage,https://osm.org/node/3543975659,G,,
415091958,00017,41509195800017,O,1998-01-13,,,,2019-11-14T14:01:03,true,1,,,,,MONTBRUGNAUD,87160,MAILHAC-SUR-BENAIZE,,,87090,,,,,,,,,,,,,,,,,,,1999-05-05,F,,,,,45.4C,NAF1993,N,1.314476,46.304926,0.94,street,Montbrugnaud 87160 Mailhac-sur-Benaize,87090_7p6d44,G,MONTBRUGNAUD,
418339651,00014,41833965100014,O,1998-05-04,NN,,,2019-11-14T14:01:03,true,6,,,,,LA VAUDELLE,87160,MAILHAC-SUR-BENAIZE,,,87090,,,,,,,,,,,,,,,,,,,2008-02-03,F,,,,,43.99C,NAFRev2,N,1.323141,46.333848,0.94,street,La Vaudelle 87160 Mailhac-sur-Benaize,87090_zwz0ms,G,LA VAUDELLE,
419894472,00010,41989447200010,O,1998-07-20,NN,,,2019-11-14T14:01:03,true,3,,,,,COMMUNAUTES DE COMMUNES,87160,MAILHAC-SUR-BENAIZE,,,87090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,2.2326093,46.350455,0.88,poi.community_centre,Communauté de Communes du Pays de Boussac (Salle des fêtes) Boussac-Bourg,https://osm.org/way/520900724,G,,
422481812,00010,42248181200010,O,1999-04-06,NN,,4332AA,2019-11-14T14:01:03,true,6,,,,,MONDON,87160,MAILHAC-SUR-BENAIZE,,,87090,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,43.32A,NAFRev2,N,1.312669,46.328397,0.94,street,Mondon 87160 Mailhac-sur-Benaize,87090_m1bykf,G,MONDON,
428823330,00017,42882333000017,O,1999-10-01,NN,,,2019-11-14T14:01:03,true,1,,,,,LE GRAND FAT,87160,MAILHAC-SUR-BENAIZE,,,87090,,,,,,,,,,,,,,,,,,,2001-11-09,F,,,,,70.2B,NAF1993,N,1.296779,46.306614,0.87,street,Le Grand Fats 87160 Mailhac-sur-Benaize,87090_B048,G,LE GRAND FATS,
429089758,00016,42908975800016,O,2000-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,,LE GRAND FAT,87160,MAILHAC-SUR-BENAIZE,,,87090,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,1.296779,46.306614,0.87,street,Le Grand Fats 87160 Mailhac-sur-Benaize,87090_B048,G,LE GRAND FATS,
432890697,00019,43289069700019,O,2000-09-05,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LA MARCHERE,87160,MAILHAC-SUR-BENAIZE,,,87090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,1.339392,46.313123,0.94,street,La Marchere 87160 Mailhac-sur-Benaize,87090_70phbr,G,LA MARCHERE,
438486342,00019,43848634200019,O,2001-07-11,NN,,,2019-11-14T14:01:03,true,3,BARRIER THIERRY,,,,LA VAUDELLE,87160,MAILHAC-SUR-BENAIZE,,,87090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.323141,46.333848,0.94,street,La Vaudelle 87160 Mailhac-sur-Benaize,87090_zwz0ms,G,LA VAUDELLE,
439441486,00032,43944148600032,O,2012-07-01,,,,2019-11-14T14:01:03,false,2,,,,,LA MARCHERE,87160,MAILHAC-SUR-BENAIZE,,,87090,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.31Z,NAFRev2,N,1.339392,46.313123,0.94,street,La Marchere 87160 Mailhac-sur-Benaize,87090_70phbr,G,LA MARCHERE,
440644060,00020,44064406000020,O,2003-01-01,NN,,,2019-11-14T14:01:03,true,4,ROUTE DES ECOLES,,,,LE BOURG,87160,MAILHAC-SUR-BENAIZE,,,87090,,,,,,,,,,,,,,,,,,,2006-02-08,F,,,,,60.2L,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,