siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
195120142,00011,19512014200011,O,1997-09-01,12,2020,,2022-08-29T09:04:30,true,3,,10,,BD,DE L EUROPE,51420,WITRY-LES-REIMS,,,51662,,,,,,,,,,,,,,,,,,,2008-01-01,A,CLG,,,,85.31Z,NAFRev2,N,4.107647,49.290725,0.85,housenumber,10 Boulevard de l’Europe 51420 Witry-lès-Reims,51662_0279_00010,G,10 BOULEVARD DE L EUROPE,
215106139,00011,21510613900011,O,1983-03-01,12,2020,,2022-08-29T09:07:35,true,4,,,,PL,DE LA MAIRIE,51420,WITRY-LES-REIMS,,BP 8,51662,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.122229,49.29289,0.83,street,Place de la Mairie 51420 Witry-lès-Reims,51662_0555,G,PLACE DE LA MAIRIE,
215106139,00045,21510613900045,O,1983-12-21,11,2020,,2022-08-29T09:07:35,false,4,,39,,RUE,DE BETHENY,51420,WITRY-LES-REIMS,,,51662,,,,,,,,,,,,,,,,,,,2011-03-28,A,ECOLE ELEMENTAIRE ALEXIS CONIO,,,,85.20Z,NAFRev2,N,4.114443,49.291623,0.96,housenumber,39 Rue de Bétheny 51420 Witry-lès-Reims,51662_0040_00039,G,39 RUE DE BETHENY,
215106139,00052,21510613900052,O,1983-12-21,02,2020,,2022-08-29T09:07:35,false,4,,8,,RUE,LEON BOURGEOIS,51420,WITRY-LES-REIMS,,,51662,,,,,,,,,,,,,,,,,,,2011-03-28,A,ECOLE ELEMENTAIRE GASTON BUARD,,,,85.20Z,NAFRev2,N,4.122927,49.29262,0.95,housenumber,8 Rue Léon Bourgeois 51420 Witry-lès-Reims,51662_0520_00008,G,8 RUE LEON BOURGEOIS,
215106139,00060,21510613900060,O,1983-12-21,01,2020,,2022-08-29T09:07:35,false,3,,1,,RUE,DES FECHETTES,51420,WITRY-LES-REIMS,,,51662,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES FECHETTES,,,,85.10Z,NAFRev2,N,4.121683,49.294245,0.95,housenumber,1 Rue des Féchettes 51420 Witry-lès-Reims,51662_0280_00001,G,1 RUE DES FECHETTES,
215106139,00078,21510613900078,O,1983-12-21,NN,,,2019-11-14T14:00:42,false,4,,,,RUE,DU RUISSEAU DE VAUZELLE,51420,WITRY-LES-REIMS,,,51662,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE JULES VERNE,,,,80.1Z,NAF1993,N,4.110372,49.287083,0.95,street,Rue du Ruisseau de Vauzelle 51420 Witry-lès-Reims,51662_0705,G,RUE DU RUISSEAU DE VAUZELLE,
215106139,00094,21510613900094,O,1990-09-01,NN,,,2019-11-14T14:00:42,false,4,,,,RUE,DU RUISSEAU DE VAUZELLE,51420,WITRY-LES-REIMS,,,51662,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE JULES VERNE II,,,,80.1Z,NAF1993,N,4.110372,49.287083,0.95,street,Rue du Ruisseau de Vauzelle 51420 Witry-lès-Reims,51662_0705,G,RUE DU RUISSEAU DE VAUZELLE,
215106139,00102,21510613900102,O,1994-09-01,03,2020,,2022-08-29T09:07:35,false,3,,1,,RUE,DU RUISSEAU DE VAUZELLE,51420,WITRY-LES-REIMS,,,51662,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JULES VERNE,,,,85.10Z,NAFRev2,N,4.110534,49.28714,0.95,housenumber,1 Rue du Ruisseau de Vauzelle 51420 Witry-lès-Reims,51662_0705_00001,G,1 RUE DU RUISSEAU DE VAUZELLE,
215106139,00110,21510613900110,O,1994-12-25,NN,,,2019-11-14T14:00:42,false,3,MAIRIE,2,,RUE,LEON BOURGEOIS,51420,WITRY-LES-REIMS,,,51662,,,,,,,,,,,,,,,,,,,2008-07-04,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.122364,49.293098,0.95,housenumber,2 Rue Léon Bourgeois 51420 Witry-lès-Reims,51662_0520_00002,G,2 RUE LEON BOURGEOIS,
215106139,00128,21510613900128,O,1994-12-25,NN,,,2019-11-14T14:00:42,false,3,,2,,RUE,LEON BOURGEOIS,51420,WITRY-LES-REIMS,,,51662,,,,,,,,,,,,,,,,,,,2008-07-04,F,SERVICE ASSAINISSEMENT WITRY LES REIMS,,,,37.00Z,NAFRev2,N,4.122364,49.293098,0.95,housenumber,2 Rue Léon Bourgeois 51420 Witry-lès-Reims,51662_0520_00002,G,2 RUE LEON BOURGEOIS,
225100015,00174,22510001500174,O,1992-10-01,NN,,,2021-10-27T08:11:37,false,3,,33,,RUE,ANDRE AMPERE,51420,WITRY-LES-REIMS,,,51662,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRCONSCRIPTION D ACTION SOCIALE,,,,88.99B,NAFRev2,N,4.114798,49.291225,0.96,housenumber,33 Rue André Ampère 51420 Witry-lès-Reims,51662_0010_00033,G,33 RUE ANDRE AMPERE,
245101043,00017,24510104300017,O,2003-11-25,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,,,PL,DE LA MAIRIE,51420,WITRY-LES-REIMS,,BP 27,51662,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,4.122229,49.29289,0.83,street,Place de la Mairie 51420 Witry-lès-Reims,51662_0555,G,PLACE DE LA MAIRIE,
245101043,00025,24510104300025,O,2003-12-22,NN,,,2019-11-14T14:00:42,false,4,MAIRIE,,,PL,DE LA MAIRIE,51420,WITRY-LES-REIMS,,BP 27,51662,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE EAU POTABLE,,,,84.12Z,NAFRev2,N,4.122229,49.29289,0.83,street,Place de la Mairie 51420 Witry-lès-Reims,51662_0555,G,PLACE DE LA MAIRIE,
245101043,00033,24510104300033,O,2003-12-22,NN,,,2019-11-14T14:00:42,false,4,MAIRIE,,,PL,DE LA MAIRIE,51420,WITRY-LES-REIMS,,BP 27,51662,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.122229,49.29289,0.83,street,Place de la Mairie 51420 Witry-lès-Reims,51662_0555,G,PLACE DE LA MAIRIE,
245101043,00041,24510104300041,O,2003-12-22,NN,,,2019-11-14T14:00:42,false,4,MAIRIE,2,,RUE,LEON BOURGEOIS,51420,WITRY-LES-REIMS,,,51662,,,,,,,,,,,,,,,,,,,2013-12-31,F,REGIE EAU POTABLE,,,,36.00Z,NAFRev2,N,4.122364,49.293098,0.95,housenumber,2 Rue Léon Bourgeois 51420 Witry-lès-Reims,51662_0520_00002,G,2 RUE LEON BOURGEOIS,
245101043,00058,24510104300058,O,2005-12-23,NN,,,2019-11-14T14:00:42,false,3,,2,,RUE,LEON BOURGEOIS,51420,WITRY-LES-REIMS,,,51662,,,,,,,,,,,,,,,,,,,2008-12-04,F,BA ZONE D ACTIVITE DE BOURGOGNE,,,,42.99Z,NAFRev2,N,4.122364,49.293098,0.95,housenumber,2 Rue Léon Bourgeois 51420 Witry-lès-Reims,51662_0520_00002,G,2 RUE LEON BOURGEOIS,
265105650,00013,26510565000013,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,,,PL,DE LA MAIRIE,51420,WITRY-LES-REIMS,,BP 8,51662,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,4.122229,49.29289,0.83,street,Place de la Mairie 51420 Witry-lès-Reims,51662_0555,G,PLACE DE LA MAIRIE,
265105650,00021,26510565000021,O,1984-08-13,NN,,,2019-11-14T14:00:42,false,3,CENTRE SOCIAL,,,AV,DES NELMONTS,51420,WITRY-LES-REIMS,,,51662,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE DU CTRE SOCIAL NELMONTS,,,,88.91A,NAFRev2,N,4.110926,49.28877,0.84,street,Avenue des Nelmonts 51420 Witry-lès-Reims,51662_0590,G,AVENUE DES NELMONTS,
265109108,00026,26510910800026,O,1991-09-10,NN,,,2019-11-14T14:00:42,true,4,,,,RUE,ANDRE AMPERE,51420,WITRY-LES-REIMS,,,51662,,,,,,,,,,,,,,,,,,,2007-12-31,F,CDE,,,,85.3K,NAFRev1,O,4.11389,49.290921,0.96,street,Rue André Ampère 51420 Witry-lès-Reims,51662_0010,G,RUE ANDRE AMPERE,
295100341,00011,29510034100011,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,,,PL,DE LA MAIRIE,51420,WITRY-LES-REIMS,,BP 8,51662,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,4.122229,49.29289,0.83,street,Place de la Mairie 51420 Witry-lès-Reims,51662_0555,G,PLACE DE LA MAIRIE,
295108195,00013,29510819500013,O,2000-02-17,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,,,PL,DE LA MAIRIE,51420,WITRY-LES-REIMS,,BP 8,51662,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.122229,49.29289,0.83,street,Place de la Mairie 51420 Witry-lès-Reims,51662_0555,G,PLACE DE LA MAIRIE,
300339678,00025,30033967800025,O,1990-01-19,NN,,,2019-11-14T14:00:42,true,3,,36,,RUE,GEORGE SAND,51420,WITRY-LES-REIMS,,,51662,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,71.3G,NAF1993,N,4.115685,49.289248,0.96,housenumber,36 Rue George Sand 51420 Witry-lès-Reims,51662_0385_00036,G,36 RUE GEORGE SAND,
301041737,00026,30104173700026,O,,NN,,,2019-11-14T14:00:42,true,1,,2,,RUE,DU DOUBS,51420,WITRY-LES-REIMS,,,51662,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.14,NAP,N,4.118868,49.295584,0.95,housenumber,2 Rue du Doubs 51420 Witry-lès-Reims,51662_0220_00002,G,2 RUE DU DOUBS,
301434353,00027,30143435300027,O,1900-01-01,NN,,,2019-11-14T14:00:42,false,4,,73,,BD,DE MONTEVE,51420,WITRY-LES-REIMS,,,51662,,,,,,,,,,,,,,,,,,,1997-07-14,F,,,,,45.4J,NAF1993,O,4.113546,49.288958,0.85,housenumber,73 Boulevard de Montève 51420 Witry-lès-Reims,51662_0565_00073,G,73 BOULEVARD DE MONTEVE,
301434353,00035,30143435300035,O,1997-07-14,NN,,4334ZC,2019-11-14T14:00:42,true,5,,18,,RUE,JEAN MONNET,51420,WITRY-LES-REIMS,,,51662,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,43.34Z,NAFRev2,N,4.107116,49.289203,0.96,housenumber,18 Rue Jean Monnet 51420 Witry-lès-Reims,51662_0566_00018,G,18 RUE JEAN MONNET,
301842100,00028,30184210000028,O,1990-09-01,NN,,,2019-11-14T14:00:42,true,4,,79,,AV,DE REIMS,51420,WITRY-LES-REIMS,,,51662,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,4.116705,49.287744,0.84,housenumber,79 Avenue de Reims 51420 Witry-lès-Reims,51662_0680_00079,G,79 AVENUE DE REIMS,
302181359,00027,30218135900027,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,SOLE BIS,51420,WITRY-LES-REIMS,,,51662,,,,,,,,,,,,,,,,,,,1996-01-23,F,,,,,45.3E,NAF1993,N,4.123051,49.296848,0.95,street,Rue Solé Bis 51420 Witry-lès-Reims,51662_0708,G,RUE SOLE BIS,
302568720,00015,30256872000015,O,,NN,,,2019-11-14T14:00:42,true,1,,215,,RTE,DE WITRY,51420,WITRY-LES-REIMS,,,51662,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.082343,49.27332,0.63,street,Route de Witry 51420 Witry-lès-Reims,51662_0788,G,ROUTE DE WITRY,
302877964,00015,30287796400015,O,,,,,2019-11-14T14:00:42,true,1,,12,,RUE,VICTOR HUGO,51420,WITRY-LES-REIMS,,,51662,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,01.00,NAP,N,4.123203,49.293774,0.96,housenumber,12 Rue Victor Hugo 51420 Witry-lès-Reims,51662_0760_00012,G,12 RUE VICTOR HUGO,
302877972,00018,30287797200018,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,3,,15,,RUE,BOUCTON FAVREAUX,51420,WITRY-LES-REIMS,,,51662,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,4.120934,49.291795,0.96,housenumber,15 Rue Boucton Favréaux 51420 Witry-lès-Reims,51662_0060_00015,G,15 RUE BOUCTON FAVREAUX,
302877980,00011,30287798000011,O,,NN,,,2019-11-14T14:00:42,true,1,,20,,RUE,HAGUENON,51420,WITRY-LES-REIMS,,,51662,,,,,,,,,,,,,,,,,,,1997-06-03,F,,,,,01.1A,NAF1993,N,4.121429,49.294702,0.96,housenumber,20 Rue Haguenon 51420 Witry-lès-Reims,51662_0420_00020,G,20 RUE HAGUENON,
302877998,00013,30287799800013,O,,,,,2019-11-14T14:00:42,true,1,,17,,RUE,BOUCTON FAVREAUX,51420,WITRY-LES-REIMS,,,51662,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,01.00,NAP,N,4.120756,49.291641,0.96,housenumber,17 Rue Boucton Favréaux 51420 Witry-lès-Reims,51662_0060_00017,G,17 RUE BOUCTON FAVREAUX,
302878004,00019,30287800400019,O,1900-01-01,03,2020,,2023-02-25T03:47:49,true,5,,63,,AV,DE RETHEL,51420,WITRY-LES-REIMS,,,51662,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,46.61Z,NAFRev2,O,4.128134,49.296264,0.84,housenumber,63 Avenue de Rethel 51420 Witry-lès-Reims,51662_0700_00063,G,63 AVENUE DE RETHEL,
302878012,00012,30287801200012,O,1900-01-01,NN,,,2019-11-14T14:00:42,false,3,,15,,RUE,BOUCTON FAVREAUX,51420,WITRY-LES-REIMS,,,51662,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.3K,NAF1993,O,4.120934,49.291795,0.96,housenumber,15 Rue Boucton Favréaux 51420 Witry-lès-Reims,51662_0060_00015,G,15 RUE BOUCTON FAVREAUX,
302878012,00020,30287801200020,O,2002-01-01,NN,,,2019-11-14T14:00:42,false,5,,31,,BD,DU CHEMIN DE FER,51420,WITRY-LES-REIMS,,,51662,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,88.10A,NAFRev2,O,4.11768,49.294479,0.87,housenumber,31 Boulevard du Chemin de Fer 51420 Witry-lès-Reims,51662_0140_00031,G,31 BOULEVARD DU CHEMIN DE FER,
302878012,00038,30287801200038,O,2012-09-01,12,2020,,2022-08-29T09:11:39,true,1,,1,,AV,DES NELMONTS,51420,WITRY-LES-REIMS,,,51662,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,88.10A,NAFRev2,O,4.110636,49.287431,0.86,housenumber,1 Avenue des Nelmonts 51420 Witry-lès-Reims,51662_0590_00001,G,1 AVENUE DES NELMONTS,
303482392,00014,30348239200014,O,1975-01-01,NN,,,2019-11-14T14:00:42,true,1,,33,,RUE,DE LA PAIX,51420,WITRY-LES-REIMS,,,51662,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,45.4F,NAF1993,N,4.11917,49.294725,0.96,housenumber,33 Rue de la Paix 51420 Witry-lès-Reims,51662_0620_00033,G,33 RUE DE LA PAIX,
303603575,00034,30360357500034,O,1997-04-07,NN,,,2019-11-14T14:00:42,true,3,,8,,RUE,DE LA PAIX,51420,WITRY-LES-REIMS,,,51662,,,,,,,,,,,,,,,,,,,2003-09-29,F,,,,,15.8C,NAFRev1,,4.12138,49.293578,0.96,housenumber,8 Rue de la Paix 51420 Witry-lès-Reims,51662_0620_00008,G,8 RUE DE LA PAIX,
304829047,00014,30482904700014,O,,NN,,,2019-11-14T14:00:42,true,1,,2,,RUE,DU DOUBS,51420,WITRY-LES-REIMS,,,51662,,,,,,,,,,,,,,,,,,,,F,,,,,44.39,NAP,N,4.118868,49.295584,0.95,housenumber,2 Rue du Doubs 51420 Witry-lès-Reims,51662_0220_00002,G,2 RUE DU DOUBS,
304967367,00034,30496736700034,O,1983-02-01,NN,,,2019-11-14T14:00:42,false,3,,17,,RUE,DE LA PAIX,51420,WITRY-LES-REIMS,,,51662,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,85.1C,NAFRev1,N,4.120893,49.293744,0.96,housenumber,17 Rue de la Paix 51420 Witry-lès-Reims,51662_0620_00017,G,17 RUE DE LA PAIX,
304967367,00042,30496736700042,O,2004-03-01,NN,,,2023-02-09T11:36:15,false,4,,6,,PL,GAMBETTA,51420,WITRY-LES-REIMS,,,51662,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.21Z,NAFRev2,N,4.120501,49.290978,0.82,housenumber,6 Place Gambetta 51420 Witry-lès-Reims,51662_0340_00006,G,6 PLACE GAMBETTA,
304990492,00015,30499049200015,O,,NN,,,2019-11-14T14:00:42,true,1,,,,AV,DE REIMS,51420,WITRY-LES-REIMS,,,51662,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,65.02,NAP,N,4.118136,49.288756,0.8,street,Avenue de Reims 51420 Witry-lès-Reims,51662_0680,G,AVENUE DE REIMS,
305315731,00029,30531573100029,O,1988-05-31,NN,,,2019-11-14T14:00:42,true,3,,,,RUE,JEAN ROUSSEAU,51420,WITRY-LES-REIMS,,,51662,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,20.5A,NAFRev1,N,4.124018,49.296626,0.95,street,Rue Jean Rousseau 51420 Witry-lès-Reims,51662_0506,G,RUE JEAN ROUSSEAU,
305332280,00034,30533228000034,O,1992-10-01,00,2020,,2022-08-29T09:12:13,true,5,ZONE D'ACTIVITE,,,RUE,DU MOULIN FLORENT,51420,WITRY-LES-REIMS,,BP 12,51662,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,46.32C,NAFRev2,O,4.127885,49.298624,0.96,street,Rue du Moulin Florent 51420 Witry-lès-Reims,51662_0579,G,RUE DU MOULIN FLORENT,
305380685,00027,30538068500027,O,1983-07-01,NN,,,2019-11-14T14:00:42,false,4,,39,,BD,DE MONTEVE,51420,WITRY-LES-REIMS,,,51662,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,86.23Z,NAFRev2,N,4.115636,49.289777,0.85,housenumber,39 Boulevard de Montève 51420 Witry-lès-Reims,51662_0565_00039,G,39 BOULEVARD DE MONTEVE,
306669805,00039,30666980500039,O,,,,,2019-11-14T14:00:42,true,1,,,,BD,DE MONTEVE,51420,WITRY-LES-REIMS,,,51662,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,4.114658,49.289802,0.82,street,Boulevard de Montève 51420 Witry-lès-Reims,51662_0565,G,BOULEVARD DE MONTEVE,
307228601,00034,30722860100034,O,1900-01-01,NN,,,2019-11-14T14:00:42,false,4,,6,,RUE,DU DOUBS,51420,WITRY-LES-REIMS,,,51662,,,,,,,,,,,,,,,,,,,1996-02-20,F,,,,,50.2Z,NAF1993,O,4.118679,49.295823,0.95,housenumber,6 Rue du Doubs 51420 Witry-lès-Reims,51662_0220_00006,G,6 RUE DU DOUBS,
307228601,00059,30722860100059,O,2012-05-03,,,4520BA,2021-02-23T10:37:40,true,1,,22,,RUE,ALEXANDRE FLEMING,51420,WITRY-LES-REIMS,,,51662,,,,,,,,,,,,,,,,,,,2012-05-03,A,,,,,45.20A,NAFRev2,N,4.112504,49.287353,0.82,housenumber,22 Rue Alexander Fleming 51420 Witry-lès-Reims,51662_zhs57d_00022,G,22 RUE ALEXANDER FLEMING,
309222818,00010,30922281800010,O,,NN,,,2019-11-14T14:00:42,true,1,,11,,BD,PASTEUR,51420,WITRY-LES-REIMS,,,51662,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,64.14,NAP,N,4.119031,49.290719,0.82,housenumber,11 Boulevard Pasteur 51420 Witry-lès-Reims,51662_0625_00011,G,11 BOULEVARD PASTEUR,
309469708,00015,30946970800015,O,1963-01-01,NN,,,2019-11-14T14:00:42,true,5,,23,,AV,DE REIMS,51420,WITRY-LES-REIMS,,,51662,,,,,,,,,,,,,,,,,,,2014-12-22,F,,,,,68.20B,NAFRev2,N,4.121047,49.290694,0.84,housenumber,23 Avenue de Reims 51420 Witry-lès-Reims,51662_0680_00023,G,23 AVENUE DE REIMS,
309473684,00012,30947368400012,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51420,WITRY-LES-REIMS,,,51662,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
310534599,00017,31053459900017,O,,NN,,,2019-11-14T14:00:42,true,1,,62,,AV,DE REIMS,51420,WITRY-LES-REIMS,,,51662,,,,,,,,,,,,,,,,,,,1989-05-20,F,,,,,67.01,NAP,N,4.11871,49.289384,0.84,housenumber,62 Avenue de Reims 51420 Witry-lès-Reims,51662_0680_00062,G,62 AVENUE DE REIMS,
310751029,00029,31075102900029,O,,,,,2019-11-14T14:00:42,true,1,,27,,AV,DE RETHEL,51420,WITRY-LES-REIMS,,,51662,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.60,NAP,N,4.126142,49.294608,0.84,housenumber,27 Avenue de Rethel 51420 Witry-lès-Reims,51662_0700_00027,G,27 AVENUE DE RETHEL,
310996178,00904,31099617800904,O,2022-12-01,,,,2022-11-04T04:14:02,false,1,,15,,RUE,DU MOULIN FLORENT,51420,WITRY-LES-REIMS,,,51662,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,52.29B,NAFRev2,N,4.127961,49.298929,0.96,housenumber,15 Rue du Moulin Florent 51420 Witry-lès-Reims,51662_0579_00015,G,15 RUE DU MOULIN FLORENT,
311098487,00292,31109848700292,O,2001-11-30,11,2020,,2022-08-29T09:13:35,false,3,,13,,RUE,DU MOULIN FLORENT,51420,WITRY-LES-REIMS,,,51662,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,4.127481,49.298466,0.96,housenumber,13 Rue du Moulin Florent 51420 Witry-lès-Reims,51662_0579_00013,G,13 RUE DU MOULIN FLORENT,
311837603,00035,31183760300035,O,1985-08-29,NN,,8121ZZ,2019-11-14T14:00:42,true,4,,5,,AV,DE REIMS,51420,WITRY-LES-REIMS,,,51662,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,81.22Z,NAFRev2,N,4.123002,49.291932,0.83,housenumber,5 Avenue de Reims 51420 Witry-lès-Reims,51662_0680_00005,G,5 AVENUE DE REIMS,
311919856,00030,31191985600030,O,,NN,,,2019-11-14T14:00:42,true,1,,23,,RUE,RENE CASSIN,51420,WITRY-LES-REIMS,,,51662,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.14,NAP,N,4.112857,49.289849,0.96,housenumber,23 Rue René Cassin 51420 Witry-lès-Reims,51662_0685_00023,G,23 RUE RENE CASSIN,
312036973,00013,31203697300013,O,,,,,2019-11-14T14:00:42,true,1,,28,,RUE,BOUCTON FAVEREAUX,51420,WITRY-LES-REIMS,,,51662,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.120119,49.291207,0.86,housenumber,28 Rue Boucton Favréaux 51420 Witry-lès-Reims,51662_0060_00028,G,28 RUE BOUCTON FAVREAUX,
312198559,00014,31219855900014,O,1978-01-01,01,2020,4722ZB,2022-08-29T09:13:54,true,5,,16,,RUE,BOUCTON FAVREAUX,51420,WITRY-LES-REIMS,,,51662,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,10.13B,NAFRev2,O,4.120889,49.291879,0.96,housenumber,16 Rue Boucton Favréaux 51420 Witry-lès-Reims,51662_0060_00016,G,16 RUE BOUCTON FAVREAUX,
312643588,00014,31264358800014,O,,NN,,,2019-11-14T14:00:42,true,1,,16,,RUE,BOUCTON FAVREAUX,51420,WITRY-LES-REIMS,,,51662,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,4.120889,49.291879,0.96,housenumber,16 Rue Boucton Favréaux 51420 Witry-lès-Reims,51662_0060_00016,G,16 RUE BOUCTON FAVREAUX,
312839939,00021,31283993900021,O,1995-01-06,NN,,,2019-11-14T14:00:42,false,3,,10,,RUE,DU DOUBS,51420,WITRY-LES-REIMS,,,51662,,,,,,,,,,,,,,,,,,,1996-01-15,F,,,,,51.1R,NAF1993,N,4.118868,49.296038,0.95,housenumber,10 Rue du Doubs 51420 Witry-lès-Reims,51662_0220_00010,G,10 RUE DU DOUBS,
312905151,00014,31290515100014,O,1972-01-01,NN,,,2019-11-14T14:00:42,true,3,,38,,AV,DE RETHEL,51420,WITRY-LES-REIMS,,,51662,,,,,,,,,,,,,,,,,,,2004-02-23,F,,,,,45.4C,NAFRev1,N,4.125777,49.293975,0.84,housenumber,38 Avenue de Rethel 51420 Witry-lès-Reims,51662_0700_00038,G,38 AVENUE DE RETHEL,
313032260,00041,31303226000041,O,1997-01-01,NN,,,2019-11-14T14:00:42,true,2,,29,,BD,DE MONTEVE,51420,WITRY-LES-REIMS,,,51662,,,,,,,,,,,,,,,,,,,1997-06-25,F,,,,,,,,4.116354,49.289794,0.85,housenumber,29 Boulevard de Montève 51420 Witry-lès-Reims,51662_0565_00029,G,29 BOULEVARD DE MONTEVE,
313080178,00012,31308017800012,O,1978-01-01,NN,,,2019-11-14T14:00:42,true,5,LD LE LINGUET,217,,RTE,DE WITRY,51420,WITRY-LES-REIMS,,,51662,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,45.32Z,NAFRev2,O,4.082343,49.27332,0.63,street,Route de Witry 51420 Witry-lès-Reims,51662_0788,G,ROUTE DE WITRY,
313896334,00023,31389633400023,O,1984-01-01,NN,,,2021-10-27T08:18:39,false,5,,39,,BD,DE MONTEVE,51420,WITRY-LES-REIMS,,,51662,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,82.19Z,NAFRev2,O,4.115636,49.289777,0.85,housenumber,39 Boulevard de Montève 51420 Witry-lès-Reims,51662_0565_00039,G,39 BOULEVARD DE MONTEVE,
313896334,00031,31389633400031,O,2019-01-31,02,2020,,2022-08-29T09:14:25,true,1,,3,,RUE,DE LA NEUVILLE,51420,WITRY-LES-REIMS,,,51662,,,,,,,,,,,,,,,,,,,2019-01-31,A,,,,,82.19Z,NAFRev2,O,4.10944,49.28865,0.96,housenumber,3 Rue de la Neuville 51420 Witry-lès-Reims,51662_0592_00003,G,3 RUE DE LA NEUVILLE,
313929937,00016,31392993700016,O,1978-01-01,,,,2019-11-14T14:00:42,true,4,,54,,AV,DE REIMS,51420,WITRY-LES-REIMS,,,51662,,,,,,,,,,,,,,,,,,,2005-10-02,F,,,,,01.1A,NAFRev1,N,4.119348,49.289703,0.84,housenumber,54 Avenue de Reims 51420 Witry-lès-Reims,51662_0680_00054,G,54 AVENUE DE REIMS,
313932477,00018,31393247700018,O,,,,,2019-11-14T14:00:42,true,1,,9,,AV,DE REIMS,51420,WITRY-LES-REIMS,,,51662,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,4.122707,49.291738,0.83,housenumber,9 Avenue de Reims 51420 Witry-lès-Reims,51662_0680_00009,G,9 AVENUE DE REIMS,
313979510,00028,31397951000028,O,1988-12-01,NN,,,2019-11-14T14:00:42,false,4,,39,,BD,DE MONTEVE,51420,WITRY-LES-REIMS,,,51662,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,86.21Z,NAFRev2,N,4.115636,49.289777,0.85,housenumber,39 Boulevard de Montève 51420 Witry-lès-Reims,51662_0565_00039,G,39 BOULEVARD DE MONTEVE,
314026410,00014,31402641000014,O,,,,,2019-11-14T14:00:42,true,1,,,,RUE,DE LA MALADRERIE,51420,WITRY-LES-REIMS,,,51662,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,4.126934,49.295875,0.95,street,Rue de la Maladrerie 51420 Witry-lès-Reims,51662_0559,G,RUE DE LA MALADRERIE,
314617176,00024,31461717600024,O,2015-01-12,,,,2021-02-23T10:40:45,true,1,,110,,AV,DE REIMS,51420,WITRY-LES-REIMS,,,51662,,,,,,,,,,,,,,,,,,,2015-01-12,A,,,,PATRICK MAJESTIC,93.29Z,NAFRev2,N,4.114752,49.286715,0.85,housenumber,110 Avenue de Reims 51420 Witry-lès-Reims,51662_0680_00110,G,110 AVENUE DE REIMS,
314675455,00013,31467545500013,O,1969-01-01,NN,,,2019-11-14T14:00:42,true,1,,16,,RUE,HAGUENON,51420,WITRY-LES-REIMS,,,51662,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3F,NAF1993,O,4.121765,49.294468,0.96,housenumber,16 Rue Haguenon 51420 Witry-lès-Reims,51662_0420_00016,G,16 RUE HAGUENON,
314683293,00034,31468329300034,O,2009-12-01,01,2020,7420ZQ,2022-08-29T09:14:39,false,2,,9,,RUE,DU MOULIN FLORENT,51420,WITRY-LES-REIMS,,,51662,,,,,,,,,,,,,,,,,,,2021-03-30,A,,,,,74.20Z,NAFRev2,N,4.12655,49.29772,0.96,housenumber,9 Rue du Moulin Florent 51420 Witry-lès-Reims,51662_0579_00009,G,9 RUE DU MOULIN FLORENT,
314846700,00032,31484670000032,O,1981-12-31,NN,,,2019-11-14T14:00:42,false,2,,7,,AV,DES NELMONTS,51420,WITRY-LES-REIMS,,,51662,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,85.1G,NAF1993,,4.110762,49.288119,0.86,housenumber,7 Avenue des Nelmonts 51420 Witry-lès-Reims,51662_0590_00007,G,7 AVENUE DES NELMONTS,
315383133,00032,31538313300032,O,,NN,,,2019-11-14T14:00:42,true,1,,6,,RUE,DU DOUBS,51420,WITRY-LES-REIMS,,,51662,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,4.118679,49.295823,0.95,housenumber,6 Rue du Doubs 51420 Witry-lès-Reims,51662_0220_00006,G,6 RUE DU DOUBS,