id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-708690,2019-01-10,000001,Vente,216000,22,,RUE DE MEREVILLE,0260,45480,45015,Autruy-sur-Juine,45,,,45015000ZS0167,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,490,2.096336,48.297139
2019-708690,2019-01-10,000001,Vente,216000,,,LE BERLU,B006,45480,45015,Autruy-sur-Juine,45,,,45015000ZS0170,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1195,2.095906,48.296922
2019-708696,2019-01-11,000001,Vente,52080,,,BEAULIEU,B003,45480,45015,Autruy-sur-Juine,45,,,45015000ZR0109,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,856,2.08024,48.274781
2019-708732,2019-01-24,000001,Vente,200000,,,RUE DE MEREVILLE,0260,45480,45015,Autruy-sur-Juine,45,,,45015000ZS0209,,,,,,,,,,,,,0,,,,,S,sols,,,1120,2.093377,48.297234
2019-708732,2019-01-24,000001,Vente,200000,5188,,RUE DES MALMORS,0220,45480,45015,Autruy-sur-Juine,45,,,45015000ZS0210,,,,,,,,,,,,,0,1,Maison,189,9,S,sols,,,1330,2.093164,48.29743
2019-708732,2019-01-24,000001,Vente,200000,,,LE TRANCHOT,B097,45480,45015,Autruy-sur-Juine,45,,,45015000ZS0298,,,,,,,,,,,,,0,,,,,T,terres,,,178,2.093641,48.297036
2019-708764,2019-02-07,000001,Vente,463350,5,,RUE DES MALMORS,0220,45480,45015,Autruy-sur-Juine,45,,,45015000ZS0217,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,910,2.092307,48.297255
2019-708764,2019-02-07,000001,Vente,463350,,,LA PIERRE,B078,45480,45015,Autruy-sur-Juine,45,,,45015000ZS0218,,,,,,,,,,,,,0,,,,,T,terres,,,4350,,
2019-708764,2019-02-07,000001,Vente,463350,,,LA PIERRE,B078,45480,45015,Autruy-sur-Juine,45,,,45015000ZS0219,,,,,,,,,,,,,0,,,,,T,terres,,,1740,2.092158,48.298301
2019-708999,2019-03-16,000001,Vente,180000,1,,RUE DES MOULINS,0285,45480,45015,Autruy-sur-Juine,45,,,45015000ZT0307,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,952,2.097065,48.279079
2019-709063,2019-04-26,000001,Vente,95000,,,RUE DE LA LIBERATION,0200,45480,45015,Autruy-sur-Juine,45,,,45015000AB0166,,,,,,,,,,,,,0,,,,,S,sols,,,112,2.101429,48.275033
2019-709063,2019-04-26,000001,Vente,95000,,,LE BOURG,B012,45480,45015,Autruy-sur-Juine,45,,,45015000AB0176,,,,,,,,,,,,,0,,,,,T,terres,,,438,2.101812,48.274558
2019-709063,2019-04-26,000001,Vente,95000,29,,RUE DE LA LIBERATION,0200,45480,45015,Autruy-sur-Juine,45,,,45015000AB0177,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,675,2.101589,48.274867
2019-709063,2019-04-26,000001,Vente,95000,,,LE BOURG,B012,45480,45015,Autruy-sur-Juine,45,,,45015000AB0372,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,30,2.101701,48.274217
2019-709063,2019-04-26,000001,Vente,95000,,,LE BOURG,B012,45480,45015,Autruy-sur-Juine,45,,,45015000AB0417,,,,,,,,,,,,,0,,,,,T,terres,,,37,2.101796,48.2743
2019-709063,2019-04-26,000001,Vente,95000,,,LE BOURG,B012,45480,45015,Autruy-sur-Juine,45,,,45015000AB0420,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,36,2.101757,48.274225
2019-709159,2019-05-28,000001,Vente,600,,,CHATEAU DE LA PORTE,B025,45480,45015,Autruy-sur-Juine,45,,,45015000ZV0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1018,2.098446,48.291812
2019-709183,2019-05-27,000001,Vente,150000,,,LES BOIS DE LA MUETTE,B009,45480,45015,Autruy-sur-Juine,45,,,45015000AC0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1066,2.077831,48.27018
2019-709183,2019-05-27,000001,Vente,150000,,,LE NOYER,B066,45480,45015,Autruy-sur-Juine,45,,,45015000ZP0062,,,,,,,,,,,,,0,,,,,T,terres,,,1540,2.060936,48.27479
2019-709183,2019-05-27,000001,Vente,150000,4,,RUE D ANDONVILLE,0060,45480,45015,Autruy-sur-Juine,45,,,45015000ZP0080,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,626,2.06096,48.273943
2019-709315,2019-07-05,000001,Vente,180000,10,,RUE DE CHARTRES,0100,45480,45015,Autruy-sur-Juine,45,,,45015000AB0028,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,349,2.100406,48.276326
2019-709565,2019-09-06,000001,Vente,430000,,,LE TRANCHOT,B097,45480,45015,Autruy-sur-Juine,45,,,45015000ZS0186,,,,,,,,,,,,,0,,,,,S,sols,,,207,2.094639,48.296257
2019-709565,2019-09-06,000001,Vente,430000,,,LE TRANCHOT,B097,45480,45015,Autruy-sur-Juine,45,,,45015000ZS0189,,,,,,,,,,,,,0,,,,,T,terres,,,160,2.095131,48.296625
2019-709565,2019-09-06,000001,Vente,430000,,,LE TRANCHOT,B097,45480,45015,Autruy-sur-Juine,45,,,45015000ZS0388,,,,,,,,,,,,,0,,,,,T,terres,,,1840,2.094551,48.2964
2019-709565,2019-09-06,000001,Vente,430000,,,LE TRANCHOT,B097,45480,45015,Autruy-sur-Juine,45,,,45015000ZS0390,,,,,,,,,,,,,0,,,,,T,terres,,,1457,2.094619,48.296825
2019-709565,2019-09-06,000001,Vente,430000,5194,,LE TRANCHOT,B097,45480,45015,Autruy-sur-Juine,45,,,45015000ZS0402,,,,,,,,,,,,,0,1,Maison,250,7,S,sols,,,180,2.094922,48.29617
2019-709565,2019-09-06,000001,Vente,430000,,,LE TRANCHOT,B097,45480,45015,Autruy-sur-Juine,45,,,45015000ZS0403,,,,,,,,,,,,,0,,,,,S,sols,,,1021,2.095065,48.296317
2019-709674,2019-10-15,000001,Vente,115000,1,,RUE DE LA POMPE,0340,45480,45015,Autruy-sur-Juine,45,,,45015000AB0105,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,980,2.10235,48.27664
2019-709674,2019-10-15,000001,Vente,115000,,,LE BOURG,B012,45480,45015,Autruy-sur-Juine,45,,,45015000AB0407,,,,,,,,,,,,,0,,,,,T,terres,,,847,2.102367,48.276739
2019-709859,2019-11-28,000001,Vente,85812.75,,,CHAMP NOIR,B116,45480,45015,Autruy-sur-Juine,45,,,45015000YL0006,,,,,,,,,,,,,0,,,,,T,terres,,,26895,2.137322,48.27092
2019-709859,2019-11-28,000001,Vente,85812.75,,,CHAMP NOIR,B116,45480,45015,Autruy-sur-Juine,45,,,45015000YL0006,,,,,,,,,,,,,0,,,,,T,terres,,,26895,2.137322,48.27092
2019-709983,2019-12-27,000001,Vente,20388.72,,,LES MENUS CARRES,B118,45480,45015,Autruy-sur-Juine,45,,,45015000YN0003,,,,,,,,,,,,,0,,,,,T,terres,,,15170,2.120185,48.279441
2019-709983,2019-12-27,000001,Vente,20388.72,,,LES MENUS CARRES,B118,45480,45015,Autruy-sur-Juine,45,,,45015000YN0003,,,,,,,,,,,,,0,,,,,T,terres,,,9284,2.120185,48.279441
2019-709983,2019-12-27,000001,Vente,20388.72,,,LES MENUS CARRES,B118,45480,45015,Autruy-sur-Juine,45,,,45015000YN0003,,,,,,,,,,,,,0,,,,,T,terres,,,4749,2.120185,48.279441
2019-709983,2019-12-27,000001,Vente,20388.72,,,LES MENUS CARRES,B118,45480,45015,Autruy-sur-Juine,45,,,45015000YN0003,,,,,,,,,,,,,0,,,,,T,terres,,,1689,2.120185,48.279441
