id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1527831,2021-01-05,000001,Vente,124000,,,PRE DES CARPIERES,B038,90150,90049,Foussemagne,90,,,90049000ZA0321,,,,,,,,,,,,,0,,,,,S,sols,,,213,7.002115,47.635688
2021-1527838,2021-01-06,000001,Vente,116000,,,PRE DES CARPIERES,B038,90150,90049,Foussemagne,90,,,90049000ZA0322,,,,,,,,,,,,,0,,,,,S,sols,,,215,7.002151,47.635597
2021-1527911,2021-01-20,000002,Vente,600000,,,LE VILLAGE,B051,90150,90049,Foussemagne,90,,,900490000C0252,,,,,,,,,,,,,0,,,,,S,sols,,,140,7.004261,47.636037
2021-1527911,2021-01-20,000002,Vente,600000,7,,RUE DES VOSGES,0022,90150,90049,Foussemagne,90,,,900490000C0253,,,,,,,,,,,,,0,,,,,S,sols,,,183,7.004179,47.636109
2021-1527911,2021-01-20,000002,Vente,600000,,,LE VILLAGE,B051,90150,90049,Foussemagne,90,,,900490000C0254,,,,,,,,,,,,,0,,,,,S,sols,,,356,7.004088,47.63624
2021-1527911,2021-01-20,000002,Vente,600000,,,LE VILLAGE,B051,90150,90049,Foussemagne,90,,,900490000C0288,,,,,,,,,,,,,0,,,,,VE,vergers,,,61,7.003949,47.635966
2021-1527911,2021-01-20,000002,Vente,600000,,,LE VILLAGE,B051,90150,90049,Foussemagne,90,,,900490000C0289,,,,,,,,,,,,,0,,,,,VE,vergers,,,49,7.00406,47.635967
2021-1527911,2021-01-20,000002,Vente,600000,,,LE VILLAGE,B051,90150,90049,Foussemagne,90,,,900490000C0290,,,,,,,,,,,,,0,,,,,VE,vergers,,,49,7.004131,47.635993
2021-1527911,2021-01-20,000002,Vente,600000,,,LE VILLAGE,B051,90150,90049,Foussemagne,90,,,900490000C0291,,,,,,,,,,,,,0,,,,,VE,vergers,,,285,7.00419,47.635888
2021-1527911,2021-01-20,000002,Vente,600000,,,LE VILLAGE,B051,90150,90049,Foussemagne,90,,,900490000C0308,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,522,7.003907,47.635845
2021-1527911,2021-01-20,000002,Vente,600000,,,LE VILLAGE,B051,90150,90049,Foussemagne,90,,,900490000C0312,,,,,,,,,,,,,0,,,,,S,sols,,,500,7.00444,47.635713
2021-1527911,2021-01-20,000002,Vente,600000,,,LE VILLAGE,B051,90150,90049,Foussemagne,90,,,900490000C0312,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3061,7.00444,47.635713
2021-1527911,2021-01-20,000002,Vente,600000,,,PRE DES CARPIERES,B038,90150,90049,Foussemagne,90,,,90049000ZA0282,,,,,,,,,,,,,0,,,,,P,prés,,,597,7.003921,47.636306
2021-1527911,2021-01-20,000002,Vente,600000,,,PRE DES CARPIERES,B038,90150,90049,Foussemagne,90,,,90049000ZA0283,,,,,,,,,,,,,0,,,,,P,prés,,,1949,7.003763,47.636144
2021-1527911,2021-01-20,000002,Vente,600000,,,PRE DES CARPIERES,B038,90150,90049,Foussemagne,90,,,90049000ZA0305,,,,,,,,,,,,,0,,,,,P,prés,,,45,7.003731,47.635942
2021-1527958,2021-02-04,000001,Vente,50000,,,CROSSATTE,B010,90150,90049,Foussemagne,90,,,90049000ZA0303,,,,,,,,,,,,,0,,,,,P,prés,,,25664,,
2021-1528024,2021-01-27,000001,Vente,125000,,,PRE DES CARPIERES,B038,90150,90049,Foussemagne,90,,,90049000ZA0324,,,,,,,,,,,,,0,,,,,S,sols,,,270,7.002319,47.635498
2021-1528132,2021-03-02,000001,Vente,110000,35,,RUE LE VERNOIS,0021,90150,90049,Foussemagne,90,,,90049000ZC0245,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,370,7.008857,47.631203
2021-1528143,2021-03-02,000001,Vente,115000,42,,RUE LE VERNOIS,0021,90150,90049,Foussemagne,90,,,90049000ZC0215,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,435,7.009587,47.631426
2021-1528400,2021-04-06,000001,Vente,700000,,,CAMP D AVIATION,B004,90150,90049,Foussemagne,90,,,900490000A0561,,,,,,,,,,,,,0,,,,,L,landes,,,4680,6.999616,47.644638
2021-1528400,2021-04-06,000001,Vente,700000,,,CAMP D AVIATION,B004,90150,90049,Foussemagne,90,,,900490000A0565,,,,,,,,,,,,,0,,,,,L,landes,,,38970,,
2021-1528400,2021-04-06,000001,Vente,700000,5104,,FG ST ANTOINE,0017,90150,90049,Foussemagne,90,,,900490000A0625,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,47175,7.003321,47.650146
2021-1528400,2021-04-06,000001,Vente,700000,,,CAMP D AVIATION,B004,90150,90049,Foussemagne,90,,,900490000A0626,,,,,,,,,,,,,0,,,,,L,landes,,,320654,,
2021-1528400,2021-04-06,000001,Vente,700000,,,HAUT DE LA RATZENATE,B027,90150,90049,Foussemagne,90,,,90049000ZA0099,,,,,,,,,,,,,0,,,,,L,landes,,,3220,6.998757,47.644233
2021-1528448,2021-03-30,000001,Vente,30000,5106,,QUEUE DU BOURON,B042,90150,90049,Foussemagne,90,,,90049000ZB0017,,,,,,,,,,,,,0,1,Maison,12,1,P,prés,,,5403,7.017017,47.643411
2021-1528448,2021-03-30,000001,Vente,30000,5106,,QUEUE DU BOURON,B042,90150,90049,Foussemagne,90,,,90049000ZB0017,,,,,,,,,,,,,0,1,Maison,12,1,E,eaux,ETANG,Etangs,3797,7.017017,47.643411
2021-1528838,2021-05-17,000001,Vente,126000,15,,PL DU MOULIN,0014,90150,90049,Foussemagne,90,,,90049000ZA0342,,,,,,,,,,,,,0,1,Maison,65,3,,,,,,7.00299,47.635316
2021-1528838,2021-05-17,000001,Vente,126000,15,,PL DU MOULIN,0014,90150,90049,Foussemagne,90,,,90049000ZA0342,,,,,,,,,,,,,0,1,Maison,82,4,,,,,,7.00299,47.635316
2021-1528838,2021-05-17,000001,Vente,126000,15,,PL DU MOULIN,0014,90150,90049,Foussemagne,90,,,90049000ZA0342,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,7.00299,47.635316
2021-1528838,2021-05-17,000001,Vente,126000,15,,PL DU MOULIN,0014,90150,90049,Foussemagne,90,,,90049000ZA0342,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,7.00299,47.635316
2021-1528838,2021-05-17,000001,Vente,126000,15,,PL DU MOULIN,0014,90150,90049,Foussemagne,90,,,90049000ZA0342,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,7.00299,47.635316
2021-1528838,2021-05-17,000001,Vente,126000,15,,PL DU MOULIN,0014,90150,90049,Foussemagne,90,,,90049000ZA0342,,,,,,,,,,,,,0,1,Maison,82,4,,,,,,7.00299,47.635316
2021-1528838,2021-05-17,000001,Vente,126000,15,,PL DU MOULIN,0014,90150,90049,Foussemagne,90,,,90049000ZA0342,,,,,,,,,,,,,0,1,Maison,82,4,,,,,,7.00299,47.635316
2021-1528838,2021-05-17,000001,Vente,126000,15,,PL DU MOULIN,0014,90150,90049,Foussemagne,90,,,90049000ZA0342,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,7.00299,47.635316
2021-1528838,2021-05-17,000001,Vente,126000,15,,PL DU MOULIN,0014,90150,90049,Foussemagne,90,,,90049000ZA0342,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,7.00299,47.635316
2021-1528838,2021-05-17,000001,Vente,126000,15,,PL DU MOULIN,0014,90150,90049,Foussemagne,90,,,90049000ZA0342,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,7.00299,47.635316
2021-1528838,2021-05-17,000001,Vente,126000,15,,PL DU MOULIN,0014,90150,90049,Foussemagne,90,,,90049000ZA0342,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,7.00299,47.635316
2021-1528838,2021-05-17,000001,Vente,126000,15,,PL DU MOULIN,0014,90150,90049,Foussemagne,90,,,90049000ZA0342,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,7.00299,47.635316
2021-1528838,2021-05-17,000001,Vente,126000,15,,PL DU MOULIN,0014,90150,90049,Foussemagne,90,,,90049000ZA0342,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,7.00299,47.635316
2021-1528838,2021-05-17,000001,Vente,126000,15,,PL DU MOULIN,0014,90150,90049,Foussemagne,90,,,90049000ZA0342,,,,,,,,,,,,,0,1,Maison,82,4,,,,,,7.00299,47.635316
2021-1528838,2021-05-17,000001,Vente,126000,15,,PL DU MOULIN,0014,90150,90049,Foussemagne,90,,,90049000ZA0342,,,,,,,,,,,,,0,1,Maison,82,4,,,,,,7.00299,47.635316
2021-1528838,2021-05-17,000001,Vente,126000,15,,PL DU MOULIN,0014,90150,90049,Foussemagne,90,,,90049000ZA0342,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,7.00299,47.635316
2021-1528838,2021-05-17,000001,Vente,126000,15,,PL DU MOULIN,0014,90150,90049,Foussemagne,90,,,90049000ZA0342,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,7.00299,47.635316
2021-1528838,2021-05-17,000001,Vente,126000,15,,PL DU MOULIN,0014,90150,90049,Foussemagne,90,,,90049000ZA0342,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,7.00299,47.635316
2021-1528914,2021-06-02,000001,Vente,1500,,,PRE DES CARPIERES,B038,90150,90049,Foussemagne,90,,,90049000ZA0206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,485,,
2021-1528914,2021-06-02,000001,Vente,1500,,,PRE DES CARPIERES,B038,90150,90049,Foussemagne,90,,,90049000ZA0209,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7,7.002768,47.635311
2021-1528914,2021-06-02,000001,Vente,1500,,,PRE DES CARPIERES,B038,90150,90049,Foussemagne,90,,,90049000ZA0325,,,,,,,,,,,,,0,,,,,S,sols,,,34,7.002232,47.635752
2021-1528914,2021-06-02,000001,Vente,1500,,,PRE DES CARPIERES,B038,90150,90049,Foussemagne,90,,,90049000ZA0326,,,,,,,,,,,,,0,,,,,S,sols,,,73,7.002354,47.635361
2021-1528914,2021-06-02,000001,Vente,1500,,,PRE DES CARPIERES,B038,90150,90049,Foussemagne,90,,,90049000ZA0331,,,,,,,,,,,,,0,,,,,S,sols,,,173,7.002579,47.635735
2021-1528914,2021-06-02,000001,Vente,1500,,,PRE DES CARPIERES,B038,90150,90049,Foussemagne,90,,,90049000ZA0341,,,,,,,,,,,,,0,,,,,S,sols,,,124,7.002731,47.635398
2021-1528914,2021-06-02,000001,Vente,1500,,,PRE DES CARPIERES,B038,90150,90049,Foussemagne,90,,,90049000ZA0347,,,,,,,,,,,,,0,,,,,S,sols,,,243,7.002987,47.635131
2021-1529092,2021-06-22,000001,Vente,170500,2,A,RUE DES TROIS CHEMINS,0024,90150,90049,Foussemagne,90,,,90049000ZC0133,,,2,81,,,,,,,,,1,1,Maison,82,4,,,,,,7.009816,47.630719
2021-1529140,2021-07-09,000001,Vente,5000,,,FAUBOURG MARTIN,B016,90150,90049,Foussemagne,90,,,900490000C0175,,,,,,,,,,,,,0,,,,,VE,vergers,,,1430,6.997207,47.635708
2021-1529140,2021-07-09,000001,Vente,5000,,,FAUBOURG MARTIN,B016,90150,90049,Foussemagne,90,,,900490000C0176,,,,,,,,,,,,,0,,,,,S,sols,,,115,6.997248,47.635852
2021-1529355,2021-07-29,000001,Vente,849786.9,5104,,FG ST ANTOINE,0017,90150,90049,Foussemagne,90,,,900490000A0625,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,47175,7.003321,47.650146
2021-1529539,2021-08-02,000001,Vente,176600,6,,FG ST ANTOINE,0017,90150,90049,Foussemagne,90,,,900490000C0035,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,360,7.008734,47.632713
2021-1529564,2021-07-08,000001,Vente,116000,5,,PL DU MOULIN,0014,90150,90049,Foussemagne,90,,,90049000ZA0323,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,264,7.002184,47.635441
2021-1529564,2021-07-08,000001,Vente,116000,5,,PL DU MOULIN,0014,90150,90049,Foussemagne,90,,,90049000ZA0323,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,264,7.002184,47.635441
2021-1529564,2021-07-08,000001,Vente,116000,5,,PL DU MOULIN,0014,90150,90049,Foussemagne,90,,,90049000ZA0323,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,264,7.002184,47.635441
2021-1529856,2021-09-16,000001,Vente,178000,20,A,RUE DES TROIS CHEMINS,0024,90150,90049,Foussemagne,90,,,90049000ZC0150,,,2,81.76,,,,,,,,,1,1,Maison,82,4,,,,,,7.008583,47.630341
2021-1529862,2021-09-16,000001,Vente,227600,25,,RUE DES TROIS CHEMINS,0024,90150,90049,Foussemagne,90,,,90049000ZC0175,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,837,7.009023,47.630874
2021-1529894,2021-10-11,000001,Vente,60500,16,,RUE D ALSACE,0001,90150,90049,Foussemagne,90,,,900490000C0324,,,3,66.7,4,,,,,,,,2,3,Dépendance,,0,,,,,,7.002046,47.634708
2021-1529894,2021-10-11,000001,Vente,60500,16,,RUE D ALSACE,0001,90150,90049,Foussemagne,90,,,900490000C0324,,,3,66.7,4,,,,,,,,2,2,Appartement,80,3,,,,,,7.002046,47.634708
2021-1530138,2021-11-09,000001,Vente,150,,,LA VIEILLE MAIRESSE,B050,90150,90049,Foussemagne,90,,,90049000ZA0311,,,,,,,,,,,,,0,,,,,P,prés,,,132,6.99805,47.636477
2021-1530145,2021-11-09,000002,Vente,1,,,CROSSATTE,B010,90150,90049,Foussemagne,90,,,90049000ZA0314,,,,,,,,,,,,,0,,,,,P,prés,,,574,6.997714,47.636398
2021-1530222,2021-11-25,000001,Vente,45000,,,LE VILLAGE,B051,90150,90049,Foussemagne,90,,,900490000C0019,,,,,,,,,,,,,0,,,,,P,prés,,,5660,7.00757,47.633323
2021-1530415,2021-12-07,000001,Vente,133000,,,LE VILLAGE,B051,90150,90049,Foussemagne,90,,,900490000C0158,,,,,,,,,,,,,0,,,,,S,sols,,,693,7.000719,47.634735
2021-1530415,2021-12-07,000001,Vente,133000,4,,RUE D ALSACE,0001,90150,90049,Foussemagne,90,,,900490000C0159,,,,,,,,,,,,,0,2,Appartement,52,3,J,jardins,,,1002,7.000811,47.634901
2021-1530415,2021-12-07,000001,Vente,133000,4,,RUE D ALSACE,0001,90150,90049,Foussemagne,90,,,900490000C0159,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1002,7.000811,47.634901
2021-1530415,2021-12-07,000001,Vente,133000,4,,RUE D ALSACE,0001,90150,90049,Foussemagne,90,,,900490000C0159,,,,,,,,,,,,,0,2,Appartement,99,4,S,sols,,,450,7.000811,47.634901
2021-1530415,2021-12-07,000001,Vente,133000,4,,RUE D ALSACE,0001,90150,90049,Foussemagne,90,,,900490000C0159,,,,,,,,,,,,,0,2,Appartement,97,4,S,sols,,,450,7.000811,47.634901
2021-1530415,2021-12-07,000001,Vente,133000,4,,RUE D ALSACE,0001,90150,90049,Foussemagne,90,,,900490000C0159,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,450,7.000811,47.634901
2021-1530415,2021-12-07,000001,Vente,133000,4,,RUE D ALSACE,0001,90150,90049,Foussemagne,90,,,900490000C0159,,,,,,,,,,,,,0,2,Appartement,99,4,J,jardins,,,1002,7.000811,47.634901
2021-1530415,2021-12-07,000001,Vente,133000,4,,RUE D ALSACE,0001,90150,90049,Foussemagne,90,,,900490000C0159,,,,,,,,,,,,,0,2,Appartement,97,4,J,jardins,,,1002,7.000811,47.634901
2021-1530415,2021-12-07,000001,Vente,133000,4,,RUE D ALSACE,0001,90150,90049,Foussemagne,90,,,900490000C0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,7.000811,47.634901
2021-1530537,2021-12-17,000001,Vente,180000,25,,FG ST ANTOINE,0017,90150,90049,Foussemagne,90,,,90049000ZB0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1005,7.013898,47.634221
2021-1530537,2021-12-17,000001,Vente,180000,25,,FG ST ANTOINE,0017,90150,90049,Foussemagne,90,,,90049000ZB0047,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,1005,7.013898,47.634221
2021-1530537,2021-12-17,000001,Vente,180000,25,,FG ST ANTOINE,0017,90150,90049,Foussemagne,90,,,90049000ZB0047,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3165,7.013898,47.634221
2021-1530537,2021-12-17,000001,Vente,180000,25,,FG ST ANTOINE,0017,90150,90049,Foussemagne,90,,,90049000ZB0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1005,7.013898,47.634221
2021-1530537,2021-12-17,000001,Vente,180000,25,,FG ST ANTOINE,0017,90150,90049,Foussemagne,90,,,90049000ZB0047,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3165,7.013898,47.634221
2021-1530537,2021-12-17,000001,Vente,180000,25,,FG ST ANTOINE,0017,90150,90049,Foussemagne,90,,,90049000ZB0047,,,,,,,,,,,,,0,1,Maison,120,7,T,terres,,,3165,7.013898,47.634221
2021-1530537,2021-12-17,000001,Vente,180000,,,SUR LES PENATES,B032,90150,90049,Foussemagne,90,,,90049000ZB0050,,,,,,,,,,,,,0,,,,,J,jardins,,,2335,7.013689,47.633945
2021-1530537,2021-12-17,000001,Vente,180000,,,SUR LES PENATES,B032,90150,90049,Foussemagne,90,,,90049000ZB0050,,,,,,,,,,,,,0,,,,,S,sols,,,785,7.013689,47.633945
