siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215202292,00011,21520229200011,O,1983-03-01,03,2021,,2023-11-30T10:18:22,true,4,,,,,,52400,MELAY,,,52318,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215202292,00029,21520229200029,O,1983-12-21,NN,,,,false,4,,,,,,52400,MELAY,,,52318,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
215202292,00037,21520229200037,O,1997-01-01,NN,,,2008-01-04T18:35:44,false,3,MAIRIE,,,,,52400,MELAY,,,52318,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
265202788,00013,26520278800013,O,1983-03-01,NN,,,2016-07-23T12:08:35,true,4,,,,,,52400,MELAY,,,52318,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
265209999,00019,26520999900019,O,1992-11-18,NN,,,2023-11-24T15:23:39,true,4,,,,,MAIRIE,52400,MELAY,,,52318,,,,,,,,,,,,,,,,,,,2023-11-17,F,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295204911,00016,29520491100016,O,1994-05-02,NN,,,2022-11-04T08:51:45,true,4,,,,,MAIRIE,52400,MELAY,,,52318,,,,,,,,,,,,,,,,,,,2022-05-23,A,,,,,42.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302881941,00017,30288194100017,O,,,,,,true,1,,,,,,52400,MELAY,,,52318,,,,,,,,,,,,,,,,,,,1987-01-20,F,,,,,36.10,NAP,N,,,0,,,,,,
306110693,00018,30611069300018,O,1992-10-01,NN,,,2014-07-08T00:13:17,true,4,,,,RUE,DU THEUILLON,52400,MELAY,,,52318,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.33Z,NAFRev2,N,5.814104,47.891429,0.79,street,Rue du Teuillon 52400 Melay,52318_0120,G,RUE DU TEUILLON,
312879786,00019,31287978600019,O,1978-01-01,NN,,,,true,1,,,,,,52400,MELAY,,,52318,,,,,,,,,,,,,,,,,,,1998-11-29,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
318887635,00015,31888763500015,O,1979-01-01,NN,,,,true,4,,,,,,52400,MELAY,,,52318,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
321846628,00097,32184662800097,O,2001-09-13,,,,2007-10-09T10:41:27,false,3,,5,,PL,DU CALVAIRE,52400,MELAY,,,52318,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,93.0N,NAFRev1,N,5.814173,47.889716,0.83,housenumber,5 Place du Calvaire 52400 Melay,52318_0015_00005,G,5 PLACE DU CALVAIRE,
323195651,00019,32319565100019,O,,,,,,true,1,,,,,,52400,MELAY,,,52318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
325053999,00018,32505399900018,O,1982-08-02,NN,,,2008-11-07T00:42:10,false,4,,,,,,52400,MELAY,,,52318,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
325450419,00016,32545041900016,O,,,,,,true,1,,,,,,52400,MELAY,,,52318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
326177722,00013,32617772200013,O,,,,,,true,1,,,,,ROUTE DE BARGES,52400,MELAY,,,52318,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.73,NAP,N,5.813798,47.889945,0.94,street,Route de Barges 52400 Melay,52318_0010,G,ROUTE DE BARGES,
328987557,00027,32898755700027,O,1989-11-29,NN,,,,true,3,,,,,,52400,MELAY,,,52318,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
338700479,00037,33870047900037,O,2011-11-01,,,,2015-09-18T03:18:48,false,2,,12,,RUE,DU TEUILLON,52400,MELAY,,,52318,,,,,,,,,,,,,,,,,,,2015-09-15,F,,,,,47.89Z,NAFRev2,N,5.814073,47.891337,0.94,housenumber,12 Rue du Teuillon 52400 Melay,52318_0120_00012,G,12 RUE DU TEUILLON,
338941206,00017,33894120600017,O,,NN,,,,true,1,,,,,,52400,MELAY,,,52318,,,,,,,,,,,,,,,,,,,,F,,,,,44.18,NAP,N,,,0,,,,,,
347762841,00026,34776284100026,O,1992-11-05,NN,,,,false,3,,,,RUE,DU GRAND PRESSOIR,52400,MELAY,,,52318,,,,,,,,,,,,,,,,,,,1995-08-29,F,,,,,52.6D,NAF1993,N,5.810548,47.890494,0.68,street,Rue du Pressoir 52400 Melay,52318_0107,G,RUE DU PRESSOIR,
351346945,00022,35134694500022,O,2011-03-01,,,9524ZZ,2015-03-18T01:04:12,false,2,,1,,RUE,DE L'EGLISE,52400,MELAY,,,52318,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,LA MAISON DU REMPAILLEUR,95.24Z,NAFRev2,N,5.808788,47.89158,0.94,housenumber,1 Rue de l’Eglise 52400 Melay,52318_0045_00001,G,1 RUE DE L EGLISE,
351346945,00030,35134694500030,O,2014-11-01,,,9524ZZ,2021-02-23T11:03:57,true,1,,10,,RUE,DUMONT,52400,MELAY,,,52318,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,LA MAISON DU REMPAILLEUR,95.24Z,NAFRev2,N,5.810514,47.892776,0.94,housenumber,10 Rue Dumont 52400 Melay,52318_0040_00010,G,10 RUE DUMONT,
356000216,04612,35600021604612,O,1991-01-01,NN,,,2008-12-15T16:17:53,false,4,,,,RUE,DU PRESSOIR,52400,MELAY,,,52318,,,,,,,,,,,,,,,,,,,2008-12-05,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.810548,47.890494,0.95,street,Rue du Pressoir 52400 Melay,52318_0107,G,RUE DU PRESSOIR,
383912102,00035,38391210200035,O,1995-12-09,,,,,false,3,,,,RUE,DES MOGES,52400,MELAY,,,52318,,,,,,,,,,,,,,,,,,,1998-11-25,F,,,,,15.8C,NAF1993,N,5.811994,47.892791,0.85,street,Rue de Moges 52400 Melay,52318_0085,G,RUE DE MOGES,
394952709,00035,39495270900035,O,2003-06-06,,,,2006-11-25T12:26:39,true,1,,1,,RUE,DE MOGES,52400,MELAY,,,52318,,,,,,,,,,,,,,,,,,,2003-06-06,F,,,,,,,N,5.811752,47.892002,0.95,housenumber,1 Rue de Moges 52400 Melay,52318_0085_00001,G,1 RUE DE MOGES,
394957294,00017,39495729400017,O,1994-03-05,NN,,,2008-01-04T18:17:13,true,3,,,,,,52400,MELAY,,,52318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
401214333,00031,40121433300031,O,2007-11-19,,,4332AA,2019-03-13T03:49:09,true,5,,11,,RUE,DU FOUR,52400,MELAY,,,52318,,,,,,,,,,,,,,,,,,,2019-03-01,F,HENRI BORJON ARTISAN MENUISIER POSE,,,,43.32A,NAFRev2,N,5.810077,47.89221,0.94,housenumber,11 Rue du Four 52400 Melay,52318_0055_00011,G,11 RUE DU FOUR,
408044477,00011,40804447700011,O,1985-04-23,NN,,,2021-02-23T11:30:13,true,6,,,,,,52400,MELAY,,,52318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408044477,00029,40804447700029,O,2004-12-31,,,,2006-10-28T03:31:33,false,2,,,,,,52400,MELAY,,,52318,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
408044485,00014,40804448500014,O,1980-01-01,NN,,,2010-04-18T07:15:40,true,5,,,,,,52400,MELAY,,,52318,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
408044493,00018,40804449300018,O,1980-01-01,NN,,,2016-01-12T00:17:36,true,3,,,,,,52400,MELAY,,,52318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408044501,00018,40804450100018,O,1982-07-01,NN,,,,true,1,,,,,,52400,MELAY,,,52318,,,,,,,,,,,,,,,,,,,1997-03-17,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408044519,00010,40804451900010,O,,NN,,,,true,1,,,,,,52400,MELAY,,,52318,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408873701,00028,40887370100028,O,2004-02-01,NN,,,2012-05-05T05:38:54,true,3,,,,,,52400,MELAY,,,52318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
413844598,00040,41384459800040,O,2001-10-21,NN,,,2006-11-25T15:43:48,false,3,,8,,RUE,DES POTHIERES,52400,MELAY,,,52318,,,,,,,,,,,,,,,,,,,2005-11-21,F,,,,,92.3A,NAFRev1,N,5.812694,47.890927,0.94,housenumber,8 Rue des Pothieres 52400 Melay,52318_0105_00008,G,8 RUE DES POTHIERES,
417519410,00019,41751941000019,O,1998-01-01,NN,,,,false,4,,3,,RUE,DE L EGLISE,52400,MELAY,,,52318,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1A,NAF1993,N,5.808799,47.891619,0.94,housenumber,3 Rue de l’Eglise 52400 Melay,52318_0045_00003,G,3 RUE DE L EGLISE,
417519410,00027,41751941000027,O,2003-01-01,NN,,,2008-03-31T11:11:50,true,3,,8,,RTE,DE VOISEY,52400,MELAY,,,52318,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.3Z,NAFRev1,N,5.806872,47.89123,0.83,housenumber,8 Route de Voisey 52400 Melay,52318_0125_00008,G,8 ROUTE DE VOISEY,
418492849,00058,41849284900058,O,2015-09-15,,,,2021-02-23T11:39:11,true,1,LE MOULIN,,,RTE,DE BARGES,52400,MELAY,,,52318,,,,,,,,,,,,,,,,,,,2015-09-15,A,,,,,01.42Z,NAFRev2,N,5.813798,47.889945,0.81,street,Route de Barges 52400 Melay,52318_0010,G,ROUTE DE BARGES,
423302504,00018,42330250400018,O,1999-06-15,,,,,true,1,,2,,RTE,DE BARGES,52400,MELAY,,,52318,,,,,,,,,,,,,,,,,,,2000-06-15,F,,,,,37.1Z,NAF1993,N,5.813063,47.890469,0.83,housenumber,2 Route de Barges 52400 Melay,52318_0010_00002,G,2 ROUTE DE BARGES,
423686856,00018,42368685600018,O,1999-07-01,NN,,,2013-01-17T04:19:17,true,4,,30,,RUE,DUMONT,52400,MELAY,,,52318,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.15Z,NAFRev2,N,5.810985,47.894559,0.94,housenumber,30 Rue Dumont 52400 Melay,52318_0040_00030,G,30 RUE DUMONT,
428865778,00024,42886577800024,O,2000-01-01,NN,,,2014-07-08T02:04:34,false,3,,16,,RUE,DU GOBRIOT,52400,MELAY,,,52318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,5.812354,47.896386,0.94,housenumber,16 Rue du Gobriot 52400 Melay,52318_0060_00016,G,16 RUE DU GOBRIOT,
432535557,00016,43253555700016,O,2000-08-01,,,,2011-05-03T00:42:48,false,3,,5,,RUE,DU PRESSOIR,52400,MELAY,,,52318,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6E,NAF1993,N,5.810603,47.891345,0.95,housenumber,5 Rue du Pressoir 52400 Melay,52318_0107_00005,G,5 RUE DU PRESSOIR,
449200401,00056,44920040100056,O,2018-04-20,,,,2018-08-14T09:01:10,true,1,,13,,PL,DU CALVAIRE,52400,MELAY,,,52318,,,,,,,,,,,,,,,,,,,2018-04-20,A,,,,O NATUREL,47.99B,NAFRev2,N,5.814268,47.889414,0.84,housenumber,13 Place du Calvaire 52400 Melay,52318_0015_00013,G,13 PLACE DU CALVAIRE,
451666051,00011,45166605100011,O,2004-01-01,NN,,,2008-10-19T05:16:37,true,4,,,,,LE MOULIN,52400,MELAY,,,52318,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.43Z,NAFRev2,N,5.812783,47.890456,0.65,street,Rue du Moulin 52400 Melay,52318_0087,G,RUE DU MOULIN,
481032779,00011,48103277900011,O,2005-03-25,NN,,,2013-08-21T12:15:48,false,2,,3,,PL,DU CALVAIRE,52400,MELAY,,,52318,,,,,,,,,,,,,,,,,,,2005-09-25,F,,,,,80.4D,NAFRev1,N,5.814085,47.889766,0.83,housenumber,3 Place du Calvaire 52400 Melay,52318_0015_00003,G,3 PLACE DU CALVAIRE,
505179515,00026,50517951500026,O,2012-09-28,,,,2021-02-23T14:18:48,true,1,,9,,RUE,DU TEUILLON,52400,MELAY,,,52318,,,,,,,,,,,,,,,,,,,2012-09-28,A,,,,,38.32Z,NAFRev2,N,5.81398,47.891436,0.94,housenumber,9 Rue du Teuillon 52400 Melay,52318_0120_00009,G,9 RUE DU TEUILLON,
514700590,00029,51470059000029,O,2016-02-26,01,2021,4399BZ,2023-11-30T10:28:17,true,2,LE MOULIN,,,RTE,LE MOULIN ROUTE DE BARGES,52400,MELAY,,,52318,,,,,,,,,,,,,,,,,,,2018-01-30,A,,,,B.T.M,43.99B,NAFRev2,O,5.813798,47.889945,0.59,street,Route de Barges 52400 Melay,52318_0010,G,ROUTE DE BARGES,
517399168,00031,51739916800031,P,2018-07-01,,,,2019-02-02T04:09:37,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MELAY,,[ND],52318,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-31,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
520126947,00016,52012694700016,O,2010-01-01,NN,,,2021-12-13T11:31:07,false,2,,1,,RUE,DU PONCET,52400,MELAY,,,52318,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,01.50Z,NAFRev2,O,5.812824,47.897036,0.94,housenumber,1 Rue du Poncet 52400 Melay,52318_0100_00001,G,1 RUE DU PONCET,
520126947,00024,52012694700024,O,2021-12-01,,,,2022-01-01T14:50:22,true,1,,20,,RUE,DU GOBRIOT,52400,MELAY,,,52318,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,01.50Z,NAFRev2,N,5.812273,47.896454,0.94,housenumber,20 Rue du Gobriot 52400 Melay,52318_0060_00020,G,20 RUE DU GOBRIOT,
528750656,00027,52875065600027,O,2017-12-11,,,,2022-05-07T12:48:39,true,4,,9,,RUE,DU REPOS,52400,MELAY,,,52318,,,,,,,,,,,,,,,,,,,2022-04-11,A,,,,GENEA-FRED,96.09Z,NAFRev2,N,5.808718,47.890772,0.94,housenumber,9 Rue du Repos 52400 Melay,52318_0110_00009,G,9 RUE DU REPOS,
537821373,00017,53782137300017,O,2011-11-15,,,3831ZA,2017-09-22T19:23:43,true,1,,5,,RUE,DE MOGES,52400,MELAY,,,52318,,,,,,,,,,,,,,,,,,,2011-11-15,A,ENTREPRISE PERRIN,,,PERRIN YOANN,38.31Z,NAFRev2,N,5.811778,47.892114,0.95,housenumber,5 Rue de Moges 52400 Melay,52318_0085_00005,G,5 RUE DE MOGES,
538810912,00013,53881091200013,O,2011-12-16,,,,2022-03-09T03:47:51,true,2,,3,,RUE,DE L EGLISE,52400,MELAY,,,52318,,,,,,,,,,,,,,,,,,,2021-10-14,F,,,,,68.20B,NAFRev2,N,5.808799,47.891619,0.94,housenumber,3 Rue de l’Eglise 52400 Melay,52318_0045_00003,G,3 RUE DE L EGLISE,
539004705,00015,53900470500015,O,2011-12-15,,,,2015-04-30T04:49:16,false,2,,12,,RUE,DU TEUILLON,52400,MELAY,,,52318,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,47.89Z,NAFRev2,N,5.814073,47.891337,0.94,housenumber,12 Rue du Teuillon 52400 Melay,52318_0120_00012,G,12 RUE DU TEUILLON,
539963512,00014,53996351200014,O,2012-02-15,,,,2013-02-26T11:39:02,true,2,,12,,RUE,DU TEUILLON,52400,MELAY,,,52318,,,,,,,,,,,,,,,,,,,2013-02-18,F,,,,,47.99B,NAFRev2,N,5.814073,47.891337,0.94,housenumber,12 Rue du Teuillon 52400 Melay,52318_0120_00012,G,12 RUE DU TEUILLON,
583850037,00016,58385003700016,O,,,,,,true,1,,,,,,52400,MELAY,,,52318,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
613840172,00019,61384017200019,O,,,,,,true,1,,,,RUE,DE L EGLISE,52400,MELAY,,,52318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,5.809193,47.891949,0.94,street,Rue de l’Eglise 52400 Melay,52318_0045,G,RUE DE L EGLISE,
613840180,00012,61384018000012,O,,,,,,true,1,,,,RUE,POTHIERES,52400,MELAY,,,52318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,5.812374,47.891176,0.87,street,Rue des Pothieres 52400 Melay,52318_0105,G,RUE DES POTHIERES,
623840600,00018,62384060000018,O,,,,,,true,1,,,,,,52400,MELAY,,,52318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
643840531,00013,64384053100013,O,,NN,,,,true,1,,,,RUE,DU GRAND PRESSOIR,52400,MELAY,,,52318,,,,,,,,,,,,,,,,,,,1986-12-15,F,,,,,38.40,NAP,N,5.810548,47.890494,0.68,street,Rue du Pressoir 52400 Melay,52318_0107,G,RUE DU PRESSOIR,
643840549,00015,64384054900015,O,,NN,,,,true,1,,,,RUE,DU GRAND PRESSOIR,52400,MELAY,,,52318,,,,,,,,,,,,,,,,,,,1992-11-05,F,,,,,15.8C,NAF1993,N,5.810548,47.890494,0.68,street,Rue du Pressoir 52400 Melay,52318_0107,G,RUE DU PRESSOIR,
653840744,00011,65384074400011,O,,NN,,,,true,1,,,,,,52400,MELAY,,,52318,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
653841056,00019,65384105600019,O,,,,,,true,1,,,,,,52400,MELAY,,,52318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
750603797,00010,75060379700010,O,2012-04-01,NN,,,2021-02-23T16:05:32,true,3,,9,,RUE,DUMONT,52400,MELAY,,,52318,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,CHATEAU MELAY,55.20Z,NAFRev2,N,5.810404,47.892807,0.94,housenumber,9 Rue Dumont 52400 Melay,52318_0040_00009,G,9 RUE DUMONT,
751829607,00017,75182960700017,O,2012-04-18,,,,2021-02-23T16:07:37,true,1,,22,,RUE,DU PRESSOIR,52400,MELAY,,,52318,,,,,,,,,,,,,,,,,,,2012-04-18,A,,,,,46.19B,NAFRev2,N,5.810441,47.890661,0.95,housenumber,22 Rue du Pressoir 52400 Melay,52318_0107_00022,G,22 RUE DU PRESSOIR,
752110197,00015,75211019700015,O,2012-06-15,,,,2022-09-16T10:03:03,true,2,,,,,11 RUE DES ROCHES,52400,MELAY,,,52318,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,38.11Z,NAFRev2,N,5.815149,47.889995,0.94,housenumber,11 Rue des Roches 52400 Melay,52318_0115_00011,G,11 RUE DES ROCHES,
780478921,00015,78047892100015,O,,NN,,,,true,1,,,,RUE,GR PRESSOIR,52400,MELAY,,,52318,,,,,,,,,,,,,,,,,,,,F,,,,,49.04,NAP,N,5.810548,47.890494,0.72,street,Rue du Pressoir 52400 Melay,52318_0107,G,RUE DU PRESSOIR,
793711433,00037,79371143300037,O,2021-06-01,,,4329BB,2021-08-07T08:57:24,true,1,,7,,RUE,DES ROCHES,52400,MELAY,,,52318,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,TONY SERVICES,81.21Z,NAFRev2,N,5.814549,47.890108,0.94,housenumber,7 Rue des Roches 52400 Melay,52318_0115_00007,G,7 RUE DES ROCHES,
793734732,00019,79373473200019,O,1996-05-10,,,,2013-06-19T14:52:44,true,1,MAIRIE,,,,,52400,MELAY,,,52318,,,,,,,,,,,,,,,,,,,1996-05-10,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
798184974,00011,79818497400011,O,2013-11-01,,,,2018-03-20T03:51:04,true,2,,13,,RUE,DU FOUR,52400,MELAY,,,52318,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,47.89Z,NAFRev2,N,5.809866,47.892261,0.94,housenumber,13 Rue du Four 52400 Melay,52318_0055_00013,G,13 RUE DU FOUR,
810969824,00012,81096982400012,O,2015-03-15,,,,2015-04-21T13:54:11,true,1,,20,,RTE,DE BARGES,52400,MELAY,,,52318,,,,,,,,,,,,,,,,,,,2015-03-15,A,,,,,94.99Z,NAFRev2,N,5.813902,47.889556,0.84,housenumber,20 Route de Barges 52400 Melay,52318_0010_00020,G,20 ROUTE DE BARGES,
810973149,00018,81097314900018,O,2015-03-18,,,,2015-04-21T15:16:58,true,1,,20,,,ROUTE DE BARGES,52400,MELAY,,,52318,,,,,,,,,,,,,,,,,,,2015-03-18,A,,,,,59.11B,NAFRev2,N,5.813902,47.889556,0.94,housenumber,20 Route de Barges 52400 Melay,52318_0010_00020,G,20 ROUTE DE BARGES,
811173582,00016,81117358200016,O,2015-02-18,,,,2018-04-10T15:04:05,true,1,,19,,RUE,DU PRESOIR,52400,MELAY,,,52318,,,,,,,,,,,,,,,,,,,2015-02-18,A,,,,,68.20B,NAFRev2,N,5.810509,47.890033,0.9,housenumber,19 Rue du Pressoir 52400 Melay,52318_0107_00019,G,19 RUE DU PRESSOIR,
812939072,00011,81293907200011,O,2015-07-27,,,,2018-05-25T10:35:21,true,2,,4,,RTE,DE VOISEY,52400,MELAY,,,52318,,,,,,,,,,,,,,,,,,,2018-05-23,F,,,,,38.32Z,NAFRev2,N,5.807571,47.891293,0.83,housenumber,4 Route de Voisey 52400 Melay,52318_0125_00004,G,4 ROUTE DE VOISEY,
813120037,00011,81312003700011,O,2015-04-01,,,,2023-03-31T08:35:29,true,2,,20,,RUE,DU PRESSOIR,52400,MELAY,,,52318,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,62.02A,NAFRev2,N,5.810453,47.890889,0.95,housenumber,20 Rue du Pressoir 52400 Melay,52318_0107_00020,G,20 RUE DU PRESSOIR,
813793510,00013,81379351000013,O,2015-09-17,,,,2018-05-26T08:38:09,true,1,,1,,RUE,DU PONCET,52400,MELAY,,,52318,,,,,,,,,,,,,,,,,,,2015-09-17,A,,,,,68.20B,NAFRev2,N,5.812824,47.897036,0.94,housenumber,1 Rue du Poncet 52400 Melay,52318_0100_00001,G,1 RUE DU PONCET,
816870059,00028,81687005900028,O,1987-12-01,NN,,,,true,3,LE MOULIN,,,RTE,,52400,MELAY,,,52318,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1F,NAFRev1,N,5.813798,47.889945,0.39,street,Route de Barges 52400 Melay,52318_0010,G,ROUTE DE BARGES,
818801151,00015,81880115100015,O,2016-02-16,,,,2023-08-21T15:52:02,true,2,,5,,RUE,DES POTHIERES,52400,MELAY,,,52318,,,,,,,,,,,,,,,,,,,2023-08-20,A,,,,L'ATELIER D'AURELIE,47.99A,NAFRev2,N,5.812083,47.891384,0.94,housenumber,5 Rue des Pothieres 52400 Melay,52318_0105_00005,G,5 RUE DES POTHIERES,
828542985,00019,82854298500019,O,2017-03-20,,,,2017-08-30T13:35:13,true,2,,27,,RUE,DU GOBRIOT,52400,MELAY,,,52318,,,,,,,,,,,,,,,,,,,2017-08-30,A,,,,,01.61Z,NAFRev2,N,5.812173,47.897076,0.94,housenumber,27 Rue du Gobriot 52400 Melay,52318_0060_00027,G,27 RUE DU GOBRIOT,
833851959,00019,83385195900019,O,2018-01-01,,,,2021-05-04T15:38:02,true,2,,9,,RUE,DU REPOS,52400,MELAY,,,52318,,,,,,,,,,,,,,,,,,,2020-06-02,A,,,,LA MANUFACTURE DES ECHOS,18.13Z,NAFRev2,N,5.808718,47.890772,0.94,housenumber,9 Rue du Repos 52400 Melay,52318_0110_00009,G,9 RUE DU REPOS,
834152811,00016,83415281100016,O,2017-07-01,,,,2022-09-10T03:51:45,true,2,CHATEAU DE MELAY,9,,RUE,DUMONT,52400,MELAY,,,52318,,,,,,,,,,,,,,,,,,,2022-07-02,F,,,,CHATEAU MELAY,55.20Z,NAFRev2,N,5.810404,47.892807,0.94,housenumber,9 Rue Dumont 52400 Melay,52318_0040_00009,G,9 RUE DUMONT,
843943630,00015,84394363000015,O,2018-11-01,02,2021,,2023-11-30T11:21:51,true,2,,1,,RUE,DU PETIT PRESSOIR,52400,MELAY,,,52318,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,LE VOILA,55.20Z,NAFRev2,O,5.811556,47.890816,0.94,housenumber,1 Rue du Petit Pressoir 52400 Melay,52318_0095_00001,G,1 RUE DU PETIT PRESSOIR,
848584371,00019,84858437100019,O,2019-02-01,,,,2021-02-23T18:06:34,true,1,,9,,RUE,DU REPOS,52400,MELAY,,,52318,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,58.11Z,NAFRev2,N,5.808718,47.890772,0.94,housenumber,9 Rue du Repos 52400 Melay,52318_0110_00009,G,9 RUE DU REPOS,
880151998,00015,88015199800015,O,2019-12-01,,,,2020-01-13T08:51:35,true,1,,26,,RUE,MOGES,52400,MELAY,,,52318,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,55.20Z,NAFRev2,N,5.812153,47.893219,0.94,housenumber,26 Rue de Moges 52400 Melay,52318_0085_00026,G,26 RUE DE MOGES,
882872229,00019,88287222900019,O,2020-04-15,,,,2020-04-16T03:37:38,true,1,,,,,IMPASSE DE LA GUEUSE,52400,MELAY,,,52318,,,,,,,,,,,,,,,,,,,2020-04-15,A,,,,,01.13Z,NAFRev2,N,5.811831,47.890331,0.94,street,Impasse de la Gueuse 52400 Melay,52318_0062,G,IMPASSE DE LA GUEUSE,
885060020,00017,88506002000017,O,2019-09-26,,,,2020-07-10T10:52:44,true,1,,1,,RTE,DE BARGES,52400,MELAY,,,52318,,,,,,,,,,,,,,,,,,,2019-09-26,A,,,,,94.99Z,NAFRev2,N,5.81327,47.890401,0.83,housenumber,1 Route de Barges 52400 Melay,52318_0010_00001,G,1 ROUTE DE BARGES,
908532153,00016,90853215300016,O,2021-09-20,,,,2021-12-24T03:54:26,true,1,,20,,RUE,DU GOBRIOT,52400,MELAY,,,52318,,,,,,,,,,,,,,,,,,,2021-09-20,A,,,,,68.20B,NAFRev2,N,5.812273,47.896454,0.94,housenumber,20 Rue du Gobriot 52400 Melay,52318_0060_00020,G,20 RUE DU GOBRIOT,
915183321,00016,91518332100016,O,2022-07-04,,,,2022-07-05T10:02:31,true,1,,3,,RTE,DE VOISEY,52400,MELAY,,,52318,,,,,,,,,,,,,,,,,,,2022-07-04,A,,,,MH DECO,74.10Z,NAFRev2,N,5.807805,47.891223,0.83,housenumber,3 Route de Voisey 52400 Melay,52318_0125_00003,G,3 ROUTE DE VOISEY,
917503179,00017,91750317900017,O,2022-06-27,,,,2022-11-15T09:21:00,true,1,CHATEAU MELAY,9,,RUE,DUMONT,52400,MELAY,,,52318,,,,,,,,,,,,,,,,,,,2022-06-27,A,,,,CHATEAU DE MELAY,55.20Z,NAFRev2,N,5.810404,47.892807,0.94,housenumber,9 Rue Dumont 52400 Melay,52318_0040_00009,G,9 RUE DUMONT,
947671590,00018,94767159000018,O,2023-03-01,,,,2023-02-04T15:40:30,true,1,,14,,RUE,DUMONT,52400,MELAY,,,52318,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,MAISON EGALITE,55.20Z,NAFRev2,N,5.810689,47.893294,0.94,housenumber,14 Rue Dumont 52400 Melay,52318_0040_00014,G,14 RUE DUMONT,
950890392,00018,95089039200018,O,2023-04-01,,,,2023-12-06T04:04:53,true,2,,20,,RUE,DU PRESSOIR,52400,MELAY,,,52318,,,,,,,,,,,,,,,,,,,2023-11-02,F,,,,,62.02A,NAFRev2,O,5.810453,47.890889,0.95,housenumber,20 Rue du Pressoir 52400 Melay,52318_0107_00020,G,20 RUE DU PRESSOIR,
951035161,00011,95103516100011,O,2023-03-10,,,,2023-05-06T15:27:52,true,2,LE MOULIN,,,RTE,DE BARGES,52400,MELAY,,,52318,,,,,,,,,,,,,,,,,,,2023-04-21,A,,,,,01.50Z,NAFRev2,N,5.813798,47.889945,0.81,street,Route de Barges 52400 Melay,52318_0010,G,ROUTE DE BARGES,
953709003,00016,95370900300016,P,2023-06-21,,,,2023-06-27T11:39:22,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MELAY,,[ND],52318,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-21,A,[ND],[ND],[ND],[ND],01.50Z,NAFRev2,N,,,0,,,,,,
953814852,00018,95381485200018,O,2023-05-18,,,,2023-07-01T13:41:36,true,1,,1,,RUE,DUMONT,52400,MELAY,,,52318,,,,,,,,,,,,,,,,,,,2023-05-18,A,,,,BRUXELLICIOUS,56.30Z,NAFRev2,N,5.810299,47.892403,0.94,housenumber,1 Rue Dumont 52400 Melay,52318_0040_00001,G,1 RUE DUMONT,
977551779,00019,97755177900019,P,2023-07-08,,,,2023-08-05T12:46:21,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MELAY,,[ND],52318,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-08,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
981086010,00015,98108601000015,O,2023-10-30,,,,2023-12-27T10:21:04,false,2,,1,,RTE,DE LA CHAPELLE,52400,MELAY,,,52318,,,,,,,,,,,,,,,,,,,2023-12-21,F,,,,LUX CORPORATION,81.21Z,NAFRev2,N,5.813126,47.894534,0.85,housenumber,1 Route de la Chapelle 52400 Melay,52318_0020_00001,G,1 ROUTE DE LA CHAPELLE,