siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095580841,00450,09558084100450,O,1998-01-01,NN,,,2009-03-30T15:10:10,false,5,,,,ALL,DU RAVELIN,81540,SOREZE,,,81288,,,,,,,,,,,,,,,,,,,2009-03-28,A,,,,,49.50Z,NAFRev2,N,2.067723,43.453825,0.82,street,Allee du Ravelin 81540 Sorèze,81288_0115,G,ALLEE DU RAVELIN,
130027931,00372,13002793100372,O,2021-01-01,,,,2020-11-25T15:18:27,false,1,,,,ALL,NOTRE-DAME,81540,SOREZE,,,81288,,,,,,,,,,,,,,,,,,,2021-01-01,A,ANTENNE DE SOREZE,,,,94.11Z,NAFRev2,N,0.5792512,49.4947223,0.78,poi,Allée Notre-Dame (Pont) Port-Jérôme-sur-Seine,https://osm.org/way/31008588,G,,
218102887,00013,21810288700013,O,1983-03-01,12,2018,,2020-08-25T10:19:21,true,4,,,,ALL,DU RAVELIN,81540,SOREZE,,BP 18,81288,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.067723,43.453825,0.82,street,Allee du Ravelin 81540 Sorèze,81288_0115,G,ALLEE DU RAVELIN,
218102887,00021,21810288700021,O,1990-09-01,12,2018,,2020-08-25T10:19:21,false,3,,5,,RUE,DES ECOLES,81540,SOREZE,,,81288,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.067653,43.455071,0.94,housenumber,5 Rue des Ecoles 81540 Sorèze,81288_0042_00005,G,5 RUE DES ECOLES,
218102887,00039,21810288700039,O,1994-12-25,NN,,,2008-01-04T18:43:26,false,2,MAIRIE,,,ALL,DU RAVELIN,81540,SOREZE,,BP 18,81288,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.067723,43.453825,0.82,street,Allee du Ravelin 81540 Sorèze,81288_0115,G,ALLEE DU RAVELIN,
218102887,00047,21810288700047,O,1997-12-25,NN,,,2020-07-20T11:10:42,false,3,,,,RUE,DU 19 MARS 1962,81540,SOREZE,,,81288,,,,,,,,,,,,,,,,,,,2019-12-25,A,CAMPING SAINT-MARTIN,,,,55.30Z,NAFRev2,N,2.069002,43.454882,0.94,street,Rue du 19 Mars 1962 81540 Sorèze,81288_0073,G,RUE DU 19 MARS 1962,
218102887,00054,21810288700054,O,1999-12-01,NN,,,2007-10-12T11:38:48,false,3,,,,PL,DOM DEVIC,81540,SOREZE,,,81288,,,,,,,,,,,,,,,,,,,2007-06-01,F,OFFICE MUNICIPAL DE TOURISME,,,,63.3Z,NAFRev1,N,2.066993,43.452875,0.8,street,Place Dom Devic 81540 Sorèze,81288_0030,G,PLACE DOM DEVIC,
218102887,00062,21810288700062,O,2007-06-01,NN,,,2009-06-27T03:25:32,false,2,,,,RUE,SAINT MARTIN,81540,SOREZE,,,81288,,,,,,,,,,,,,,,,,,,2008-01-01,A,OFFICE MUNICIPAL DE TOURISME,,,,79.11Z,NAFRev2,N,2.067171,43.452317,0.94,street,Rue Saint Martin 81540 Sorèze,81288_0130,G,RUE SAINT MARTIN,
218102887,00070,21810288700070,O,1999-01-01,,,,2008-01-04T18:43:26,false,2,MAIRIE,,,ALL,DU RAVELIN,81540,SOREZE,,,81288,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT PELISSIER,,,,42.99Z,NAFRev2,N,2.067723,43.453825,0.82,street,Allee du Ravelin 81540 Sorèze,81288_0115,G,ALLEE DU RAVELIN,
253100572,00036,25310057200036,O,1983-03-01,NN,,,,false,4,,,,LD,LA JASSE,81540,SOREZE,,,81288,,,,,,,,,,,,,,,,,,,1997-12-31,F,USINE LA JASSE,,,,90.0B,NAF1993,O,3.0969607,43.9950422,0.89,poi.community_centre,La Jasse (Salle des fêtes) Lapanouse-de-Cernon,https://osm.org/way/65352370,G,,
253101653,00041,25310165300041,O,2001-04-03,NN,,,2012-11-06T10:03:03,false,3,GRANGE BASSE,,,,,81540,SOREZE,,,81288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,2.100989,43.408025,0.94,locality,Grange Basse 81540 Sorèze,81288_b063,D,GRANGE BASSE,
258100510,00019,25810051000019,O,1983-03-01,NN,,,2011-04-23T04:20:33,true,5,MAIRIE,,,ALL,DU RAVELIN,81540,SOREZE,,BP 18,81288,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,84.13Z,NAFRev2,N,2.067723,43.453825,0.82,street,Allee du Ravelin 81540 Sorèze,81288_0115,G,ALLEE DU RAVELIN,
258101781,00023,25810178100023,O,1998-01-26,NN,,,2018-08-27T11:16:50,false,4,,1,,RUE,SAINT MARTIN,81540,SOREZE,,BP 90025,81288,,,,,,,,,,,,,,,,,,,2010-01-24,A,CENTRE D'ACCUEIL,,,,55.20Z,NAFRev2,O,2.067171,43.452317,0.86,street,Rue Saint Martin 81540 Sorèze,81288_0130,G,RUE SAINT MARTIN,
258101781,00031,25810178100031,O,2004-01-01,NN,,,2020-06-22T15:44:26,false,4,,1,,RUE,SAINT MARTIN,81540,SOREZE,,BP 90025,81288,,,,,,,,,,,,,,,,,,,2019-12-31,F,CENTRE DE FORMATION,,,,85.59A,NAFRev2,N,2.067171,43.452317,0.86,street,Rue Saint Martin 81540 Sorèze,81288_0130,G,RUE SAINT MARTIN,
258101781,00056,25810178100056,O,2012-05-01,11,2018,,2020-08-25T10:20:41,false,3,,,,,ABBAYE,81540,SOREZE,,,81288,,,,,,,,,,,,,,,,,,,2019-12-31,F,MUSEE DOM ROBERT ET DE LA TAPISSERIE DU XXE SIECLE,,,,91.02Z,NAFRev2,O,4.2563054,45.2952087,0.89,poi.hotel,Hôtel Abbaye La Séauve-sur-Semène,https://osm.org/way/270900194,G,,
258101781,00064,25810178100064,O,2018-08-23,,,,2018-11-23T04:22:47,true,2,,,,RUE,SAINT MARTIN,81540,SOREZE,,BP 90025,81288,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,42.99Z,NAFRev2,O,2.067171,43.452317,0.94,street,Rue Saint Martin 81540 Sorèze,81288_0130,G,RUE SAINT MARTIN,
268101177,00015,26810117700015,O,1983-03-01,01,2018,,2020-08-25T10:21:23,true,4,MAIRIE,,,ALL,MAIRIE,81540,SOREZE,,BP 18,81288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268101177,00023,26810117700023,O,1995-12-26,21,2018,,2020-08-25T10:21:23,false,5,,23,,RUE,BALETTE,81540,SOREZE,,,81288,,,,,,,,,,,,,,,,,,,2011-02-13,A,EHPAD ST VINCENT STE CROIX,,,,87.10A,NAFRev2,O,2.067099,43.45319,0.94,housenumber,23 Rue Balette 81540 Sorèze,81288_0010_00023,G,23 RUE BALETTE,
268101177,00031,26810117700031,O,1999-01-01,NN,,,2007-10-15T10:11:43,false,2,,,,,,81540,SOREZE,,,81288,,,,,,,,,,,,,,,,,,,1999-12-25,F,LOTISSEMENT PELISSIER,,,,70.1C,NAF1993,N,,,0,,,,,,
298107467,00011,29810746700011,O,1987-01-01,NN,,,2018-09-29T12:09:00,true,3,,,,,MAIRIE,81540,SOREZE,,,81288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300037280,00017,30003728000017,O,,NN,,,,true,1,,,,RUE,DE LA LIBERATION,81540,SOREZE,,,81288,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,2.066058,43.453073,0.77,street,Allées de la Libération 81540 Sorèze,81288_0065,G,ALLEES DE LA LIBERATION,
300151727,00025,30015172700025,O,,NN,,,2006-09-19T14:26:05,true,1,,6,,LOT,,81540,SOREZE,,,81288,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,45.2V,NAF1993,O,2.3747541,44.5458298,0.88,poi.water,Le Lot (Eau) Conques-en-Rouergue,https://osm.org/relation/1214870,G,,
300260502,00012,30026050200012,O,,,,,,true,1,,,,RUE,FERLUS,81540,SOREZE,,,81288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.066593,43.452962,0.94,street,Rue Ferlus 81540 Sorèze,81288_0045,G,RUE FERLUS,
300265303,00036,30026530300036,O,2004-01-02,NN,,4334ZB,2015-03-18T00:59:03,false,3,,,,,ZONE DE LA CONDAMINE,81540,SOREZE,,,81288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,7.2045996,43.8049372,0.89,poi.industrial,Zone d'Activité de la Condamine (Zone industrielle) Saint-Blaise,https://osm.org/way/135477635,G,,
300996824,00052,30099682400052,O,2015-01-07,,,,2015-01-09T10:01:27,true,1,,3,,RUE,AUGUSTE DE PALEVILLE,81540,SOREZE,,,81288,,,,,,,,,,,,,,,,,,,2015-01-07,A,,,,,68.31Z,NAFRev2,N,2.040693,43.436984,0.91,housenumber,3 Rue Auguste de Palleville 81540 Sorèze,81288_0004_00003,G,3 RUE AUGUSTE DE PALLEVILLE,
301246336,00020,30124633600020,O,1981-01-01,NN,,,2006-10-26T23:51:11,true,3,,,,,PEYSSON,81540,SOREZE,,,81288,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1D,NAFRev1,N,5.0827186,44.3296742,0.88,poi.attraction,Domaine Peysson (Attraction) Vinsobres,https://osm.org/way/117087299,G,,
301580510,00040,30158051000040,O,2008-01-01,,,,2012-04-26T11:24:32,false,2,,12,,RUE,BALETTE,81540,SOREZE,,,81288,,,,,,,,,,,,,,,,,,,2012-02-20,F,,,,,86.90E,NAFRev2,N,2.067403,43.453578,0.94,housenumber,12 Rue Balette 81540 Sorèze,81288_0010_00012,G,12 RUE BALETTE,
301580510,00057,30158051000057,O,2012-02-20,,,,2016-08-31T03:31:45,true,2,,13,,ALL,NOTRE DAME,81540,SOREZE,,,81288,,,,,,,,,,,,,,,,,,,2016-08-29,F,,,,,86.90E,NAFRev2,N,2.068808,43.453757,0.84,housenumber,13 Allees Notre Dame 81540 Sorèze,81288_0075_00013,G,13 ALLEES NOTRE DAME,
301638383,00010,30163838300010,O,,,,,,true,1,,8,,RUE,DES ECOLES,81540,SOREZE,,,81288,,,,,,,,,,,,,,,,,,,1987-12-29,F,,,,,15.01,NAP,N,7.0463006,47.8580799,0.9,poi,Rue des Écoles (Pont) Moosch,https://osm.org/way/140649637,G,,
301913216,00018,30191321600018,O,,NN,,,,true,1,,17,,PL,DE L EGLISE,81540,SOREZE,,,81288,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,2.069014,43.453527,0.84,housenumber,17 Place de l'Eglise 81540 Sorèze,81288_0032_00017,G,17 PLACE DE L EGLISE,
302308994,00037,30230899400037,O,2015-05-01,,,,2017-03-09T04:03:08,true,2,,7,,ALL,NOTRE DAME,81540,SOREZE,,,81288,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,86.21Z,NAFRev2,N,2.068504,43.453896,0.83,housenumber,7 Allees Notre Dame 81540 Sorèze,81288_0075_00007,G,7 ALLEES NOTRE DAME,
302407150,00028,30240715000028,O,,NN,,,,true,1,,,,,EN PAGES BELLESERRE,81540,SOREZE,,,81288,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
302530639,00020,30253063900020,O,2012-04-02,01,2018,,2020-08-25T10:22:20,true,2,,14,,RUE,LACORDAIRE,81540,SOREZE,,,81288,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,70.22Z,NAFRev2,N,2.067733,43.452363,0.94,housenumber,14 Rue Lacordaire 81540 Sorèze,81288_0060_00014,G,14 RUE LACORDAIRE,
303570642,00031,30357064200031,O,,NN,,,,true,1,,12,,RUE,LACORDAIRE,81540,SOREZE,,,81288,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,85.1G,NAF1993,N,2.067547,43.452445,0.94,housenumber,12 Rue Lacordaire 81540 Sorèze,81288_0060_00012,G,12 RUE LACORDAIRE,
304268725,00021,30426872500021,O,,NN,,,,true,1,,,,RUE,AZAIS,81540,SOREZE,,,81288,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,36.1G,NAF1993,N,2.065738,43.451739,0.94,street,Rue Azais 81540 Sorèze,81288_0005,G,RUE AZAIS,
304824469,00015,30482446900015,O,1976-01-01,,,,2014-07-08T00:12:40,true,5,,,,LD,LES CAUSSINIERES,81540,SOREZE,,,81288,,,,,,,,,,,,,,,,,,,2010-06-02,F,,,,,43.12A,NAFRev2,N,2.062671,43.451897,0.31,street,Impasse des Cathares 81540 Sorèze,81288_0023,G,IMPASSE DES CATHARES,
305868010,00029,30586801000029,O,1990-01-01,NN,,,,true,1,,,,CHE,D'EN TESTE,81540,SOREZE,,,81288,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,71.4B,NAF1993,N,2.030816,43.441441,0.82,street,Chemin d'En Teste 81540 Sorèze,81288_0134,G,CHEMIN D EN TESTE,
307190215,00086,30719021500086,O,1998-01-05,NN,,,2013-12-31T15:34:17,false,4,,,,,ABBAYE ECOLE,81540,SOREZE,,,81288,,,,,,,,,,,,,,,,,,,2013-07-11,A,ABBAYE ECOLE DE SOREZE HOTELLERIE,,,,55.10Z,NAFRev2,N,2.0700883,43.451768,0.9,poi.park,Parc de l'Abbaye-École Sorèze,https://osm.org/way/413995916,G,,
307190215,00144,30719021500144,O,2002-04-18,NN,,,2015-05-14T04:21:18,false,3,ABBAYE ECOLE DE SOREZE,,,RUE,LACORDAIRE,81540,SOREZE,,,81288,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE LOGIS DES PERES,,,,55.10Z,NAFRev2,O,2.066888,43.452717,0.94,street,Rue Lacordaire 81540 Sorèze,81288_0060,G,RUE LACORDAIRE,
308495936,00012,30849593600012,O,,NN,,,,true,1,,,,,LA RIVIERE USINE DE L,81540,SOREZE,,,81288,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,57.01,NAP,N,2.052386,43.445848,0.6,street,Chemin de la Rivière 81540 Sorèze,81288_0124,G,CHEMIN DE LA RIVIERE,
308889351,00034,30888935100034,O,2005-10-01,NN,,,2014-07-08T00:14:11,true,3,ROUTE DE DOURGNE,,,,LA TUILERIE HAUTE,81540,SOREZE,,,81288,,,,,,,,,,,,,,,,,,,2010-07-30,F,,,,,43.21A,NAFRev2,O,2.018366,43.45352,0.64,street,Chemin de la Tuilerie de Chazott 81540 Sorèze,81288_pyw30k,G,CHEMIN DE LA TUILERIE DE CHAZOTT,
310148655,00015,31014865500015,O,,,,,,true,1,,,,LD,LA GRAVE,81540,SOREZE,,,81288,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,6.2542089,44.9949786,0.89,poi.peak,Pic de la Grave Saint-Christophe-en-Oisans,https://osm.org/node/389043662,G,,
310366471,00012,31036647100012,O,,NN,,,,true,1,,,,,LE PRESBYTERE,81540,SOREZE,,,81288,,,,,,,,,,,,,,,,,,,1995-01-13,F,,,,,45.2V,NAF1993,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
310402417,00011,31040241700011,O,,,,,,true,1,,,,LD,SAINT FERREOL,81540,SOREZE,,,81288,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.4B,NAF1993,N,2.046258,43.450538,0.92,street,Route de Saint Ferreol 81540 Sorèze,81288_0131,G,ROUTE DE SAINT FERREOL,
310450655,00017,31045065500017,O,,NN,,,,true,1,,,,LD,LES CAUSSINIERES,81540,SOREZE,,,81288,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.062671,43.451897,0.31,street,Impasse des Cathares 81540 Sorèze,81288_0023,G,IMPASSE DES CATHARES,
310530837,00049,31053083700049,O,2002-12-01,NN,,,2006-11-25T09:26:27,false,3,,3,,LD,LE PLO,81540,SOREZE,,,81288,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,36.1G,NAFRev1,N,1.8207573,43.6971981,0.89,poi.park,Le Plô (Parc) Lavaur,https://osm.org/way/418950062,G,,
310800156,00021,31080015600021,O,1995-07-01,NN,,,2006-12-15T00:17:09,false,3,,14,,ALL,DU RAVELIN,81540,SOREZE,,,81288,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,85.1E,NAF1993,N,2.066305,43.453657,0.84,housenumber,14 Allee du Ravelin 81540 Sorèze,81288_0115_00014,G,14 ALLEE DU RAVELIN,
310922695,00013,31092269500013,O,,NN,,,,true,1,,,,RTE,DE REVEL,81540,SOREZE,,,81288,,,,,,,,,,,,,,,,,,,,F,,,,,59.04,NAP,N,2.055052,43.450713,0.8,street,Route de Revel 81540 Sorèze,81288_b129,G,ROUTE DE REVEL,
311642987,00029,31164298700029,O,1984-01-02,NN,,3212ZZ,2017-01-06T15:20:46,true,5,METAIRIE DES PLAGNOULETS,14,,RUE,DES JARDINS,81540,SOREZE,,,81288,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,BLANC ET OR,46.49Z,NAFRev2,N,2.06117,43.454295,0.94,housenumber,14 Rue des Jardins 81540 Sorèze,81288_0055_00014,G,14 RUE DES JARDINS,
312527526,00031,31252752600031,O,,NN,,,,true,1,,,,,LES PLAGUOULETS,81540,SOREZE,,,81288,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.49,NAP,N,2.037528,43.448948,0.35,street,Les Ouls 81540 Sorèze,81288_konm9w,G,LES OULS,
313409864,00011,31340986400011,O,,NN,,,,true,1,,,,LD,LA DURETIE,81540,SOREZE,,,81288,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.71,NAP,N,2.080842,43.457097,0.92,street,Chemin de la Duretie 81540 Sorèze,81288_0028,G,CHEMIN DE LA DURETIE,
313432726,00054,31343272600054,O,1992-03-01,NN,,,,true,3,MAISON DE RETRAITE STE CRO,,,RUE,LACORDAIRE,81540,SOREZE,,,81288,,,,,,,,,,,,,,,,,,,1993-10-15,F,,,,,85.1G,NAF1993,N,2.066888,43.452717,0.94,street,Rue Lacordaire 81540 Sorèze,81288_0060,G,RUE LACORDAIRE,
313600264,00011,31360026400011,O,1978-01-01,NN,,,,true,1,,,,,LA PERGUE,81540,SOREZE,,,81288,,,,,,,,,,,,,,,,,,,2000-04-07,F,,,,,01.1A,NAF1993,N,2.018685,43.451669,0.92,street,Chemin de la Pergue 81540 Sorèze,81288_0078,G,CHEMIN DE LA PERGUE,
314506353,00049,31450635300049,O,1999-05-10,,,,2011-11-18T00:10:50,false,3,,30,,RUE,DU MAQUIS,81540,SOREZE,,,81288,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.4R,NAF1993,N,2.067831,43.452557,0.94,housenumber,30 Rue du Maquis 81540 Sorèze,81288_0070_00030,G,30 RUE DU MAQUIS,
314506353,00056,31450635300056,O,2011-07-01,,,,2016-01-20T10:36:46,false,2,,3,,RUE,PIERRE FABRE,81540,SOREZE,,,81288,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,58.19Z,NAFRev2,N,2.032364,43.449111,0.44,housenumber,3 Rue du Pigeonnier 81540 Sorèze,81288_0083_00003,G,3 RUE DU PIGEONNIER,
314506353,00064,31450635300064,O,2016-01-01,,,,2016-01-21T08:43:02,true,1,,,,RUE,SAINT MARTIN,81540,SOREZE,,,81288,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,58.19Z,NAFRev2,N,2.067171,43.452317,0.94,street,Rue Saint Martin 81540 Sorèze,81288_0130,G,RUE SAINT MARTIN,
315589143,00041,31558914300041,O,1999-01-01,NN,,,2007-01-15T11:49:52,false,3,,,,,LA PRAIRIE,81540,SOREZE,,,81288,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.4Z,NAF1993,N,5.6474122,46.1738508,0.91,poi.meadow,La Prairie Charix,https://osm.org/way/41902252,G,,
315943159,00014,31594315900014,O,,NN,,,,true,1,,,,,,81540,SOREZE,,,81288,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,28.3C,NAF1993,N,,,0,,,,,,
315979179,00035,31597917900035,O,,NN,,,,true,1,,6,,RUE,REPUBLIQUE,81540,SOREZE,,,81288,,,,,,,,,,,,,,,,,,,1996-12-23,F,,,,,22.1J,NAF1993,N,2.066447,43.452639,0.88,housenumber,6 Rue de la République 81540 Sorèze,81288_0120_00006,G,6 RUE DE LA REPUBLIQUE,
316787043,00017,31678704300017,O,1979-01-01,NN,,,2008-11-07T00:32:20,true,3,,,,LD,LA GARRIGOLE,81540,SOREZE,,,81288,,,,,,,,,,,,,,,,,,,2007-01-13,F,,,,,28.5D,NAFRev1,N,2.8670792,42.6949913,0.89,poi.school,Collège La Garrigole (École) Perpignan,https://osm.org/way/103149642,G,,
317975035,00013,31797503500013,O,,,,,,true,1,,,,,,81540,SOREZE,,,81288,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
319137576,00249,31913757600249,O,2010-10-01,NN,,,2018-09-29T12:17:39,false,1,COUR DES ROUGES,,,RUE,SAINT MARTIN,81540,SOREZE,,,81288,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,85.59A,NAFRev2,O,2.067171,43.452317,0.94,street,Rue Saint Martin 81540 Sorèze,81288_0130,G,RUE SAINT MARTIN,
319407532,00047,31940753200047,O,2006-12-03,,,,2008-01-04T18:01:51,true,3,,,,,LE PORTAIL,81540,SOREZE,,,81288,,,,,,,,,,,,,,,,,,,2008-01-01,A,HILAIRE BOIS DE CHAUFFAGE,,,,46.71Z,NAFRev2,N,4.4098733,44.1860835,0.89,poi.attraction,Le Portail (Attraction) Lussan,https://osm.org/node/1907933088,G,,
319616405,00035,31961640500035,O,1998-04-01,NN,,,2013-01-21T09:20:58,true,5,LA DURETIE,2,,CHE,DES GRAVILLATS,81540,SOREZE,,,81288,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,35.11Z,NAFRev2,N,2.084496,43.456586,0.86,housenumber,2 Chemin des Gravillats 81540 Sorèze,81288_0158_00002,G,2 CHEMIN DES GRAVILLATS,
319971636,00018,31997163600018,O,,NN,,,,true,1,,,,,ECOLE,81540,SOREZE,,,81288,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,2.068025,43.453953,0.76,street,Rue des Ecoles 81540 Sorèze,81288_0042,G,RUE DES ECOLES,
320745045,00049,32074504500049,O,2011-02-01,,,4339ZZ,2015-03-17T00:15:42,true,1,LD LE PIGNIER,221,,RTE,DE DURFORT,81540,SOREZE,,,81288,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,43.39Z,NAFRev2,N,2.059403,43.448123,0.84,housenumber,221 Route de Durfort 81540 Sorèze,81288_0040_00221,G,221 ROUTE DE DURFORT,
320857022,00026,32085702200026,O,1989-03-31,NN,,,2006-11-25T09:48:22,true,3,,6,,AV,DE REVEL,81540,SOREZE,,,81288,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,93.0N,NAFRev1,N,2.055052,43.450713,0.6,street,Route de Revel 81540 Sorèze,81288_b129,G,ROUTE DE REVEL,
321040701,00013,32104070100013,O,,NN,,,,true,1,,,,,QU SAINT FERREOL,81540,SOREZE,,,81288,,,,,,,,,,,,,,,,,,,1988-03-04,F,,,,,49.01,NAP,N,2.046258,43.450538,0.78,street,Route de Saint Ferreol 81540 Sorèze,81288_0131,G,ROUTE DE SAINT FERREOL,
321222481,00012,32122248100012,O,,NN,,,,true,1,,9,,RUE,LACORDAIRE,81540,SOREZE,,,81288,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,15.1F,NAF1993,N,2.067198,43.452612,0.94,housenumber,9 Rue Lacordaire 81540 Sorèze,81288_0060_00009,G,9 RUE LACORDAIRE,
321292591,00013,32129259100013,O,1981-04-01,NN,,3109AZ,2018-09-29T12:19:02,true,5,,13,,RUE,RASTOUL,81540,SOREZE,,,81288,,,,,,,,,,,,,,,,,,,2009-12-19,A,,,,,31.09B,NAFRev2,N,2.06785,43.453056,0.94,housenumber,13 Rue Rastoul 81540 Sorèze,81288_0110_00013,G,13 RUE RASTOUL,
321982043,00010,32198204300010,O,,NN,,,,true,1,,,,RTE,DE REVEL,81540,SOREZE,,,81288,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4A,NAF1993,O,2.055052,43.450713,0.8,street,Route de Revel 81540 Sorèze,81288_b129,G,ROUTE DE REVEL,
322181827,00039,32218182700039,O,2010-03-22,,,,2013-07-12T14:10:24,false,2,,11,,RUE,JOSEPH SEGONNE,81540,SOREZE,,,81288,,,,,,,,,,,,,,,,,,,2013-01-02,F,,,,,71.20B,NAFRev2,N,2.069316,43.454246,0.94,housenumber,11 Rue Joseph Segonne 81540 Sorèze,81288_0061_00011,G,11 RUE JOSEPH SEGONNE,
322464066,00024,32246406600024,O,1991-01-01,NN,,,,false,4,,7,,,NOTRE DAME,81540,SOREZE,,,81288,,,,,,,,,,,,,,,,,,,2003-11-20,F,,,,,70.2C,NAFRev1,N,2.068504,43.453896,0.86,housenumber,7 Allees Notre Dame 81540 Sorèze,81288_0075_00007,G,7 ALLEES NOTRE DAME,
322464066,00032,32246406600032,O,2003-11-20,NN,,,2017-11-21T11:07:39,true,3,,2,,RUE,JOSEPH SEPONNE,81540,SOREZE,,,81288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.069025,43.454208,0.85,housenumber,2 Rue Joseph Segonne 81540 Sorèze,81288_0061_00002,G,2 RUE JOSEPH SEGONNE,
322732454,00036,32273245400036,O,1989-06-01,NN,,,,true,1,,1,,RUE,DU PONT VAILLANT,81540,SOREZE,,,81288,,,,,,,,,,,,,,,,,,,2000-08-06,F,,,,,92.3A,NAF1993,N,2.065104,43.451695,0.9,housenumber,1 Rue du Pont de Vaillant 81540 Sorèze,81288_0085_00001,G,1 RUE DU PONT DE VAILLANT,
322877911,00030,32287791100030,O,2011-09-01,,,,2013-12-20T16:05:08,false,2,,5,,ALL,DE LA LIBERATION,81540,SOREZE,,,81288,,,,,,,,,,,,,,,,,,,2013-11-25,F,,,,,69.10Z,NAFRev2,N,2.065902,43.4529,0.86,housenumber,5 Allées de la Libération 81540 Sorèze,81288_0065_00005,G,5 ALLEES DE LA LIBERATION,
322877911,00048,32287791100048,O,2013-11-25,,,,2015-01-28T04:40:14,true,2,,,,CHE,DE LAS COMBES,81540,SOREZE,,,81288,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,69.10Z,NAFRev2,N,2.071456,43.457139,0.84,street,Chemin de Las Combes 81540 Sorèze,81288_0088,G,CHEMIN DE LAS COMBES,
323065136,00018,32306513600018,O,,,,,,true,1,,,,,EN TAILLADES,81540,SOREZE,,,81288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,2.037959,43.453743,0.92,street,Chemin d'En Taillades 81540 Sorèze,81288_0142,G,CHEMIN D EN TAILLADES,
323196907,00014,32319690700014,O,1981-11-17,NN,,,2008-11-07T00:39:46,false,3,,16,,AV,DE REVEL,81540,SOREZE,,,81288,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,36.1G,NAF1993,O,2.055052,43.450713,0.56,street,Route de Revel 81540 Sorèze,81288_b129,G,ROUTE DE REVEL,
323196907,00022,32319690700022,O,1995-06-01,01,2018,1629ZA,2020-08-25T10:30:05,true,6,,525,,CHE,DU PIGNER,81540,SOREZE,,,81288,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,43.32A,NAFRev2,N,2.055207,43.447032,0.84,housenumber,525 Chemin du Pigner 81540 Sorèze,81288_0087_00525,G,525 CHEMIN DU PIGNER,
323254284,00025,32325428400025,O,1984-01-01,NN,,,2007-05-19T09:13:41,false,4,,,,LD,LA BOURIETTE,81540,SOREZE,,,81288,,,,,,,,,,,,,,,,,,,2005-05-14,F,,,,,85.3D,NAFRev1,O,0.7576425,44.8402131,0.89,poi.track,Chemin de la Bouriette Lalinde,https://osm.org/way/549426164,G,,
323294991,00027,32329499100027,O,1991-01-01,NN,,,2014-01-23T11:47:41,true,4,,8,,ALL,NOTRE DAME,81540,SOREZE,,,81288,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.21Z,NAFRev2,N,2.068358,43.45347,0.83,housenumber,8 Allees Notre Dame 81540 Sorèze,81288_0075_00008,G,8 ALLEES NOTRE DAME,
323294991,00035,32329499100035,O,1988-12-23,NN,,,2014-01-23T11:47:41,false,4,,,,,LE BOUSCATEL,81540,SOREZE,,,81288,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,1.3726018,43.5022708,0.81,poi.car_repair,Garage Bouscatel (Garage de réparation automobile) Roquettes,https://osm.org/node/3329747193,G,,
323613117,00221,32361311700221,O,1991-01-11,NN,,,2006-11-25T09:54:59,false,4,,11,,RUE,LACORDAIRE,81540,SOREZE,,,81288,,,,,,,,,,,,,,,,,,,1995-12-25,F,MAISON DE RETRAITE SAINTE-CROIX,,,,85.3D,NAF1993,O,2.067375,43.452583,0.94,housenumber,11 Rue Lacordaire 81540 Sorèze,81288_0060_00011,G,11 RUE LACORDAIRE,
323715912,00024,32371591200024,O,1990-07-06,NN,,,,false,4,,17,,RUE,DES MAQUIS,81540,SOREZE,,,81288,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,92.6C,NAF1993,N,2.068157,43.452792,0.75,housenumber,17 Rue du Maquis 81540 Sorèze,81288_0070_00017,G,17 RUE DU MAQUIS,
323715912,00032,32371591200032,O,2001-01-01,NN,,,2019-02-04T08:38:09,true,4,,6,,RUE,DE PUIVERT,81540,SOREZE,,,81288,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,85.51Z,NAFRev2,N,2.066402,43.451887,0.78,housenumber,6 Rue de Puyvert 81540 Sorèze,81288_0095_00006,G,6 RUE DE PUYVERT,