id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-874931,2020-01-08,000001,Vente,111000,3174,,RUE DE LA LYS,0160,62840,62736,Sailly-sur-la-Lys,62,,,62736000AN0490,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.79674,50.661207
2020-874931,2020-01-08,000001,Vente,111000,3174,,RUE DE LA LYS,0160,62840,62736,Sailly-sur-la-Lys,62,,,62736000AN0490,,,2,,,,,,,,,,1,2,Appartement,60,3,,,,,,2.79674,50.661207
2020-874974,2020-01-09,000001,Vente,284001,43,,RUE DES ORCHIDEES,0203,62840,62736,Sailly-sur-la-Lys,62,,,62736000AN0091,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,588,2.789779,50.659805
2020-874974,2020-01-09,000001,Vente,284001,11,,RUE DE L ALLOEU,0009,62840,62736,Sailly-sur-la-Lys,62,,,62736000AN0643,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.789955,50.659799
2020-875026,2020-01-21,000002,Vente,148000,,,RES LES TILLEULS,A050,62840,62736,Sailly-sur-la-Lys,62,,,62736000AL0114,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,919,2.777409,50.660261
2020-875178,2020-01-28,000001,Vente,1,,,RUE DORMOIRE,0090,62840,62736,Sailly-sur-la-Lys,62,,,62736000AL0345,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,457,2.784034,50.659636
2020-875197,2020-01-28,000001,Vente en l'état futur d'achèvement,204300,,,LES BRIQUETERIES,B005,62840,62736,Sailly-sur-la-Lys,62,,,62736000AN0603,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,307,2.795384,50.66033
2020-875218,2020-02-10,000001,Vente,189000,1854,,RUE DE LA LYS,0160,62840,62736,Sailly-sur-la-Lys,62,,,62736000AL0024,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,515,2.778383,50.661605
2020-875224,2020-02-07,000001,Vente,201000,,,LES BRIQUETERIES,B005,62840,62736,Sailly-sur-la-Lys,62,,,62736000AN0621,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16,,
2020-875224,2020-02-07,000001,Vente,201000,3094,,RUE DE LA LYS,0160,62840,62736,Sailly-sur-la-Lys,62,,,62736000AN0641,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,280,,
2020-875232,2020-01-30,000001,Vente,60000,,,RUE DE LA LYS,0160,62840,62736,Sailly-sur-la-Lys,62,,,62736000AP0062,,,,,,,,,,,,,0,,,,,P,prés,,,8475,2.807462,50.666177
2020-875232,2020-01-30,000001,Vente,60000,,,RUE DE LA LYS,0160,62840,62736,Sailly-sur-la-Lys,62,,,62736000AP0090,,,,,,,,,,,,,0,,,,,P,prés,,,2380,2.808399,50.666303
2020-875253,2020-02-13,000001,Vente,173000,,,RUE DE LA LYS,0160,62840,62736,Sailly-sur-la-Lys,62,,,62736000AM0219,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.785521,50.662406
2020-875253,2020-02-13,000001,Vente,173000,2363,,RUE DE LA LYS,0160,62840,62736,Sailly-sur-la-Lys,62,,,62736000AM0220,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,252,2.785495,50.662452
2020-875262,2020-01-30,000001,Vente,94853,,,RUE DORMOIRE,0090,62840,62736,Sailly-sur-la-Lys,62,,,62736000AL0326,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,535,2.78304,50.660566
2020-875263,2020-02-05,000001,Vente terrain à bâtir,81929,,,EN FACE DU ROND BONNET,B013,62840,62736,Sailly-sur-la-Lys,62,,,62736000AL0302,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,319,2.782469,50.660266
2020-875263,2020-02-05,000001,Vente terrain à bâtir,81929,,,RUE DORMOIRE,0090,62840,62736,Sailly-sur-la-Lys,62,,,62736000AL0327,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,161,2.782561,50.660222
2020-875264,2020-01-29,000001,Vente terrain à bâtir,104794,,,EN FACE DU ROND BONNET,B013,62840,62736,Sailly-sur-la-Lys,62,,,62736000AL0297,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,496,2.782135,50.660482
2020-875264,2020-01-29,000001,Vente terrain à bâtir,104794,,,EN FACE DU ROND BONNET,B013,62840,62736,Sailly-sur-la-Lys,62,,,62736000AL0341,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,274,2.782184,50.660643
2020-875267,2020-01-29,000001,Vente terrain à bâtir,84911,,,EN FACE DU ROND BONNET,B013,62840,62736,Sailly-sur-la-Lys,62,,,62736000AL0299,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,442,2.781922,50.6603
2020-875271,2020-02-14,000001,Vente,182500,1622,,RUE DU FIEF,0100,62840,62736,Sailly-sur-la-Lys,62,,,62736000AC0015,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,275,2.783104,50.646146
2020-875295,2020-02-13,000001,Vente,278000,2,,RES LE QUESNOY,A044,62840,62736,Sailly-sur-la-Lys,62,,,62736000AX0040,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,899,2.793215,50.648643
2020-875299,2020-02-14,000001,Vente,197000,20,,RUE GUSTAVE EIFFEL,0104,62840,62736,Sailly-sur-la-Lys,62,,,62736000AK0268,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,204,2.772212,50.662361
2020-875299,2020-02-14,000001,Vente,197000,,,RUE JEAN MONNET,0107,62840,62736,Sailly-sur-la-Lys,62,,,62736000AK0275,,,,,,,,,,,,,0,,,,,S,sols,,,88,2.771984,50.662289
2020-875299,2020-02-14,000001,Vente,197000,,,RUE JEAN MONNET,0107,62840,62736,Sailly-sur-la-Lys,62,,,62736000AK0277,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.772445,50.661601
2020-875299,2020-02-14,000001,Vente,197000,,,RUE GUSTAVE EIFFEL,0104,62840,62736,Sailly-sur-la-Lys,62,,,62736000AK0284,,,,,,,,,,,,,0,,,,,S,sols,,,144,2.772569,50.662236
2020-875299,2020-02-14,000001,Vente,197000,,,RUE JEAN MONNET,0107,62840,62736,Sailly-sur-la-Lys,62,,,62736000AK0293,,,,,,,,,,,,,0,,,,,S,sols,,,51,2.772629,50.661646
2020-875299,2020-02-14,000001,Vente,197000,,,RUE JEAN MONNET,0107,62840,62736,Sailly-sur-la-Lys,62,,,62736000AK0294,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.772533,50.661617
2020-875385,2020-02-14,000001,Vente,225000,2,,RES DE LA LYS,A035,62840,62736,Sailly-sur-la-Lys,62,,,62736000AO0093,,,,,,,,,,,,,0,1,Maison,99,6,J,jardins,,,550,2.801031,50.6613
2020-875385,2020-02-14,000001,Vente,225000,2,,RES DE LA LYS,A035,62840,62736,Sailly-sur-la-Lys,62,,,62736000AO0093,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,410,2.801031,50.6613
2020-875425,2020-02-27,000001,Vente,359000,5,,RUE DU MUGUET,0194,62840,62736,Sailly-sur-la-Lys,62,,,62736000AN0046,,,,,,,,,,,,,0,1,Maison,158,6,J,jardins,,,500,2.788846,50.660639
2020-875425,2020-02-27,000001,Vente,359000,5,,RUE DU MUGUET,0194,62840,62736,Sailly-sur-la-Lys,62,,,62736000AN0046,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,346,2.788846,50.660639
2020-875439,2020-02-20,000001,Vente terrain à bâtir,99824,,,EN FACE DU ROND BONNET,B013,62840,62736,Sailly-sur-la-Lys,62,,,62736000AL0292,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,58,2.781374,50.660585
2020-875439,2020-02-20,000001,Vente terrain à bâtir,99824,,,EN FACE DU ROND BONNET,B013,62840,62736,Sailly-sur-la-Lys,62,,,62736000AL0339,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,452,2.781415,50.660646
2020-875493,2020-02-28,000001,Vente,285000,,,RES LOUIS COUHE,A032,62840,62736,Sailly-sur-la-Lys,62,,,62736000AI0021,,,,,,,,,,,,,0,,,,,S,sols,,,2039,2.771622,50.657597
2020-875493,2020-02-28,000001,Vente,285000,,,RES LOUIS COUHE,A032,62840,62736,Sailly-sur-la-Lys,62,,,62736000AI0033,,,,,,,,,,,,,0,,,,,S,sols,,,182,2.772618,50.657759
2020-875493,2020-02-28,000001,Vente,285000,,,RES LOUIS COUHE,A032,62840,62736,Sailly-sur-la-Lys,62,,,62736000AI0034,,,,,,,,,,,,,0,,,,,S,sols,,,794,2.772576,50.657743
2020-875493,2020-02-28,000001,Vente,285000,19,,RES LOUIS COUHE,A032,62840,62736,Sailly-sur-la-Lys,62,,,62736000AI0035,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,784,2.772287,50.657787
2020-875493,2020-02-28,000001,Vente,285000,,,RES LOUIS COUHE,A032,62840,62736,Sailly-sur-la-Lys,62,,,62736000AI0037,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.772504,50.658054
2020-875493,2020-02-28,000001,Vente,285000,,,RES LOUIS COUHE,A032,62840,62736,Sailly-sur-la-Lys,62,,,62736000AI0043,,,,,,,,,,,,,0,,,,,S,sols,,,210,2.772285,50.658368
2020-875493,2020-02-28,000001,Vente,285000,,,RES LOUIS COUHE,A032,62840,62736,Sailly-sur-la-Lys,62,,,62736000AI0044,,,,,,,,,,,,,0,,,,,S,sols,,,907,2.772239,50.658337
2020-875493,2020-02-28,000001,Vente,285000,,,RES LOUIS COUHE,A032,62840,62736,Sailly-sur-la-Lys,62,,,62736000AI0047,,,,,,,,,,,,,0,,,,,S,sols,,,1656,2.772016,50.657784
2020-875493,2020-02-28,000001,Vente,285000,,,RES LOUIS COUHE,A032,62840,62736,Sailly-sur-la-Lys,62,,,62736000AI0048,,,,,,,,,,,,,0,,,,,S,sols,,,87,2.771643,50.658408
2020-875493,2020-02-28,000001,Vente,285000,,,RES LOUIS COUHE,A032,62840,62736,Sailly-sur-la-Lys,62,,,62736000AI0049,,,,,,,,,,,,,0,,,,,S,sols,,,210,2.77197,50.658551
2020-875493,2020-02-28,000001,Vente,285000,,,RES LOUIS COUHE,A032,62840,62736,Sailly-sur-la-Lys,62,,,62736000AI0050,,,,,,,,,,,,,0,,,,,S,sols,,,509,2.771541,50.658557
2020-875493,2020-02-28,000001,Vente,285000,,,RES LOUIS COUHE,A032,62840,62736,Sailly-sur-la-Lys,62,,,62736000AI0055,,,,,,,,,,,,,0,,,,,S,sols,,,221,2.771709,50.658824
2020-875493,2020-02-28,000001,Vente,285000,,,RUE DE LA LYS,0160,62840,62736,Sailly-sur-la-Lys,62,,,62736000AI0059,,,,,,,,,,,,,0,,,,,S,sols,,,622,2.772782,50.658463
2020-875545,2020-02-28,000001,Vente en l'état futur d'achèvement,203500,,,LES BRIQUETERIES,B005,62840,62736,Sailly-sur-la-Lys,62,,,62736000AN0602,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,343,2.794937,50.660526
2020-875559,2020-03-06,000001,Vente,299700,13,,RES LES GLYCINES,A029,62840,62736,Sailly-sur-la-Lys,62,,,62736000AT0084,,,,,,,,,,,,,0,1,Maison,169,8,S,sols,,,195,2.789677,50.657157
2020-875559,2020-03-06,000001,Vente,299700,13,,RES LES GLYCINES,A029,62840,62736,Sailly-sur-la-Lys,62,,,62736000AT0084,,,,,,,,,,,,,0,1,Maison,169,8,J,jardins,,,609,2.789677,50.657157
2020-875673,2020-03-09,000001,Vente,299250,4,,RES LE COQUELICOT,A013,62840,62736,Sailly-sur-la-Lys,62,,,62736000AW0098,,,,,,,,,,,,,0,1,Maison,140,7,AG,terrains d'agrément,,,565,2.792063,50.653296
2020-875673,2020-03-09,000001,Vente,299250,4,,RES LE COQUELICOT,A013,62840,62736,Sailly-sur-la-Lys,62,,,62736000AW0098,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,505,2.792063,50.653296
2020-875684,2020-03-16,000001,Vente,305000,1400,,RUE DU FIEF,0100,62840,62736,Sailly-sur-la-Lys,62,,,62736000AD0131,,,,,,,,,,,,,0,1,Maison,121,4,P,prés,,,1700,,
2020-875684,2020-03-16,000001,Vente,305000,1400,,RUE DU FIEF,0100,62840,62736,Sailly-sur-la-Lys,62,,,62736000AD0131,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,1000,,
2020-875705,2020-03-17,000001,Vente,208000,5,,ALL PIERRE ET MARIE CURIE,0206,62840,62736,Sailly-sur-la-Lys,62,,,62736000AK0272,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,298,2.771753,50.66186
2020-875705,2020-03-17,000001,Vente,208000,,,RUE JEAN MONNET,0107,62840,62736,Sailly-sur-la-Lys,62,,,62736000AK0275,,,,,,,,,,,,,0,,,,,S,sols,,,88,2.771984,50.662289
2020-875705,2020-03-17,000001,Vente,208000,,,RUE JEAN MONNET,0107,62840,62736,Sailly-sur-la-Lys,62,,,62736000AK0276,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,216,2.771934,50.662006
2020-875705,2020-03-17,000001,Vente,208000,,,RUE JEAN MONNET,0107,62840,62736,Sailly-sur-la-Lys,62,,,62736000AK0277,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.772445,50.661601
2020-875705,2020-03-17,000001,Vente,208000,,,RUE GUSTAVE EIFFEL,0104,62840,62736,Sailly-sur-la-Lys,62,,,62736000AK0284,,,,,,,,,,,,,0,,,,,S,sols,,,144,2.772569,50.662236
2020-875705,2020-03-17,000001,Vente,208000,,,RUE JEAN MONNET,0107,62840,62736,Sailly-sur-la-Lys,62,,,62736000AK0293,,,,,,,,,,,,,0,,,,,S,sols,,,51,2.772629,50.661646
2020-875705,2020-03-17,000001,Vente,208000,,,RUE JEAN MONNET,0107,62840,62736,Sailly-sur-la-Lys,62,,,62736000AK0294,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.772533,50.661617
2020-876130,2020-04-27,000001,Vente,128000,2961,,RUE DE LA LYS,0160,62840,62736,Sailly-sur-la-Lys,62,,,62736000AM0059,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,91,0,S,sols,,,209,2.793695,50.661579
2020-876133,2020-05-18,000001,Vente,168600,1,,RUE DES SOUPIRS,0250,62840,62736,Sailly-sur-la-Lys,62,,,62736000AN0524,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,150,2.797537,50.661191
2020-876275,2020-05-29,000001,Vente,333000,437,,RUE DE BRUGES,0040,62840,62736,Sailly-sur-la-Lys,62,,,62736000AN0425,,,,,,,,,,,,,0,1,Maison,126,6,J,jardins,,,965,2.787251,50.658345
2020-876275,2020-05-29,000001,Vente,333000,437,,RUE DE BRUGES,0040,62840,62736,Sailly-sur-la-Lys,62,,,62736000AN0425,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,1450,2.787251,50.658345
2020-876275,2020-05-29,000001,Vente,333000,,,RUE DE BRUGES,0040,62840,62736,Sailly-sur-la-Lys,62,,,62736000AN0462,,,,,,,,,,,,,0,,,,,P,prés,,,487,2.786765,50.658231
2020-876275,2020-05-29,000001,Vente,333000,,,RUE DE BRUGES,0040,62840,62736,Sailly-sur-la-Lys,62,,,62736000AN0464,,,,,,,,,,,,,0,,,,,P,prés,,,586,2.787955,50.658646
2020-876463,2020-05-28,000001,Vente,228500,3,,RUE CAMILLE GUERIN,0062,62840,62736,Sailly-sur-la-Lys,62,,,62736000AK0099,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,383,2.772857,50.660916
2020-876510,2020-06-15,000001,Vente terrain à bâtir,101812,,,RUE DORMOIRE,0090,62840,62736,Sailly-sur-la-Lys,62,,,62736000AL0329,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,543,2.782857,50.660173
2020-876511,2020-06-05,000001,Vente terrain à bâtir,94853,,,RUE DORMOIRE,0090,62840,62736,Sailly-sur-la-Lys,62,,,62736000AL0308,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,130,2.783263,50.660066
2020-876511,2020-06-05,000001,Vente terrain à bâtir,94853,,,RUE DORMOIRE,0090,62840,62736,Sailly-sur-la-Lys,62,,,62736000AL0333,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,367,2.783301,50.660135
2020-876602,2020-06-11,000001,Vente,170000,73,,RUE DE LA GARE,0105,62840,62736,Sailly-sur-la-Lys,62,,,62736000AO0098,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,218,2.80084,50.660927
2020-876602,2020-06-11,000001,Vente,170000,,,RES DE LA LYS,A035,62840,62736,Sailly-sur-la-Lys,62,,,62736000AO0210,,,,,,,,,,,,,0,,,,,J,jardins,,,56,2.800765,50.66105
2020-876660,2020-06-30,000001,Vente terrain à bâtir,110362,,,RUE DORMOIRE,0090,62840,62736,Sailly-sur-la-Lys,62,,,62736000AL0315,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,748,2.782829,50.659959
2020-876662,2020-06-26,000001,Vente en l'état futur d'achèvement,214500,4,,RUE ISABELLE MEHON,0183,62840,62736,Sailly-sur-la-Lys,62,,,62736000AN0590,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,271,2.79459,50.66042
2020-876673,2020-06-17,000001,Vente,70000,31,B,RUE DU FIEF,0100,62840,62736,Sailly-sur-la-Lys,62,,,62736000AI0166,,,3,,,,,,,,,,1,2,Appartement,87,3,,,,,,2.774362,50.65406
2020-876674,2020-06-17,000001,Vente,73000,31,B,RUE DU FIEF,0100,62840,62736,Sailly-sur-la-Lys,62,,,62736000AI0166,,,5,,,,,,,,,,1,2,Appartement,94,3,,,,,,2.774362,50.65406
2020-876693,2020-05-26,000001,Vente,199000,,,LES BRIQUETERIES,B005,62840,62736,Sailly-sur-la-Lys,62,,,62736000AN0605,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,347,2.795277,50.660592
2020-876697,2020-06-18,000001,Vente,189000,5,,RUE DES SOUPIRS,0250,62840,62736,Sailly-sur-la-Lys,62,,,62736000AN0348,,,,,,,,,,,,,0,1,Maison,115,5,T,terres,,,130,2.797882,50.661043
2020-876697,2020-06-18,000001,Vente,189000,,,RUE DES SOUPIRS,0250,62840,62736,Sailly-sur-la-Lys,62,,,62736000AN0532,,,,,,,,,,,,,0,,,,,S,sols,,,210,2.79773,50.660984
2020-876729,2020-07-02,000001,Vente,165000,1841,,RUE DE LA LYS,0160,62840,62736,Sailly-sur-la-Lys,62,,,62736000AK0176,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,467,2.778083,50.662044
2020-876741,2020-07-06,000001,Vente en l'état futur d'achèvement,204800,,,LES BRIQUETERIES,B005,62840,62736,Sailly-sur-la-Lys,62,,,62736000AN0608,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,264,,
2020-876741,2020-07-06,000001,Vente en l'état futur d'achèvement,204800,,,LES BRIQUETERIES,B005,62840,62736,Sailly-sur-la-Lys,62,,,62736000AN0618,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10,,
2020-876751,2020-06-22,000001,Vente,550,,,RUE DE LA LYS,0160,62840,62736,Sailly-sur-la-Lys,62,,,62736000AL0045,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.780708,50.662046
2020-876763,2020-07-10,000001,Vente en l'état futur d'achèvement,253400,,,LES BRIQUETERIES,B005,62840,62736,Sailly-sur-la-Lys,62,,,62736000AN0615,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,18,,
2020-876763,2020-07-10,000001,Vente en l'état futur d'achèvement,253400,3094,,RUE DE LA LYS,0160,62840,62736,Sailly-sur-la-Lys,62,,,62736000AN0638,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,431,,
2020-876770,2020-07-06,000001,Vente en l'état futur d'achèvement,213500,,,LES BRIQUETERIES,B005,62840,62736,Sailly-sur-la-Lys,62,,,62736000AN0595,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,271,2.795134,50.65992
2020-876772,2020-07-09,000001,Vente terrain à bâtir,89882,,,RUE DORMOIRE,0090,62840,62736,Sailly-sur-la-Lys,62,,,62736000AL0330,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,434,2.783508,50.660624
2020-876776,2020-06-22,000001,Vente,1730,,,RES DE LA PLAINE,A042,62840,62736,Sailly-sur-la-Lys,62,,,62736000AN0376,,,,,,,,,,,,,0,,,,,S,sols,,,169,2.796705,50.660457
2020-876779,2020-06-24,000001,Vente,114000,2,,RUE DE L EGLISE,0095,62840,62736,Sailly-sur-la-Lys,62,,,62736000AH0053,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,68,2.768643,50.657663
2020-876779,2020-06-24,000001,Vente,114000,997,,RUE DE LA LYS,0160,62840,62736,Sailly-sur-la-Lys,62,,,62736000AH0055,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,421,2.768528,50.657649
2020-876782,2020-06-25,000001,Vente,120000,1353,,RUE DE LA LYS,0160,62840,62736,Sailly-sur-la-Lys,62,,,62736000AK0050,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,189,2.772435,50.659746
2020-876828,2020-06-26,000002,Vente,340000,231,,RUE DE BRUGES,0040,62840,62736,Sailly-sur-la-Lys,62,,,62736000AN0644,,,,,,,,,,,,,0,1,Maison,149,6,,,,,,2.787192,50.65967
2020-876900,2020-07-02,000001,Vente,40000,,,RES DE LA LYS,A035,62840,62736,Sailly-sur-la-Lys,62,,,62736000AO0209,,,,,,,,,,,,,0,,,,,J,jardins,,,239,2.800595,50.661138
2020-877004,2020-07-31,000001,Vente,4172,,,RUE DE LA LYS,0160,62840,62736,Sailly-sur-la-Lys,62,,,62736000AP0153,,,,,,,,,,,,,0,,,,,T,terres,,,5172,2.809298,50.664263
2020-877026,2020-07-16,000002,Vente,195000,,,RUE DE LA LYS,0160,62840,62736,Sailly-sur-la-Lys,62,,,62736000AN0483,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.792899,50.661047
2020-877026,2020-07-16,000002,Vente,195000,2914,,RUE DE LA LYS,0160,62840,62736,Sailly-sur-la-Lys,62,,,62736000AN0486,,1,,,,,,,,,,,0,,,,,,,,,,2.792977,50.661139
2020-877026,2020-07-16,000002,Vente,195000,2914,,RUE DE LA LYS,0160,62840,62736,Sailly-sur-la-Lys,62,,,62736000AN0487,,3,,,,,,,,,,,0,,,,,,,,,,2.793031,50.661176
2020-877026,2020-07-16,000002,Vente,195000,2914,,RUE DE LA LYS,0160,62840,62736,Sailly-sur-la-Lys,62,,,62736000AN0646,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,149,2.792942,50.661157
2020-877026,2020-07-16,000002,Vente,195000,2914,,RUE DE LA LYS,0160,62840,62736,Sailly-sur-la-Lys,62,,,62736000AN0646,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,149,2.792942,50.661157
2020-877026,2020-07-16,000002,Vente,195000,2914,,RUE DE LA LYS,0160,62840,62736,Sailly-sur-la-Lys,62,,,62736000AN0646,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,149,2.792942,50.661157
2020-877026,2020-07-16,000002,Vente,195000,2914,,RUE DE LA LYS,0160,62840,62736,Sailly-sur-la-Lys,62,,,62736000AN0646,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,149,2.792942,50.661157
2020-877026,2020-07-16,000002,Vente,195000,2914,,RUE DE LA LYS,0160,62840,62736,Sailly-sur-la-Lys,62,,,62736000AN0646,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,43,0,S,sols,,,149,2.792942,50.661157
2020-877034,2020-07-20,000001,Vente,156000,,,RUE DE LA LYS,0160,62840,62736,Sailly-sur-la-Lys,62,,,62736000AL0033,,,,,,,,,,,,,0,,,,,S,sols,,,106,2.779731,50.661688
2020-877034,2020-07-20,000001,Vente,156000,1946,,RUE DE LA LYS,0160,62840,62736,Sailly-sur-la-Lys,62,,,62736000AL0034,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,97,2.779662,50.661883
2020-877065,2020-08-06,000001,Vente,249500,,,LES BRIQUETERIES,B005,62840,62736,Sailly-sur-la-Lys,62,,,62736000AN0599,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,285,2.795724,50.660056
2020-877080,2020-07-22,000001,Vente,265000,605,,RUE DE LA LYS,0160,62840,62736,Sailly-sur-la-Lys,62,,,62736000AH0160,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,916,2.764943,50.655012
2020-877080,2020-07-22,000001,Vente,265000,,,RLE D ENFER,0096,62840,62736,Sailly-sur-la-Lys,62,,,62736000AH0162,,,,,,,,,,,,,0,,,,,S,sols,,,191,2.764734,50.655128
2020-877081,2020-07-24,000001,Vente terrain à bâtir,82923,,,RUE DORMOIRE,0090,62840,62736,Sailly-sur-la-Lys,62,,,62736000AL0331,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,441,2.783491,50.660465
2020-877082,2020-07-15,000001,Vente terrain à bâtir,104794,,,RUE DORMOIRE,0090,62840,62736,Sailly-sur-la-Lys,62,,,62736000AL0319,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,759,2.783736,50.659852
2020-877119,2020-07-27,000001,Vente terrain à bâtir,104794,,,EN FACE DU ROND BONNET,B013,62840,62736,Sailly-sur-la-Lys,62,,,62736000AL0296,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,513,2.781845,50.660503
2020-877119,2020-07-27,000001,Vente terrain à bâtir,104794,,,EN FACE DU ROND BONNET,B013,62840,62736,Sailly-sur-la-Lys,62,,,62736000AL0340,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,272,2.781877,50.660649
2020-877120,2020-08-06,000001,Vente terrain à bâtir,104794,,,RUE DORMOIRE,0090,62840,62736,Sailly-sur-la-Lys,62,,,62736000AL0318,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,739,2.78376,50.659592
2020-877126,2020-07-31,000001,Vente terrain à bâtir,97835,,,LE ROND BONNET,B021,62840,62736,Sailly-sur-la-Lys,62,,,627360000B2645,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,510,2.781969,50.659888
2020-877127,2020-07-28,000001,Vente terrain à bâtir,99824,,,EN FACE DU ROND BONNET,B013,62840,62736,Sailly-sur-la-Lys,62,,,62736000AL0295,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,510,2.781427,50.660194
2020-877128,2020-07-31,000001,Vente terrain à bâtir,99824,,,RUE DORMOIRE,0090,62840,62736,Sailly-sur-la-Lys,62,,,62736000AL0325,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,565,2.782701,50.660591
2020-877152,2020-08-25,000001,Vente,106000,1,,RUE ERVINS,0097,62840,62736,Sailly-sur-la-Lys,62,,,62736000AO0155,,,1,89.39,,,,,,,,,1,2,Appartement,89,3,,,,,,2.802799,50.662157
2020-877152,2020-08-25,000001,Vente,106000,1,,RUE ERVINS,0097,62840,62736,Sailly-sur-la-Lys,62,,,62736000AO0155,,,202,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.802799,50.662157
2020-877175,2020-07-20,000001,Vente,320000,1281,,RUE BATAILLE,0020,62840,62736,Sailly-sur-la-Lys,62,,,62736000AW0005,,,,,,,,,,,,,0,1,Maison,155,3,S,sols,,,1265,2.79731,50.652502
2020-877175,2020-07-20,000001,Vente,320000,1281,,RUE BATAILLE,0020,62840,62736,Sailly-sur-la-Lys,62,,,62736000AW0005,,,,,,,,,,,,,0,1,Maison,155,3,J,jardins,,,2415,2.79731,50.652502
2020-877230,2020-08-14,000001,Vente,308500,,,RES LOUIS COUHE,A032,62840,62736,Sailly-sur-la-Lys,62,,,62736000AI0021,,,,,,,,,,,,,0,,,,,S,sols,,,2039,2.771622,50.657597
2020-877230,2020-08-14,000001,Vente,308500,,,RES LOUIS COUHE,A032,62840,62736,Sailly-sur-la-Lys,62,,,62736000AI0033,,,,,,,,,,,,,0,,,,,S,sols,,,182,2.772618,50.657759
2020-877230,2020-08-14,000001,Vente,308500,,,RES LOUIS COUHE,A032,62840,62736,Sailly-sur-la-Lys,62,,,62736000AI0034,,,,,,,,,,,,,0,,,,,S,sols,,,794,2.772576,50.657743
2020-877230,2020-08-14,000001,Vente,308500,,,RES LOUIS COUHE,A032,62840,62736,Sailly-sur-la-Lys,62,,,62736000AI0037,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.772504,50.658054
2020-877230,2020-08-14,000001,Vente,308500,8,,RES LOUIS COUHE,A032,62840,62736,Sailly-sur-la-Lys,62,,,62736000AI0042,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,572,2.772081,50.658511
2020-877230,2020-08-14,000001,Vente,308500,,,RES LOUIS COUHE,A032,62840,62736,Sailly-sur-la-Lys,62,,,62736000AI0043,,,,,,,,,,,,,0,,,,,S,sols,,,210,2.772285,50.658368
2020-877230,2020-08-14,000001,Vente,308500,,,RES LOUIS COUHE,A032,62840,62736,Sailly-sur-la-Lys,62,,,62736000AI0044,,,,,,,,,,,,,0,,,,,S,sols,,,907,2.772239,50.658337
2020-877230,2020-08-14,000001,Vente,308500,,,RES LOUIS COUHE,A032,62840,62736,Sailly-sur-la-Lys,62,,,62736000AI0047,,,,,,,,,,,,,0,,,,,S,sols,,,1656,2.772016,50.657784
2020-877230,2020-08-14,000001,Vente,308500,,,RES LOUIS COUHE,A032,62840,62736,Sailly-sur-la-Lys,62,,,62736000AI0048,,,,,,,,,,,,,0,,,,,S,sols,,,87,2.771643,50.658408
2020-877230,2020-08-14,000001,Vente,308500,,,RES LOUIS COUHE,A032,62840,62736,Sailly-sur-la-Lys,62,,,62736000AI0049,,,,,,,,,,,,,0,,,,,S,sols,,,210,2.77197,50.658551
2020-877230,2020-08-14,000001,Vente,308500,,,RES LOUIS COUHE,A032,62840,62736,Sailly-sur-la-Lys,62,,,62736000AI0050,,,,,,,,,,,,,0,,,,,S,sols,,,509,2.771541,50.658557