id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-706177,2021-01-11,000001,Vente,11000,,,RIS,B028,41800,41192,Les Roches-l'Évêque,41,,,41192000AD0149,,,,,,,,,,,,,0,,,,,J,jardins,,,115,0.896458,47.789381
2021-706177,2021-01-11,000001,Vente,11000,5002,,RIS,B028,41800,41192,Les Roches-l'Évêque,41,,,41192000AD0292,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,86,0.896315,47.78943
2021-707432,2021-03-04,000001,Vente,6000,,,PRES DE SAINT GERVAIS,B026,41800,41192,Les Roches-l'Évêque,41,,,41192000ZC0098,,,,,,,,,,,,,0,,,,,T,terres,,,6406,0.894537,47.780406
2021-708119,2021-03-30,000001,Vente,2000,,,LE BOURG,B008,41800,41192,Les Roches-l'Évêque,41,,,41192000AI0436,,,,,,,,,,,,,0,,,,,J,jardins,,,180,0.891534,47.776149
2021-708120,2021-03-30,000002,Vente,70000,51,,GRANDE RUE,0060,41800,41192,Les Roches-l'Évêque,41,,,41192000AI0184,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,633,0.890833,47.776329
2021-708120,2021-03-30,000002,Vente,70000,,,LE BOURG,B008,41800,41192,Les Roches-l'Évêque,41,,,41192000AI0386,,,,,,,,,,,,,0,,,,,S,sols,,,5,0.890704,47.776315
2021-708475,2021-04-12,000001,Vente,1991.5,,,HUCHEPIE,B021,41800,41192,Les Roches-l'Évêque,41,,,41192000ZB0122,,,,,,,,,,,,,0,,,,,T,terres,,,2600,0.892674,47.790056
2021-708475,2021-04-12,000001,Vente,1991.5,,,HUCHEPIE,B021,41800,41192,Les Roches-l'Évêque,41,,,41192000ZB0123,,,,,,,,,,,,,0,,,,,T,terres,,,2630,0.892844,47.790276
2021-708480,2021-04-12,000001,Vente,6309,,,BOIS DE HUCHEPIE,B005,41800,41192,Les Roches-l'Évêque,41,,,41192000ZB0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,280,0.891344,47.787894
2021-708480,2021-04-12,000001,Vente,6309,,,BOIS DE HUCHEPIE,B005,41800,41192,Les Roches-l'Évêque,41,,,41192000ZB0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5300,0.890933,47.787306
2021-708480,2021-04-12,000001,Vente,6309,,,HUCHEPIE,B021,41800,41192,Les Roches-l'Évêque,41,,,41192000ZB0124,,,,,,,,,,,,,0,,,,,T,terres,,,4680,0.89356,47.790897
2021-708480,2021-04-12,000001,Vente,6309,,,HUCHEPIE,B021,41800,41192,Les Roches-l'Évêque,41,,,41192000ZB0124,,,,,,,,,,,,,0,,,,,T,terres,,,9360,0.89356,47.790897
2021-708484,2021-04-13,000001,Vente terrain à bâtir,24500,,,LES RAGOTIERES,B027,41800,41192,Les Roches-l'Évêque,41,,,41192000ZB0221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,679,0.895739,47.791151
2021-708484,2021-04-13,000001,Vente terrain à bâtir,24500,,,LES RAGOTIERES,B027,41800,41192,Les Roches-l'Évêque,41,,,41192000ZB0232,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,21,0.895627,47.791052
2021-708565,2021-04-20,000001,Vente,750,,,SUR LES NOEUDS,B023,41800,41192,Les Roches-l'Évêque,41,,,41192000ZB0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,430,0.884702,47.789841
2021-709380,2021-05-07,000001,Vente,18000,,,LE CLOS DE RIS,B014,41800,41192,Les Roches-l'Évêque,41,,,41192000AE0057,,,,,,,,,,,,,0,,,,,T,terres,,,717,0.894997,47.787924
2021-709380,2021-05-07,000001,Vente,18000,,,PRES DE SAINT GERVAIS,B026,41800,41192,Les Roches-l'Évêque,41,,,41192000ZC0089,,,,,,,,,,,,,0,,,,,T,terres,,,4425,0.895037,47.781296
2021-709380,2021-05-07,000001,Vente,18000,,,PRES DE SAINT GERVAIS,B026,41800,41192,Les Roches-l'Évêque,41,,,41192000ZC0089,,,,,,,,,,,,,0,,,,,T,terres,,,4425,0.895037,47.781296
2021-709380,2021-05-07,000001,Vente,18000,,,PRES DE SAINT GERVAIS,B026,41800,41192,Les Roches-l'Évêque,41,,,41192000ZC0090,,,,,,,,,,,,,0,,,,,P,prés,,,530,0.895146,47.780809
2021-709380,2021-05-07,000001,Vente,18000,,,PRES DE SAINT GERVAIS,B026,41800,41192,Les Roches-l'Évêque,41,,,41192000ZC0090,,,,,,,,,,,,,0,,,,,T,terres,,,1010,0.895146,47.780809
2021-709380,2021-05-07,000001,Vente,18000,,,PRES DE SAINT GERVAIS,B026,41800,41192,Les Roches-l'Évêque,41,,,41192000ZC0090,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1260,0.895146,47.780809
2021-709584,2021-05-28,000001,Vente,2000,5003,,RIS,B028,41800,41192,Les Roches-l'Évêque,41,,,41192000AE0065,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,338,0.895792,47.788864
2021-709584,2021-05-28,000001,Vente,2000,,,LE PETIT RIS,B024,41800,41192,Les Roches-l'Évêque,41,,,41192000AE0066,,,,,,,,,,,,,0,,,,,S,sols,,,44,0.896002,47.788812
2021-709638,2021-05-31,000001,Vente,133500,1,,ALL DES FOSSETTES,0057,41800,41192,Les Roches-l'Évêque,41,,,41192000ZB0235,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,698,0.89523,47.791362
2021-709638,2021-05-31,000001,Vente,133500,,,LES RAGOTIERES,B027,41800,41192,Les Roches-l'Évêque,41,,,41192000ZB0237,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,0.89521,47.791236
2021-710402,2021-06-24,000001,Vente,185000,5,,IMP DU LOTISSEMENT DE LA BARRE,0090,41800,41192,Les Roches-l'Évêque,41,,,41192000ZB0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,365,0.89669,47.791576
2021-710402,2021-06-24,000001,Vente,185000,5,,IMP DU LOTISSEMENT DE LA BARRE,0090,41800,41192,Les Roches-l'Évêque,41,,,41192000ZB0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,365,0.89669,47.791576
2021-710402,2021-06-24,000001,Vente,185000,5,,IMP DU LOTISSEMENT DE LA BARRE,0090,41800,41192,Les Roches-l'Évêque,41,,,41192000ZB0201,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,365,0.89669,47.791576
2021-710402,2021-06-24,000001,Vente,185000,5,,IMP DU LOTISSEMENT DE LA BARRE,0090,41800,41192,Les Roches-l'Évêque,41,,,41192000ZB0201,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,607,0.89669,47.791576
2021-710402,2021-06-24,000001,Vente,185000,5,,IMP DU LOTISSEMENT DE LA BARRE,0090,41800,41192,Les Roches-l'Évêque,41,,,41192000ZB0201,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,607,0.89669,47.791576
2021-710402,2021-06-24,000001,Vente,185000,5,,IMP DU LOTISSEMENT DE LA BARRE,0090,41800,41192,Les Roches-l'Évêque,41,,,41192000ZB0201,,,,,,,,,,,,,0,1,Maison,116,6,AG,terrains d'agrément,,,607,0.89669,47.791576
2021-710908,2021-07-07,000001,Vente,15000,38,,GRANDE RUE,0060,41800,41192,Les Roches-l'Évêque,41,,,41192000AI0229,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,259,0.890712,47.77488
2021-711556,2021-07-29,000001,Vente,74000,,,LES CLOTERIAUX,B015,41800,41192,Les Roches-l'Évêque,41,,,41192000AH0307,,,,,,,,,,,,,0,,,,,J,jardins,,,1184,0.892539,47.778907
2021-711556,2021-07-29,000001,Vente,74000,68,,GRANDE RUE,0060,41800,41192,Les Roches-l'Évêque,41,,,41192000AH0446,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,53,0.89238,47.778971
2021-712091,2021-08-10,000001,Vente,8000,77,,GRANDE RUE,0060,41800,41192,Les Roches-l'Évêque,41,,,41192000AH0315,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,60,0.892125,47.778909
2021-712091,2021-08-10,000001,Vente,8000,,,LES CLOTERIAUX,B015,41800,41192,Les Roches-l'Évêque,41,,,41192000AH0504,,,,,,,,,,,,,0,,,,,S,sols,,,185,0.892077,47.778878
2021-712668,2021-08-21,000001,Vente,25800,,,LES RAGOTIERES,B027,41800,41192,Les Roches-l'Évêque,41,,,41192000ZB0220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,690,0.895538,47.791234
2021-712668,2021-08-21,000001,Vente,25800,,,LES RAGOTIERES,B027,41800,41192,Les Roches-l'Évêque,41,,,41192000ZB0231,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16,0.89544,47.791136
2021-712668,2021-08-21,000001,Vente,25800,,,LES RAGOTIERES,B027,41800,41192,Les Roches-l'Évêque,41,,,41192000ZB0236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,29,0.89539,47.791299
2021-712668,2021-08-21,000001,Vente,25800,,,LES RAGOTIERES,B027,41800,41192,Les Roches-l'Évêque,41,,,41192000ZB0238,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,0.895291,47.791201
2021-712674,2021-08-21,000001,Vente terrain à bâtir,28000,,,LA ERRIERE,B017,41800,41192,Les Roches-l'Évêque,41,,,41192000ZB0225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,785,0.895736,47.790737
2021-714102,2021-10-15,000001,Vente,60000,,,RIS,B028,41800,41192,Les Roches-l'Évêque,41,,,41192000AD0283,,,,,,,,,,,,,0,,,,,L,landes,,,73,0.896105,47.788765
2021-714102,2021-10-15,000001,Vente,60000,,,RIS,B028,41800,41192,Les Roches-l'Évêque,41,,,41192000AD0285,,,,,,,,,,,,,0,,,,,L,landes,,,106,0.896161,47.788727
2021-714102,2021-10-15,000001,Vente,60000,,,RIS,B028,41800,41192,Les Roches-l'Évêque,41,,,41192000AE0139,,,,,,,,,,,,,0,,,,,S,sols,,,248,0.896163,47.788489
2021-714102,2021-10-15,000001,Vente,60000,,,RIS,B028,41800,41192,Les Roches-l'Évêque,41,,,41192000AE0140,,,,,,,,,,,,,0,,,,,S,sols,,,112,0.896258,47.78848
2021-714102,2021-10-15,000001,Vente,60000,4,,RUE DU BAS DE RIS,0010,41800,41192,Les Roches-l'Évêque,41,,,41192000AE0141,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,650,0.896383,47.788601
2021-714507,2021-10-29,000001,Vente,276000,9,,GRANDE RUE,0060,41800,41192,Les Roches-l'Évêque,41,,,41192000AI0378,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,450,0.889188,47.773238
2021-714507,2021-10-29,000001,Vente,276000,9,,GRANDE RUE,0060,41800,41192,Les Roches-l'Évêque,41,,,41192000AI0378,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,450,0.889188,47.773238
2021-714507,2021-10-29,000001,Vente,276000,9,,GRANDE RUE,0060,41800,41192,Les Roches-l'Évêque,41,,,41192000AI0378,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,0.889188,47.773238
2021-714507,2021-10-29,000001,Vente,276000,9,,GRANDE RUE,0060,41800,41192,Les Roches-l'Évêque,41,,,41192000AI0378,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,0.889188,47.773238
2021-714507,2021-10-29,000001,Vente,276000,9,,GRANDE RUE,0060,41800,41192,Les Roches-l'Évêque,41,,,41192000AI0378,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,0.889188,47.773238
2021-714507,2021-10-29,000001,Vente,276000,9,,GRANDE RUE,0060,41800,41192,Les Roches-l'Évêque,41,,,41192000AI0378,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,450,0.889188,47.773238
2021-714507,2021-10-29,000001,Vente,276000,,,LE BOURG,B008,41800,41192,Les Roches-l'Évêque,41,,,41192000AI0405,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,654,0.888999,47.773253
2021-714826,2021-11-13,000001,Vente,8000,,,RIS,B028,41800,41192,Les Roches-l'Évêque,41,,,41192000AD0123,,,,,,,,,,,,,0,,,,,L,landes,,,365,0.896962,47.790133
2021-714826,2021-11-13,000001,Vente,8000,,,RIS,B028,41800,41192,Les Roches-l'Évêque,41,,,41192000AD0124,,,,,,,,,,,,,0,,,,,S,sols,,,195,0.897217,47.790067
2021-714826,2021-11-13,000001,Vente,8000,,,RIS,B028,41800,41192,Les Roches-l'Évêque,41,,,41192000AD0297,,,,,,,,,,,,,0,,,,,S,sols,,,55,0.897281,47.789988
2021-715108,2021-11-02,000001,Vente,130000,,,RIS,B028,41800,41192,Les Roches-l'Évêque,41,,,41192000AE0163,,,,,,,,,,,,,0,,,,,L,landes,,,590,0.896832,47.787201
2021-715108,2021-11-02,000001,Vente,130000,165,,RIS,B028,41800,41192,Les Roches-l'Évêque,41,,,41192000AE0164,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1305,0.897092,47.787199
2021-715108,2021-11-02,000001,Vente,130000,165,,RIS,B028,41800,41192,Les Roches-l'Évêque,41,,,41192000AE0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1305,0.897092,47.787199
2021-715108,2021-11-02,000001,Vente,130000,,,RIS,B028,41800,41192,Les Roches-l'Évêque,41,,,41192000AE0179,,,,,,,,,,,,,0,,,,,S,sols,,,36,0.897023,47.78689
2021-715108,2021-11-02,000001,Vente,130000,,,RIS,B028,41800,41192,Les Roches-l'Évêque,41,,,41192000AE0181,,,,,,,,,,,,,0,,,,,L,landes,,,1078,0.89659,47.78658
2021-715108,2021-11-02,000001,Vente,130000,,,RIS,B028,41800,41192,Les Roches-l'Évêque,41,,,41192000AE0353,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.896966,47.786862
2021-715249,2021-11-24,000001,Vente,35000,1,,RETRAITE DE LA FORGE,0105,41800,41192,Les Roches-l'Évêque,41,,,41192000AI0240,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,33,0.890264,47.774142
2021-715474,2021-11-30,000001,Vente,12000,,,LE BOURG,B008,41800,41192,Les Roches-l'Évêque,41,,,41192000AI0320,,,,,,,,,,,,,0,,,,,L,landes,,,193,0.889697,47.774608
2021-715474,2021-11-30,000001,Vente,12000,,,LE BOURG,B008,41800,41192,Les Roches-l'Évêque,41,,,41192000AI0321,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.889841,47.774596
2021-715474,2021-11-30,000001,Vente,12000,,,LE BOURG,B008,41800,41192,Les Roches-l'Évêque,41,,,41192000AI0322,,,,,,,,,,,,,0,,,,,S,sols,,,42,0.889829,47.774529
2021-715474,2021-11-30,000001,Vente,12000,,,LE BOURG,B008,41800,41192,Les Roches-l'Évêque,41,,,41192000AI0323,,,,,,,,,,,,,0,,,,,L,landes,,,165,0.889705,47.774541
