siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218200657,00011,21820065700011,O,1983-03-01,02,2019,,2021-10-27T08:10:56,true,4,,,,,,82400,GASQUES,,,82065,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218200657,00029,21820065700029,O,2004-03-01,NN,,,2008-01-04T18:43:29,false,3,,,,,MAIRIE,82400,GASQUES,,,82065,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT FRAISSINETTES,,,,42.99Z,NAFRev2,N,0.903383,44.158845,0.38,street,Chemin de Borie 82400 Gasques,82065_0035,G,CHEMIN DE BORIE,
268201779,00017,26820177900017,O,1984-11-20,NN,,,2010-06-26T03:16:53,true,3,,,,,MAIRIE,82400,GASQUES,,,82065,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.903383,44.158845,0.38,street,Chemin de Borie 82400 Gasques,82065_0035,G,CHEMIN DE BORIE,
322005463,00029,32200546300029,O,,NN,,,2006-11-25T09:50:56,true,1,,,,,PEYREGRAND,82400,GASQUES,,,82065,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.73,NAP,N,0.909414,44.136511,0.51,street,Impasse de Peyrandrieu 82400 Gasques,82065_0215,G,IMPASSE DE PEYRANDRIEU,
322010075,00024,32201007500024,O,,NN,,,,true,1,,,,,PEYREGRAND,82400,GASQUES,,,82065,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.73,NAP,N,0.909414,44.136511,0.51,street,Impasse de Peyrandrieu 82400 Gasques,82065_0215,G,IMPASSE DE PEYRANDRIEU,
323048785,00048,32304878500048,O,1996-04-01,01,2019,,2021-10-27T08:23:10,false,4,,,,,FONDS DE LAS PLANTES,82400,GASQUES,,,82065,,,,,,,,,,,,,,,,,,,2021-05-09,F,,,,,49.41A,NAFRev2,O,,,0,,,,,,
323048785,00063,32304878500063,O,2021-05-09,,,,2021-06-03T08:17:52,true,1,,111,,,COTE DE MONSEQ,82400,GASQUES,,,82065,,,,,,,,,,,,,,,,,,,2021-05-09,A,,,,,49.41A,NAFRev2,N,0.900113,44.129509,0.95,housenumber,111 Côte de Monseq 82400 Gasques,82065_0150_00111,G,111 COTE DE MONSEQ,
323586669,00018,32358666900018,O,1982-01-04,NN,,,,true,1,,,,,FOURNIER HAUT,82400,GASQUES,,,82065,,,,,,,,,,,,,,,,,,,1998-09-17,F,,,,,52.6D,NAF1993,N,0.927548,44.146497,0.35,street,Chemin de Costas Haut 82400 Gasques,82065_0068,G,CHEMIN DE COSTAS HAUT,
323645218,00013,32364521800013,O,,,,,,true,1,,,,,BARTE,82400,GASQUES,,,82065,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,0.929735,44.153324,0.59,street,Route de Barbe 82400 Gasques,82065_0020,G,ROUTE DE BARBE,
324789874,00017,32478987400017,O,1982-07-01,NN,,,,false,4,,,,,DOMAINE LE CARME,82400,GASQUES,,,82065,,,,,,,,,,,,,,,,,,,2000-02-08,F,SICA,,,,15.3F,NAF1993,N,,,0,,,,,,
324857127,00017,32485712700017,O,1900-01-01,NN,,,2015-05-14T05:46:37,true,8,,,,LD,VIGNOBLE DE CORNILLAS,82400,GASQUES,,,82065,,,,,,,,,,,,,,,,,,,2013-08-24,F,LES PAILLOTTES,,,,93.21Z,NAFRev2,O,0.902752,44.130238,0.44,street,Impasse du Vignoble 82400 Gasques,82065_0275,G,IMPASSE DU VIGNOBLE,
325102259,00018,32510225900018,O,1982-07-06,NN,,,2021-04-30T10:13:20,true,4,,,,LD,PEYRANDRIEU,82400,GASQUES,,,82065,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.15Z,NAFRev2,O,0.909414,44.136511,0.92,street,Impasse de Peyrandrieu 82400 Gasques,82065_0215,G,IMPASSE DE PEYRANDRIEU,
327179446,00015,32717944600015,O,1992-10-01,NN,,,2008-01-04T19:24:57,true,3,,,,LD,LA FLORENTINE,82400,GASQUES,,,82065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.9936084,43.9768737,0.89,poi.track,Chemin de la Florentine Pernes-les-Fontaines,https://osm.org/way/176295629,G,,
329232680,00010,32923268000010,O,,NN,,,,true,1,,,,,LES FARGUETTES,82400,GASQUES,,,82065,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.56,NAP,N,0.918667,44.15315,0.42,street,Allée des Frayssinettes 82400 Gasques,82065_0105,G,ALLEE DES FRAYSSINETTES,
337735963,00031,33773596300031,O,2004-07-01,,,,2008-11-07T00:56:32,true,2,,,,,MONSEQ,82400,GASQUES,,,82065,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.4F,NAFRev1,N,0.898602,44.129969,0.92,street,Côte de Monseq 82400 Gasques,82065_0150,G,COTE DE MONSEQ,
338764244,00012,33876424400012,O,1986-08-01,,,,,false,3,,,,,,82400,GASQUES,,,82065,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,71.2A,NAF1993,N,,,0,,,,,,
338764244,00020,33876424400020,O,1986-08-01,NN,,,2008-04-01T15:52:28,true,3,,,,,,82400,GASQUES,,,82065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
338764269,00019,33876426900019,O,,NN,,,,true,1,,,,,,82400,GASQUES,,,82065,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.2A,NAF1993,N,,,0,,,,,,
344803036,00039,34480303600039,O,2010-01-10,,,4399CZ,2021-02-23T10:59:45,true,2,,,,,LES VIGNOBLES,82400,GASQUES,,,82065,,,,,,,,,,,,,,,,,,,2010-01-11,A,,,,,43.99C,NAFRev2,N,0.902752,44.130238,0.69,street,Impasse du Vignoble 82400 Gasques,82065_0275,G,IMPASSE DU VIGNOBLE,
348128398,00016,34812839800016,O,,,,,,true,1,,,,,LD DELBREIL,82400,GASQUES,,,82065,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,51.3J,NAF1993,N,0.90738,44.129567,0.92,street,Route de Delbreil 82400 Gasques,82065_0087,G,ROUTE DE DELBREIL,
351127311,00014,35112731100014,O,1989-06-01,,,,2011-04-23T06:45:53,false,3,,,,LD,MAUREL,82400,GASQUES,,,82065,,,,,,,,,,,,,,,,,,,1996-06-20,F,,,,,45.1A,NAF1993,N,0.925331,44.136584,0.91,street,Impasse de Maurel 82400 Gasques,82065_0148,G,IMPASSE DE MAUREL,
353051253,00022,35305125300022,O,2008-01-11,,,,2021-02-23T11:05:25,true,1,,,,LD,FONDS DE LAS PLANTES,82400,GASQUES,,,82065,,,,,,,,,,,,,,,,,,,2008-01-11,A,,,,,46.19B,NAFRev2,N,,,0,,,,,,
388966525,00023,38896652500023,O,2003-06-17,,,,2008-11-08T00:50:00,true,4,,,,,LE VIGNOBLE HAUT,82400,GASQUES,,,82065,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.2V,NAFRev1,O,0.902752,44.130238,0.54,street,Impasse du Vignoble 82400 Gasques,82065_0275,G,IMPASSE DU VIGNOBLE,
389142530,00036,38914253000036,O,2017-03-24,,,,2021-02-23T11:15:06,true,1,,,,LD,RICARDET,82400,GASQUES,,,82065,,,,,,,,,,,,,,,,,,,2017-03-24,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390465722,00028,39046572200028,O,2002-06-10,NN,,,2012-11-09T00:52:30,true,4,,,,,CORNILLAS,82400,GASQUES,,,82065,,,,,,,,,,,,,,,,,,,2010-10-10,A,,,,,16.29Z,NAFRev2,N,2.1910176,47.435125,0.71,poi.track,Traite des Cornillats (Chemin) Souesmes,https://osm.org/way/218894522,G,,
392135281,00013,39213528100013,O,1979-01-01,NN,,,2011-12-28T09:07:46,true,3,,,,,LA NAUZE,82400,GASQUES,,,82065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.918345,44.154198,0.32,street,Rue de la Grange au Chêne 82400 Gasques,82065_0130,G,RUE DE LA GRANGE AU CHENE,
392991287,00013,39299128700013,O,,,,,,true,1,,,,,QUILLEBAS,82400,GASQUES,,,82065,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393140199,00018,39314019900018,O,1992-01-01,NN,,,,true,1,,,,,,82400,GASQUES,,,82065,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393266986,00016,39326698600016,O,1989-01-01,NN,,,2008-01-05T00:14:07,true,3,,,,,,82400,GASQUES,,,82065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393488275,00016,39348827500016,O,1991-01-01,NN,,,2008-01-05T00:16:39,true,3,,,,,CASTELS,82400,GASQUES,,,82065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.634342,50.1509836,0.89,poi.camp_site,Les Castels (Camping) Estrébœuf,https://osm.org/way/33724062,G,,
394132310,00019,39413231000019,O,1974-01-01,NN,,,2012-11-26T02:35:32,true,4,,,,,AU COLOMBIER,82400,GASQUES,,,82065,,,,,,,,,,,,,,,,,,,2012-05-24,F,,,,,01.11Z,NAFRev2,N,0.919809,44.137779,0.79,street,Impasse du Colombier 82400 Gasques,82065_0075,G,IMPASSE DU COLOMBIER,
394261648,00015,39426164800015,O,1993-01-01,NN,,,2008-01-04T18:03:10,true,3,,,,,AU GUITOU,82400,GASQUES,,,82065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.918344,44.145236,0.37,street,Impasse du Carretou 82400 Gasques,82065_0046,G,IMPASSE DU CARRETOU,
395075633,00010,39507563300010,O,1993-01-01,NN,,,,true,1,,,,,,82400,GASQUES,,,82065,,,,,,,,,,,,,,,,,,,1999-10-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
401021720,00032,40102172000032,O,2009-05-22,,,,2009-10-27T09:16:49,false,2,,,,LD,VIGNOBLE DE CORNILLAS,82400,GASQUES,,,82065,,,,,,,,,,,,,,,,,,,2009-10-23,F,,,,,43.12A,NAFRev2,N,0.902752,44.130238,0.44,street,Impasse du Vignoble 82400 Gasques,82065_0275,G,IMPASSE DU VIGNOBLE,
402435465,00016,40243546500016,O,1995-10-04,NN,,,2009-08-06T19:57:20,true,3,,,,,MAUREL,82400,GASQUES,,,82065,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4B,NAFRev1,N,0.925331,44.136584,0.91,street,Impasse de Maurel 82400 Gasques,82065_0148,G,IMPASSE DE MAUREL,
402824833,00022,40282483300022,O,1998-05-15,,,,,true,1,,,,LD,MAUREL,82400,GASQUES,,,82065,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,52.6E,NAF1993,N,0.925331,44.136584,0.91,street,Impasse de Maurel 82400 Gasques,82065_0148,G,IMPASSE DE MAUREL,
404650582,00012,40465058200012,O,,NN,,,,true,1,,,,,,82400,GASQUES,,,82065,,,,,,,,,,,,,,,,,,,1997-10-02,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404650590,00015,40465059000015,O,1963-01-01,NN,,,,true,1,,,,,,82400,GASQUES,,,82065,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404650608,00015,40465060800015,O,1980-09-29,NN,,,2009-12-29T05:43:11,true,4,CAPDORDY,,,,,82400,GASQUES,,,82065,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404650616,00018,40465061600018,O,1980-01-01,NN,,,,true,1,,,,,,82400,GASQUES,,,82065,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404650624,00012,40465062400012,O,1980-09-29,NN,,,2016-09-12T08:38:46,true,4,,,,,,82400,GASQUES,,,82065,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404650632,00015,40465063200015,O,1990-01-01,NN,,,2014-03-18T03:31:19,true,4,BARBE,,,,,82400,GASQUES,,,82065,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.11Z,NAFRev2,N,0.929735,44.153324,0.91,street,Route de Barbe 82400 Gasques,82065_0020,D,ROUTE DE BARBE,
404650640,00018,40465064000018,O,1969-01-01,NN,,,2008-01-04T20:43:44,true,3,BARBE,,,,,82400,GASQUES,,,82065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.929735,44.153324,0.91,street,Route de Barbe 82400 Gasques,82065_0020,D,ROUTE DE BARBE,
408242022,00015,40824202200015,O,1995-01-01,NN,,,2008-01-04T21:07:26,true,3,,,,,MR CROZE JACQUES,82400,GASQUES,,,82065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409013588,00010,40901358800010,O,1996-09-13,NN,,,2009-07-23T16:40:25,false,4,,,,LD,GUITOU,82400,GASQUES,,,82065,,,,,,,,,,,,,,,,,,,2009-06-20,F,,,,,68.20A,NAFRev2,N,0.918344,44.145236,0.37,street,Impasse du Carretou 82400 Gasques,82065_0046,G,IMPASSE DU CARRETOU,
409984929,00011,40998492900011,O,1996-11-08,NN,,,2019-11-13T13:59:41,true,3,,1785,,RTE,DES QUATRE VENTS,82400,GASQUES,,,82065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.899883,44.139346,0.88,housenumber,1785 Route des Quatre Vents 82400 Gasques,82065_0235_01785,G,1785 ROUTE DES QUATRE VENTS,
410681407,00012,41068140700012,O,1995-11-23,NN,,,2008-01-04T21:47:32,true,3,,,,,RUFFARD,82400,GASQUES,,,82065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410697189,00034,41069718900034,O,2005-12-27,,,,2022-04-15T14:54:58,false,3,,2675,,RTE,DES CRETES,82400,GASQUES,,,82065,,,,,,,,,,,,,,,,,,,2022-04-11,F,,,,,68.20B,NAFRev2,N,0.898709,44.132487,0.85,housenumber,2675 Route des Crêtes 82400 Gasques,82065_0080_02675,G,2675 ROUTE DES CRETES,
413034562,00012,41303456200012,O,1997-07-11,,,,2014-07-08T01:46:35,true,4,,,,LD,MONSEQ,82400,GASQUES,,,82065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.90Z,NAFRev2,N,0.898602,44.129969,0.92,street,Côte de Monseq 82400 Gasques,82065_0150,G,COTE DE MONSEQ,
413731571,00019,41373157100019,O,1996-11-19,NN,,,2008-12-11T08:38:15,false,4,,,,,,82400,GASQUES,,,82065,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
415100544,00014,41510054400014,O,1998-02-01,NN,,,2013-05-18T04:26:48,true,6,,,,LD,VIGNOBLE DE CORNILLAS,82400,GASQUES,,,82065,,,,,,,,,,,,,,,,,,,2011-08-31,F,LES PAILLOTTES,,,,93.29Z,NAFRev2,O,0.902752,44.130238,0.44,street,Impasse du Vignoble 82400 Gasques,82065_0275,G,IMPASSE DU VIGNOBLE,
417700853,00019,41770085300019,O,1997-08-31,NN,,,2016-02-15T09:56:55,false,4,,,,,QUILLEBAS,82400,GASQUES,,,82065,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417700853,00027,41770085300027,O,2001-12-31,,,,2018-11-27T03:51:36,true,2,,,,,LD GUILEBAS,82400,GASQUES,,,82065,,,,,,,,,,,,,,,,,,,2018-03-30,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
419450507,00027,41945050700027,O,2009-10-12,,,,2021-02-23T11:40:18,true,1,,,,,MOULIN DE CARRETOU,82400,GASQUES,,,82065,,,,,,,,,,,,,,,,,,,2009-10-12,A,,,,,68.20B,NAFRev2,N,0.918344,44.145236,0.45,street,Impasse du Carretou 82400 Gasques,82065_0046,G,IMPASSE DU CARRETOU,
420576381,00016,42057638100016,O,1998-10-22,NN,,4399CZ,2015-03-17T00:54:33,true,3,,,,,CHARAMINAIRE,82400,GASQUES,,,82065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
421557190,00012,42155719000012,O,1996-01-01,NN,,,2008-01-05T00:08:56,true,3,,,,,MONSEQUI,82400,GASQUES,,,82065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,0.898602,44.129969,0.62,street,Côte de Monseq 82400 Gasques,82065_0150,G,COTE DE MONSEQ,
422163139,00013,42216313900013,O,1998-12-30,,,,,true,2,,,,,,82400,GASQUES,,,82065,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
422373712,00021,42237371200021,O,2014-07-01,NN,,,2016-04-26T01:31:27,true,2,,,,LD,LES VIGNOBLES DE CORNILLAS,82400,GASQUES,,,82065,,,,,,,,,,,,,,,,,,,2014-08-31,F,PARC AQUATIQUE LES PAILLOTTES,,,PISCINE LES PAILLOTTES,93.29Z,NAFRev2,O,0.902752,44.130238,0.35,street,Impasse du Vignoble 82400 Gasques,82065_0275,G,IMPASSE DU VIGNOBLE,
422923540,00039,42292354000039,O,2006-04-01,,,,2007-10-15T14:09:07,false,2,,,,,BORDE HAUTE,82400,GASQUES,,,82065,,,,,,,,,,,,,,,,,,,2007-10-07,F,,,,,92.3A,NAFRev1,O,0.902499,44.153091,0.4,street,Route de Montanaut 82400 Gasques,82065_0156,G,ROUTE DE MONTANAUT,
424515336,00016,42451533600016,O,1999-10-04,NN,,,2008-11-08T01:46:00,false,4,,,,,VIGNOBLE DE CORNILLAS,82400,GASQUES,,,82065,,,,,,,,,,,,,,,,,,,2008-03-19,F,,,,,43.99C,NAFRev2,N,0.902752,44.130238,0.44,street,Impasse du Vignoble 82400 Gasques,82065_0275,G,IMPASSE DU VIGNOBLE,
425001724,00011,42500172400011,O,1999-09-01,NN,,,,false,4,,,,LD,BREZEGUES,82400,GASQUES,,,82065,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.3Z,NAF1993,N,0.911656,44.152453,0.91,street,Chemin de Brézègues 82400 Gasques,82065_0040,G,CHEMIN DE BREZEGUES,
428530935,00017,42853093500017,O,1990-01-01,NN,,,2007-01-18T09:42:27,true,3,,,,,LE COLOMBIE,82400,GASQUES,,,82065,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,0.919809,44.137779,0.62,street,Impasse du Colombier 82400 Gasques,82065_0075,G,IMPASSE DU COLOMBIER,
434877791,00013,43487779100013,O,2001-01-01,NN,,,2021-10-02T13:03:49,true,3,,510,,,COTE DE COSTAS,82400,GASQUES,,,82065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.925546,44.144724,0.94,housenumber,510 Côte de Costas 82400 Gasques,82065_0065_00510,G,510 COTE DE COSTAS,
435181805,00076,43518180500076,O,2022-01-23,,,,2022-04-02T12:41:22,true,1,,280,,,"COTE DE MONSEQ, LE VIGNOBLE",82400,GASQUES,,,82065,,,,,,,,,,,,,,,,,,,2022-01-23,A,,,,,46.19B,NAFRev2,N,0.898185,44.130017,0.65,housenumber,280 Côte de Monseq 82400 Gasques,82065_0150_00280,G,280 COTE DE MONSEQ,
435270517,00012,43527051700012,O,2001-04-01,NN,,,2022-04-26T03:50:07,true,3,,,,,VIGNOBLES DE CORNILLAS,82400,GASQUES,,,82065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.902752,44.130238,0.38,street,Impasse du Vignoble 82400 Gasques,82065_0275,G,IMPASSE DU VIGNOBLE,
438071490,00017,43807149000017,O,2001-06-17,NN,,,,false,3,,,,LD,BREZEGUES,82400,GASQUES,,,82065,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.2A,NAF1993,N,0.911656,44.152453,0.91,street,Chemin de Brézègues 82400 Gasques,82065_0040,G,CHEMIN DE BREZEGUES,
438658072,00014,43865807200014,O,2001-07-05,NN,,,2008-08-20T05:31:26,true,4,,,,,FONDS DE LAS PLANTES,82400,GASQUES,,,82065,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
443293550,00028,44329355000028,O,2016-06-03,,,,2019-05-22T10:45:51,true,1,,2375,,RTE,DE MONTANAUT,82400,GASQUES,,,82065,,,,,,,,,,,,,,,,,,,2016-06-03,A,,,,,68.20A,NAFRev2,N,0.89033,44.152276,0.86,housenumber,2375 Route de Montanaut 82400 Gasques,82065_0156_02375,G,2375 ROUTE DE MONTANAUT,
444155477,00029,44415547700029,O,2007-09-10,,,9602AB,2021-02-23T13:26:46,true,2,,,,,VIGNOBLES,82400,GASQUES,,,82065,,,,,,,,,,,,,,,,,,,2008-01-01,A,MARIE COIFFURE A DOMICILE,,,,96.02A,NAFRev2,N,0.902752,44.130238,0.82,street,Impasse du Vignoble 82400 Gasques,82065_0275,G,IMPASSE DU VIGNOBLE,
444166730,00010,44416673000010,O,2002-07-16,NN,,,2022-02-24T13:48:42,false,4,,,,,BREZEGUES,82400,GASQUES,,,82065,,,,,,,,,,,,,,,,,,,2021-04-12,F,,,,,01.50Z,NAFRev2,N,0.911656,44.152453,0.91,street,Chemin de Brézègues 82400 Gasques,82065_0040,G,CHEMIN DE BREZEGUES,
444166730,00028,44416673000028,O,2005-09-28,,,,2011-10-21T13:21:47,false,3,,,,,BREZEGUES,82400,GASQUES,,,82065,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.61Z,NAFRev2,N,0.911656,44.152453,0.91,street,Chemin de Brézègues 82400 Gasques,82065_0040,G,CHEMIN DE BREZEGUES,
444166730,00044,44416673000044,O,2021-04-12,,,,2021-06-21T10:01:54,true,1,LIEU DIT BRUNEL,1012,,IMP,DE CERE,82400,GASQUES,,,82065,,,,,,,,,,,,,,,,,,,2021-04-12,A,,,,,01.50Z,NAFRev2,N,0.913241,44.146597,0.83,housenumber,1012 Impasse de Céré 82400 Gasques,82065_0051_01012,G,1012 IMPASSE DE CERE,
444852032,00010,44485203200010,O,2001-01-01,NN,,,2008-01-04T22:39:29,true,3,,,,LD,MONSEQ,82400,GASQUES,,,82065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.898602,44.129969,0.92,street,Côte de Monseq 82400 Gasques,82065_0150,G,COTE DE MONSEQ,
447761164,00014,44776116400014,O,2003-03-19,NN,,,2019-04-09T04:04:21,true,3,,,,LD,MONSEQ,82400,GASQUES,,,82065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.898602,44.129969,0.92,street,Côte de Monseq 82400 Gasques,82065_0150,G,COTE DE MONSEQ,
448815951,00018,44881595100018,O,2003-05-15,NN,,,2020-01-07T11:24:44,true,3,LIEU DIT MAUREL,83,,RTE,DES CHENES,82400,GASQUES,,,82065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.925959,44.137702,0.84,housenumber,83 Route des Chênes 82400 Gasques,82065_0060_00083,G,83 ROUTE DES CHENES,
453500415,00022,45350041500022,O,2009-10-12,NN,,,2020-05-25T14:32:58,true,3,,,,,MOULIN DE CARRETOU,82400,GASQUES,,,82065,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,70.22Z,NAFRev2,N,0.918344,44.145236,0.45,street,Impasse du Carretou 82400 Gasques,82065_0046,G,IMPASSE DU CARRETOU,
453733511,00019,45373351100019,O,2004-05-15,NN,,,2008-01-05T03:10:24,true,3,,,,,DELBREIL,82400,GASQUES,,,82065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.90738,44.129567,0.92,street,Route de Delbreil 82400 Gasques,82065_0087,G,ROUTE DE DELBREIL,
453875403,00025,45387540300025,O,2008-06-20,,,,2019-09-09T11:45:31,true,1,,88,,,COTE DE MONSEQ,82400,GASQUES,,,82065,,,,,,,,,,,,,,,,,,,2008-06-20,A,,,,,68.20B,NAFRev2,N,0.900479,44.129566,0.95,housenumber,88 Côte de Monseq 82400 Gasques,82065_0150_00088,G,88 COTE DE MONSEQ,
479952277,00016,47995227700016,O,2004-12-16,NN,,,2008-01-05T04:13:40,true,3,,,,,VIGNOBLES DE CORMILLAS,82400,GASQUES,,,82065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.902752,44.130238,0.38,street,Impasse du Vignoble 82400 Gasques,82065_0275,G,IMPASSE DU VIGNOBLE,
480462357,00017,48046235700017,O,2004-12-01,NN,,,2018-09-29T12:20:28,true,4,LE BOURG,,,,MAIRIE,82400,GASQUES,,,82065,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,93.12Z,NAFRev2,O,0.903383,44.158845,0.38,street,Chemin de Borie 82400 Gasques,82065_0035,G,CHEMIN DE BORIE,
489975714,00010,48997571400010,O,2006-06-01,NN,,,2011-04-23T15:22:14,true,4,,,,,LA NAUZE,82400,GASQUES,,,82065,,,,,,,,,,,,,,,,,,,2010-08-31,F,TRANSPORTS FAURE,,,,49.41A,NAFRev2,N,0.918345,44.154198,0.32,street,Rue de la Grange au Chêne 82400 Gasques,82065_0130,G,RUE DE LA GRANGE AU CHENE,
491038972,00015,49103897200015,O,2006-06-24,NN,,,2009-06-27T13:15:13,true,3,,,,,VIGNOBLES DE CORNILLAS,82400,GASQUES,,,82065,,,,,,,,,,,,,,,,,,,2007-12-10,F,LES PAILLOTTES,,,,55.4B,NAFRev1,O,0.902752,44.130238,0.38,street,Impasse du Vignoble 82400 Gasques,82065_0275,G,IMPASSE DU VIGNOBLE,
491522579,00011,49152257900011,O,2006-08-17,NN,,,2018-09-29T12:38:59,false,6,,,,,LA CANELLE,82400,GASQUES,,,82065,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,70.22Z,NAFRev2,O,2.2481022,44.2284375,0.89,poi.stream,Ruisseau de la Canelle Pradinas,https://osm.org/relation/8133921,G,,
492001151,00017,49200115100017,O,2006-09-22,,,,2019-09-10T13:02:23,true,2,DE MONSEQ,88,,,COTE,82400,GASQUES,,,82065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.900479,44.129566,0.92,housenumber,88 Côte de Monseq 82400 Gasques,82065_0150_00088,G,88 COTE DE MONSEQ,
498086941,00016,49808694100016,O,2007-04-01,,,,2018-02-15T04:23:43,true,3,,,,,,82400,GASQUES,,,82065,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
498125624,00011,49812562400011,O,2007-05-23,,,,2008-01-05T00:48:14,true,2,,,,LD,MONSEQ,82400,GASQUES,,,82065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.898602,44.129969,0.92,street,Côte de Monseq 82400 Gasques,82065_0150,G,COTE DE MONSEQ,
500944202,00018,50094420200018,O,2007-11-05,,,,2018-11-27T15:41:50,false,3,,,,LD,AUTEVILLARD,82400,GASQUES,,,82065,,,,,,,,,,,,,,,,,,,2018-11-03,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
501640155,00021,50164015500021,O,2009-01-01,,,,2021-02-23T14:12:09,true,1,,,,LD,CARME,82400,GASQUES,,,82065,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.32A,NAFRev2,N,0.918344,44.145236,0.43,street,Impasse du Carretou 82400 Gasques,82065_0046,G,IMPASSE DU CARRETOU,
503995441,00014,50399544100014,O,2008-05-05,,,4321AB,2015-03-18T00:16:30,true,1,,,,LD,GRAND ROGER,82400,GASQUES,,,82065,,,,,,,,,,,,,,,,,,,2008-05-05,A,,,,,43.21A,NAFRev2,N,0.930694,44.161944,0.91,street,Chemin de Grand Roger 82400 Gasques,82065_0125,G,CHEMIN DE GRAND ROGER,
508241718,00016,50824171800016,O,2008-08-29,,,,2020-02-11T04:00:39,false,2,,,,LD,VIGNOBLE,82400,GASQUES,,,82065,,,,,,,,,,,,,,,,,,,2019-03-19,F,,,,,68.20B,NAFRev2,N,0.902752,44.130238,0.91,street,Impasse du Vignoble 82400 Gasques,82065_0275,G,IMPASSE DU VIGNOBLE,
510297807,00016,51029780700016,O,2009-01-02,,,,2009-02-05T08:15:18,true,1,CHEZ M. ET MME LAURENCE HART,,,LD,CARME,82400,GASQUES,,,82065,,,,,,,,,,,,,,,,,,,2009-01-02,A,,,,,01.11Z,NAFRev2,N,0.918344,44.145236,0.43,street,Impasse du Carretou 82400 Gasques,82065_0046,G,IMPASSE DU CARRETOU,
510381841,00020,51038184100020,O,2016-09-28,NN,,,2018-09-29T12:21:41,true,1,,,,LD,VIGNOBLE DE CORNILLAS,82400,GASQUES,,,82065,,,,,,,,,,,,,,,,,,,2016-09-28,A,BIJOUX DU MONDE,,,BIJOUX DU MONDE,47.99A,NAFRev2,N,0.902752,44.130238,0.44,street,Impasse du Vignoble 82400 Gasques,82065_0275,G,IMPASSE DU VIGNOBLE,
511254179,00027,51125417900027,O,2013-05-27,,,,2019-05-07T13:46:31,true,1,,385,,RTE,DES CRETES,82400,GASQUES,,,82065,,,,,,,,,,,,,,,,,,,2013-05-27,A,,,,,68.20B,NAFRev2,N,0.920562,44.135986,0.84,housenumber,385 Route des Crêtes 82400 Gasques,82065_0080_00385,G,385 ROUTE DES CRETES,
511433625,00015,51143362500015,O,2009-04-20,,,,2022-06-28T19:38:03,false,4,,,,LD,DELBREIL,82400,GASQUES,,,82065,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,BONGIO,43.22A,NAFRev2,N,0.90738,44.129567,0.92,street,Route de Delbreil 82400 Gasques,82065_0087,G,ROUTE DE DELBREIL,