id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-806597,2021-01-11,000001,Vente,142000,5134,,GAUBERT OUEST,B094,46130,46228,Prudhomat,46,,,46228000AD0149,,,,,,,,,,,,,0,1,Maison,184,6,S,sols,,,705,1.816523,44.895229
2021-806597,2021-01-11,000001,Vente,142000,5134,,GAUBERT OUEST,B094,46130,46228,Prudhomat,46,,,46228000AD0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,705,1.816523,44.895229
2021-806597,2021-01-11,000001,Vente,142000,,,GAUBERT OUEST,B094,46130,46228,Prudhomat,46,,,46228000AD0323,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,90,1.816836,44.895022
2021-806677,2021-01-21,000001,Vente,57000,,,PAULIAC,B136,46130,46228,Prudhomat,46,,,46228000AC0228,,,,,,,,,,,,,0,,,,,L,landes,,,289,1.793474,44.896368
2021-806677,2021-01-21,000001,Vente,57000,5356,F,PAULIAC,B136,46130,46228,Prudhomat,46,,,46228000AC0272,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,1069,1.792908,44.896245
2021-806981,2021-02-04,000001,Vente,3000,,,VIROLES,B191,46130,46228,Prudhomat,46,,,462280000B0236,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1340,1.840499,44.888787
2021-807604,2021-03-23,000001,Vente,16300,,,RAJOLS,B166,46130,46228,Prudhomat,46,,,462280000C0441,,,,,,,,,,,,,0,,,,,P,prés,,,8970,1.822765,44.880659
2021-807604,2021-03-23,000001,Vente,16300,,,A BAVE,B011,46130,46228,Prudhomat,46,,,462280000C0451,,,,,,,,,,,,,0,,,,,P,prés,,,1705,1.820231,44.883139
2021-807604,2021-03-23,000001,Vente,16300,,,A BAVE,B011,46130,46228,Prudhomat,46,,,462280000C0452,,,,,,,,,,,,,0,,,,,P,prés,,,8160,1.819887,44.883328
2021-807604,2021-03-23,000001,Vente,16300,,,A BAVE,B011,46130,46228,Prudhomat,46,,,462280000C0818,,,,,,,,,,,,,0,,,,,T,terres,,,1504,1.820787,44.883255
2021-807604,2021-03-23,000001,Vente,16300,,,A BAVE,B011,46130,46228,Prudhomat,46,,,462280000C0820,,,,,,,,,,,,,0,,,,,P,prés,,,659,1.820374,44.883009
2021-807604,2021-03-23,000001,Vente,16300,,,A BAVE,B011,46130,46228,Prudhomat,46,,,462280000C0822,,,,,,,,,,,,,0,,,,,P,prés,,,2285,1.819856,44.882711
2021-807710,2021-03-30,000001,Vente,117000,5104,A,MOLINIE,B131,46130,46228,Prudhomat,46,,,46228000AE0194,,,,,,,,,,,,,0,1,Maison,92,4,T,terres,,,810,1.813975,44.904261
2021-807710,2021-03-30,000001,Vente,117000,5104,A,MOLINIE,B131,46130,46228,Prudhomat,46,,,46228000AE0194,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1023,1.813975,44.904261
2021-807724,2021-03-17,000001,Vente,65000,5216,,CAMP DE CABANE,B044,46130,46228,Prudhomat,46,,,462280000A0730,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,527,0,S,sols,,,2376,1.826834,44.907414
2021-808448,2021-05-19,000001,Vente,5500,,,LES VEDISSIERES,B190,46130,46228,Prudhomat,46,,,46228000AB0133,,,,,,,,,,,,,0,,,,,T,terres,,,11835,1.783082,44.903878
2021-808759,2021-06-04,000001,Vente,140000,5322,,MOLINIE,B131,46130,46228,Prudhomat,46,,,46228000AE0260,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,896,1.809135,44.902813
2021-809133,2021-06-14,000001,Vente,18000,,,FONTAINE DE LOULIVIER,B089,46130,46228,Prudhomat,46,,,462280000B0326,,,,,,,,,,,,,0,,,,,P,prés,,,1030,1.835374,44.890722
2021-809133,2021-06-14,000001,Vente,18000,,,CARLA HAUT,B056,46130,46228,Prudhomat,46,,,462280000B0343,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,765,1.834596,44.891319
2021-809133,2021-06-14,000001,Vente,18000,,,CARLA HAUT,B056,46130,46228,Prudhomat,46,,,462280000B0344,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5360,1.834521,44.89073
2021-809133,2021-06-14,000001,Vente,18000,,,LABOUCARIE,B104,46130,46228,Prudhomat,46,,,462280000B0442,,,,,,,,,,,,,0,,,,,P,prés,,,18880,1.835649,44.889043
2021-809133,2021-06-14,000001,Vente,18000,,,LABOUCARIE,B104,46130,46228,Prudhomat,46,,,462280000B0442,,,,,,,,,,,,,0,,,,,P,prés,,,9440,1.835649,44.889043
2021-809133,2021-06-14,000001,Vente,18000,,,LABOUCARIE,B104,46130,46228,Prudhomat,46,,,462280000B0443,,,,,,,,,,,,,0,,,,,P,prés,,,1840,1.834916,44.889159
2021-809133,2021-06-14,000001,Vente,18000,,,PLANCOUS,B148,46130,46228,Prudhomat,46,,,462280000C0351,,,,,,,,,,,,,0,,,,,P,prés,,,7854,1.826945,44.884706
2021-809133,2021-06-14,000001,Vente,18000,,,PLANCOUS,B148,46130,46228,Prudhomat,46,,,462280000C0351,,,,,,,,,,,,,0,,,,,P,prés,,,15706,1.826945,44.884706
2021-809204,2021-06-25,000001,Vente,1500,,,COMBES,B070,46130,46228,Prudhomat,46,,,462280000A0507,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1239,1.835607,44.902457
2021-809204,2021-06-25,000001,Vente,1500,,,COMBES,B070,46130,46228,Prudhomat,46,,,462280000A0508,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5800,1.83486,44.90223
2021-809978,2021-07-30,000001,Vente,2800,,,CAMP DE CABANE,B044,46130,46228,Prudhomat,46,,,462280000A0843,,,,,,,,,,,,,0,,,,,P,prés,,,5039,1.827204,44.90792
2021-810019,2021-07-29,000002,Vente,20080,,,PAULIAC,B136,46130,46228,Prudhomat,46,,,46228000AC0350,,,,,,,,,,,,,0,,,,,T,terres,,,1004,1.791674,44.896375
2021-810081,2021-08-05,000002,Vente,75000,5158,,CASTELNAU,B057,46130,46228,Prudhomat,46,,,462280000A0560,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,395,1.825784,44.898186
2021-810081,2021-08-05,000002,Vente,75000,,,CASTELNAU,B057,46130,46228,Prudhomat,46,,,462280000A0561,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,909,1.825599,44.898198
2021-810081,2021-08-05,000002,Vente,75000,,,CASTELNAU,B057,46130,46228,Prudhomat,46,,,462280000A0854,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,259,1.825759,44.898104
2021-810173,2021-08-03,000001,Vente,65000,5748,F,SAINT MARTIN,B179,46130,46228,Prudhomat,46,,,462280000B0748,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,731,1.834485,44.897098
2021-810323,2021-08-18,000001,Vente,450,,,ARGENTOL,B002,46130,46228,Prudhomat,46,,,462280000A0179,,,,,,,,,,,,,0,,,,,VI,vignes,,,1680,1.822536,44.899099
2021-810323,2021-08-18,000001,Vente,450,,,ARGENTOL,B002,46130,46228,Prudhomat,46,,,462280000A0180,,,,,,,,,,,,,0,,,,,L,landes,,,1530,1.822426,44.899427
2021-810323,2021-08-18,000001,Vente,450,,,ARGENTOL,B002,46130,46228,Prudhomat,46,,,462280000A0181,,,,,,,,,,,,,0,,,,,L,landes,,,479,1.822066,44.899539
2021-810461,2021-09-06,000001,Vente,205962,,,CHAMPS DE NICOLE,B066,46130,46228,Prudhomat,46,,,46228000AC0398,,,,,,,,,,,,,0,,,,,S,sols,,,1030,1.806071,44.895539
2021-810497,2021-08-31,000001,Vente,135000,5343,F,MOLINIE,B131,46130,46228,Prudhomat,46,,,46228000AE0343,,,,,,,,,,,,,0,1,Maison,130,3,T,terres,,,2375,1.81245,44.901169
2021-811376,2021-10-19,000001,Vente,241500,5329,,CHAMPS DE NICOLE,B066,46130,46228,Prudhomat,46,,,46228000AC0390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,127,1.806208,44.895139
2021-811376,2021-10-19,000001,Vente,241500,5329,,CHAMPS DE NICOLE,B066,46130,46228,Prudhomat,46,,,46228000AC0390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,127,1.806208,44.895139
2021-811376,2021-10-19,000001,Vente,241500,5329,,CHAMPS DE NICOLE,B066,46130,46228,Prudhomat,46,,,46228000AC0390,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,127,1.806208,44.895139
2021-811376,2021-10-19,000001,Vente,241500,5329,,CHAMPS DE NICOLE,B066,46130,46228,Prudhomat,46,,,46228000AC0390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,127,1.806208,44.895139
2021-811376,2021-10-19,000001,Vente,241500,5329,,CHAMPS DE NICOLE,B066,46130,46228,Prudhomat,46,,,46228000AC0390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,127,1.806208,44.895139
2021-811376,2021-10-19,000001,Vente,241500,,,CHAMPS DE NICOLE,B066,46130,46228,Prudhomat,46,,,46228000AC0391,,,,,,,,,,,,,0,,,,,S,sols,,,2497,1.806108,44.895217
2021-811597,2021-11-04,000001,Vente,20000,,,NICOLE,B133,46130,46228,Prudhomat,46,,,46228000AC0150,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,588,1.805287,44.89202
2021-811597,2021-11-04,000001,Vente,20000,,,NICOLE,B133,46130,46228,Prudhomat,46,,,46228000AC0151,,,,,,,,,,,,,0,,,,,S,sols,,,405,1.805361,44.892179
2021-811597,2021-11-04,000001,Vente,20000,,,CHAMPS DE NICOLE,B066,46130,46228,Prudhomat,46,,,46228000AC0413,,,,,,,,,,,,,0,,,,,P,prés,,,318,1.805595,44.893817
2021-811597,2021-11-04,000001,Vente,20000,,,NICOLE,B133,46130,46228,Prudhomat,46,,,46228000AC0416,,,,,,,,,,,,,0,,,,,P,prés,,,1702,1.804965,44.891827
2021-811726,2021-11-10,000002,Vente,5000,,,GAUBERT OUEST,B094,46130,46228,Prudhomat,46,,,46228000AD0393,,,,,,,,,,,,,0,,,,,T,terres,,,500,1.815605,44.896929
2021-812350,2021-11-19,000001,Vente,414000,,,VAYSSIERE,B188,46130,46228,Prudhomat,46,,,46228000AE0071,,,,,,,,,,,,,0,,,,,T,terres,,,1510,1.80901,44.904425
2021-812350,2021-11-19,000001,Vente,414000,,,VAYSSIERE,B188,46130,46228,Prudhomat,46,,,46228000AE0071,,,,,,,,,,,,,0,,,,,VE,vergers,,,1510,1.80901,44.904425
2021-812350,2021-11-19,000001,Vente,414000,5098,,VAYSSIERE,B188,46130,46228,Prudhomat,46,,,46228000AE0075,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10000,0,S,sols,,,3145,1.808571,44.904086
2021-812350,2021-11-19,000001,Vente,414000,5098,,VAYSSIERE,B188,46130,46228,Prudhomat,46,,,46228000AE0075,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,383,0,S,sols,,,3145,1.808571,44.904086
2021-812350,2021-11-19,000001,Vente,414000,5098,,VAYSSIERE,B188,46130,46228,Prudhomat,46,,,46228000AE0075,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,3145,1.808571,44.904086
2021-812350,2021-11-19,000001,Vente,414000,,,VAYSSIERE,B188,46130,46228,Prudhomat,46,,,46228000AE0076,,,,,,,,,,,,,0,,,,,P,prés,,,1680,1.807926,44.904281
2021-812350,2021-11-19,000001,Vente,414000,,,VAYSSIERE,B188,46130,46228,Prudhomat,46,,,46228000AE0080,,,,,,,,,,,,,0,,,,,T,terres,,,10945,1.806761,44.902673
2021-812350,2021-11-19,000001,Vente,414000,5247,F,VAYSSIERE,B188,46130,46228,Prudhomat,46,,,46228000AE0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.809327,44.904073
2021-812350,2021-11-19,000001,Vente,414000,5247,F,VAYSSIERE,B188,46130,46228,Prudhomat,46,,,46228000AE0247,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,313,1.809327,44.904073
2021-812350,2021-11-19,000001,Vente,414000,,,VAYSSIERE,B188,46130,46228,Prudhomat,46,,,46228000AE0251,,,,,,,,,,,,,0,,,,,T,terres,,,160,1.809599,44.903926
2021-812350,2021-11-19,000001,Vente,414000,,,VAYSSIERE,B188,46130,46228,Prudhomat,46,,,46228000AE0311,,,,,,,,,,,,,0,,,,,T,terres,,,9104,1.80879,44.903539
2021-812426,2021-12-14,000002,Vente,2882,,,CHAMPS DE NICOLE,B066,46130,46228,Prudhomat,46,,,46228000AC0418,,,,,,,,,,,,,0,,,,,T,terres,,,131,1.806615,44.895672
2021-812586,2021-12-28,000001,Vente,200,,,VIROLES,B191,46130,46228,Prudhomat,46,,,462280000B0236,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1340,1.840499,44.888787
2021-812787,2021-12-30,000002,Vente,42000,,,GIBANEL,B095,46130,46228,Prudhomat,46,,,46228000AC0424,,,,,,,,,,,,,0,,,,,T,terres,,,1605,1.800642,44.893068
