siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215904954,00017,21590495400017,O,1983-03-01,12,2019,,2021-10-27T08:09:18,true,4,,,,RUE,DE LA GARE,59245,RECQUIGNIES,,,59495,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.043064,50.284767,0.96,street,Rue de la Gare 59245 Recquignies,59495_0100,G,RUE DE LA GARE,
215904954,00025,21590495400025,O,1983-03-16,NN,,,2008-01-04T18:37:44,false,3,,,,PL,DE NICE,59245,RECQUIGNIES,,,59495,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE LOISIRS MUNICIPAL,,,,55.20Z,NAFRev2,N,4.038373,50.284429,0.78,street,Place de Nice 59245 Recquignies,59495_0280,G,PLACE DE NICE,
215904954,00033,21590495400033,O,1983-03-16,NN,,,2008-01-04T18:37:44,false,3,,,,PL,DE LA MAIRIE,59245,RECQUIGNIES,,,59495,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE AERE,,,,88.99B,NAFRev2,N,4.038229,50.281512,0.5,street,Rue de la Brasserie 59245 Recquignies,59495_0093,G,RUE DE LA BRASSERIE,
215904954,00041,21590495400041,O,1983-03-16,,,,2015-05-14T03:38:03,false,3,,,,PL,DE NICE,59245,RECQUIGNIES,,,59495,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESTAURANT SCOLAIRE,,,,56.29B,NAFRev2,N,4.038373,50.284429,0.78,street,Place de Nice 59245 Recquignies,59495_0280,G,PLACE DE NICE,
215904954,00058,21590495400058,O,1983-12-21,02,2019,,2021-10-27T08:09:18,false,4,HAMEAU ROCQ,40,,RUE,ARMAND BEUGNIES,59245,RECQUIGNIES,,,59495,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE MATERNELLE DU HAMEAU DE ROCQ,,,,85.10Z,NAFRev2,N,4.063888,50.283907,0.96,housenumber,40 Rue Armand Beugnies 59245 Recquignies,59495_0041_00040,G,40 RUE ARMAND BEUGNIES,
215904954,00066,21590495400066,O,1983-12-21,01,2019,,2021-10-27T08:09:18,false,4,HAMEAU ROCQ,,,RUE,GEORGES BRASSENS,59245,RECQUIGNIES,,,59495,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE JEAN VILAR,,,,85.20Z,NAFRev2,N,4.057361,50.282768,0.95,street,Rue Georges Brassens 59245 Recquignies,59495_0118,G,RUE GEORGES BRASSENS,
215904954,00074,21590495400074,O,1983-12-21,02,2019,,2021-10-27T08:09:18,false,3,,,,RUE,DU BIEZ,59245,RECQUIGNIES,,,59495,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PAUL LANGEVIN,,,,85.10Z,NAFRev2,N,4.04116,50.278556,0.95,street,Rue du Biez 59245 Recquignies,59495_0060,G,RUE DU BIEZ,
215904954,00082,21590495400082,O,1983-12-21,02,2019,,2021-10-27T08:09:18,false,4,,,,PL,DE NICE,59245,RECQUIGNIES,,,59495,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE DU CENTRE,,,,85.20Z,NAFRev2,N,4.038373,50.284429,0.78,street,Place de Nice 59245 Recquignies,59495_0280,G,PLACE DE NICE,
265904953,00014,26590495300014,O,1983-03-01,NN,,,2020-08-25T10:21:10,true,4,MAIRIE,,,RUE,DE LA GARE,59245,RECQUIGNIES,,,59495,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,4.043064,50.284767,0.96,street,Rue de la Gare 59245 Recquignies,59495_0100,G,RUE DE LA GARE,
265904953,00022,26590495300022,O,1985-01-18,NN,,,2008-01-04T19:01:16,false,3,MAIRIE,,,RUE,DE LA GARE,59245,RECQUIGNIES,,,59495,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE,,,,88.10A,NAFRev2,N,4.043064,50.284767,0.96,street,Rue de la Gare 59245 Recquignies,59495_0100,G,RUE DE LA GARE,
265904953,00030,26590495300030,O,1985-01-18,NN,,,2008-01-04T19:01:16,false,3,,,,PL,DE NICE,59245,RECQUIGNIES,,,59495,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER RESTAURANT,,,,87.30A,NAFRev2,N,4.038373,50.284429,0.78,street,Place de Nice 59245 Recquignies,59495_0280,G,PLACE DE NICE,
265908764,00011,26590876400011,O,2001-12-25,,,,2010-06-26T03:12:40,true,2,MAIRIE,,,RUE,DE LA GARE,59245,RECQUIGNIES,,,59495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.043064,50.284767,0.96,street,Rue de la Gare 59245 Recquignies,59495_0100,G,RUE DE LA GARE,
300353901,00014,30035390100014,O,,NN,,,,true,1,,4,,CITE,DU GRAND BOIS,59245,RECQUIGNIES,,,59495,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,4.045876,50.278388,0.56,housenumber,4 Cite Jean Rostand Rue du Biez 59245 Recquignies,59495_a034_00004,G,4 CITE JEAN ROSTAND RUE DU BIEZ,
300478583,00010,30047858300010,O,,NN,,,,true,1,,14,,RUE,DE LA GARE,59245,RECQUIGNIES,,,59495,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,46.01,NAP,N,4.043329,50.28474,0.96,housenumber,14 Rue de la Gare 59245 Recquignies,59495_0100_00014,G,14 RUE DE LA GARE,
300480001,00027,30048000100027,O,2005-01-16,NN,,,2008-11-20T04:00:57,false,6,,6,,RUE,MAURICE DRUART,59245,RECQUIGNIES,,,59495,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,86.90E,NAFRev2,N,4.040837,50.286017,0.95,housenumber,6 Rue Maurice Druart 59245 Recquignies,59495_0180_00006,G,6 RUE MAURICE DRUART,
301066064,00017,30106606400017,O,,,,,,true,1,,41,,RUE,DU 6 SEPTEMBRE,59245,RECQUIGNIES,,,59495,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,4.038806,50.283884,0.95,housenumber,41 Rue du 6 Septembre 1914 59245 Recquignies,59495_0440_00041,G,41 RUE DU 6 SEPTEMBRE 1914,
304557036,00015,30455703600015,O,,,,,,true,1,,,,,,59245,RECQUIGNIES,,,59495,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
311155634,00018,31115563400018,O,,,,,,true,1,,,,CHE,RUE DU 6 SEPTEMBRE 1914,59245,RECQUIGNIES,,,59495,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.1A,NAF1993,N,4.039181,50.284227,0.84,street,Rue du 6 Septembre 1914 59245 Recquignies,59495_0440,G,RUE DU 6 SEPTEMBRE 1914,
311511232,00010,31151123200010,O,1900-01-01,,,,,true,4,,24,,RUE,DU 6 SEPTEMBRE,59245,RECQUIGNIES,,,59495,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,4.04021,50.284873,0.95,housenumber,24 Rue du 6 Septembre 1914 59245 Recquignies,59495_0440_00024,G,24 RUE DU 6 SEPTEMBRE 1914,
312640642,00012,31264064200012,O,,,,,,true,1,,14,,RUE,RONVAL,59245,RECQUIGNIES,,,59495,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.036559,50.281593,0.89,housenumber,14 Rue Paul Ronval 59245 Recquignies,59495_0400_00014,G,14 RUE PAUL RONVAL,
312893092,00014,31289309200014,O,,,,,,true,1,,17,,RUE,DU 6 SEPTEMBRE 1914,59245,RECQUIGNIES,,,59495,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,4.04044,50.284891,0.96,housenumber,17 Rue du 6 Septembre 1914 59245 Recquignies,59495_0440_00017,G,17 RUE DU 6 SEPTEMBRE 1914,
315454868,00029,31545486800029,O,,NN,,,,true,1,,14,,RUE,PAUL RINVAL,59245,RECQUIGNIES,,,59495,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,4.036559,50.281593,0.82,housenumber,14 Rue Paul Ronval 59245 Recquignies,59495_0400_00014,G,14 RUE PAUL RONVAL,
315509356,00012,31550935600012,O,,NN,,,,true,1,,1,,,QUARTIER DERIMONT,59245,RECQUIGNIES,,,59495,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.051857,50.283801,0.51,housenumber,1 Rue à Beugnies Qrt Derimont 59245 Recquignies,59495_0021_00001,G,1 RUE A BEUGNIES QRT DERIMONT,
317111540,00017,31711154000017,O,1979-01-01,NN,,9602AA,2016-05-26T03:48:31,true,4,,7,,RUE,DE LA GARE,59245,RECQUIGNIES,,,59495,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,96.02A,NAFRev2,N,4.043386,50.284429,0.96,housenumber,7 Rue de la Gare 59245 Recquignies,59495_0100_00007,G,7 RUE DE LA GARE,
319399796,00014,31939979600014,O,,NN,,,,true,1,,9,,RUE,DE LA GARE,59245,RECQUIGNIES,,,59495,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.05,NAP,N,4.043327,50.284551,0.96,housenumber,9 Rue de la Gare 59245 Recquignies,59495_0100_00009,G,9 RUE DE LA GARE,
319643896,00016,31964389600016,O,,NN,,,,true,1,,2,,RUE,DE LA BARQUE,59245,RECQUIGNIES,,,59495,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,4.068126,50.285165,0.95,housenumber,2 Rue de la Barque 59245 Recquignies,59495_0040_00002,G,2 RUE DE LA BARQUE,
322330408,00012,32233040800012,O,,,,,,true,1,,30,,RUE,DE LA PAIX,59245,RECQUIGNIES,,,59495,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,4.043135,50.280955,0.96,housenumber,30 Rue de la Paix 59245 Recquignies,59495_0340_00030,G,30 RUE DE LA PAIX,
322484981,00012,32248498100012,O,,,,,,true,1,,,,PL,DE NICE,59245,RECQUIGNIES,,,59495,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,4.038373,50.284429,0.78,street,Place de Nice 59245 Recquignies,59495_0280,G,PLACE DE NICE,
323282707,00013,32328270700013,O,,,,,,true,1,,7,,RUE,ARMAND BEUGNIES,59245,RECQUIGNIES,,,59495,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.055609,50.28339,0.96,housenumber,7 Rue Armand Beugnies 59245 Recquignies,59495_0041_00007,G,7 RUE ARMAND BEUGNIES,
324233337,00025,32423333700025,O,,NN,,,,true,1,,32,,RUE,DE LA PAIX,59245,RECQUIGNIES,,,59495,,,,,,,,,,,,,,,,,,,1987-12-26,F,,,,,64.43,NAP,N,4.043018,50.280901,0.96,housenumber,32 Rue de la Paix 59245 Recquignies,59495_0340_00032,G,32 RUE DE LA PAIX,
324839802,00018,32483980200018,O,,NN,,,,true,1,,13,,RUE,D OSTERGNIES,59245,RECQUIGNIES,,,59495,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.067483,50.284657,0.96,housenumber,13 Rue d’Ostergnies 59245 Recquignies,59495_0320_00013,G,13 RUE D OSTERGNIES,
324964154,00011,32496415400011,O,,NN,,,,true,1,,14,,RUE,PAUL RONVAL,59245,RECQUIGNIES,,,59495,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,4.036559,50.281593,0.96,housenumber,14 Rue Paul Ronval 59245 Recquignies,59495_0400_00014,G,14 RUE PAUL RONVAL,
325871382,00017,32587138200017,O,,NN,,,,true,1,,1,,RUE,RENE FOURCHET,59245,RECQUIGNIES,,,59495,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.044178,50.283869,0.96,housenumber,1 Rue Rene Fourchet 59245 Recquignies,59495_0420_00001,G,1 RUE RENE FOURCHET,
327316790,00010,32731679000010,O,,,,,,true,1,,12,,RUE,JEAN ROSTAND,59245,RECQUIGNIES,,,59495,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,4.045466,50.278787,0.89,housenumber,12 Cite Jean Rostand Rue du Biez 59245 Recquignies,59495_a034_00012,G,12 CITE JEAN ROSTAND RUE DU BIEZ,
327599775,00019,32759977500019,O,,,,,,true,1,,18,,RES,JEAN ROSTAND,59245,RECQUIGNIES,,,59495,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.09,NAP,N,4.044738,50.278586,0.89,housenumber,18 Residence Jean Rostand 59245 Recquignies,59495_60us6i_00018,G,18 RESIDENCE JEAN ROSTAND,
327700696,00013,32770069600013,O,1982-04-14,NN,,,2008-01-04T19:30:51,true,3,,31,,CITE,JACQUES PREVERT,59245,RECQUIGNIES,,,59495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.12Z,NAFRev2,N,4.043601,50.278689,0.76,housenumber,31 Residence Jacques Prevert 59245 Recquignies,59495_0moyfy_00031,G,31 RESIDENCE JACQUES PREVERT,
328080692,00028,32808069200028,O,1900-01-01,NN,,,2014-12-18T09:05:02,true,5,,2,,RUE,DES FOYAUX,59245,RECQUIGNIES,,,59495,,,,,,,,,,,,,,,,,,,2010-07-29,F,,,,,47.78C,NAFRev2,N,4.049078,50.283352,0.68,housenumber,2 Chemin des Foyaux 59245 Recquignies,59495_0092_00002,G,2 CHEMIN DES FOYAUX,
328084116,00016,32808411600016,O,,NN,,,,true,1,,25,,RUE,DU 6 SEPTEMBRE,59245,RECQUIGNIES,,,59495,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.8K,NAF1993,O,4.039688,50.284432,0.95,housenumber,25 Rue du 6 Septembre 1914 59245 Recquignies,59495_0440_00025,G,25 RUE DU 6 SEPTEMBRE 1914,
328112685,00016,32811268500016,O,,NN,,,,true,1,,6,,RUE,MAURICE DRUART,59245,RECQUIGNIES,,,59495,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,84.12,NAP,N,4.040837,50.286017,0.95,housenumber,6 Rue Maurice Druart 59245 Recquignies,59495_0180_00006,G,6 RUE MAURICE DRUART,
328363635,00017,32836363500017,O,,NN,,,,true,1,,31,,RUE,ROLAND NOGENT,59245,RECQUIGNIES,,,59495,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.1R,NAF1993,N,4.059161,50.281712,0.64,housenumber,31 Rue Nogent 59245 Recquignies,59495_0425_00031,G,31 RUE NOGENT,
329248884,00010,32924888400010,O,,NN,,,,true,1,,34,,RUE,DE LA PAIX,59245,RECQUIGNIES,,,59495,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.04,NAP,N,4.042392,50.280507,0.96,housenumber,34 Rue de la Paix 59245 Recquignies,59495_0340_00034,G,34 RUE DE LA PAIX,
329636732,00029,32963673200029,O,1989-07-01,NN,,,2006-12-15T00:24:56,false,4,,9,,RUE,DE LA GARE,59245,RECQUIGNIES,,,59495,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.4B,NAF1993,O,4.043327,50.284551,0.96,housenumber,9 Rue de la Gare 59245 Recquignies,59495_0100_00009,G,9 RUE DE LA GARE,
329743736,00012,32974373600012,O,,NN,,,,true,1,,17,,RUE,DU 6 SEPTEMBRE 1914,59245,RECQUIGNIES,,,59495,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,4.04044,50.284891,0.96,housenumber,17 Rue du 6 Septembre 1914 59245 Recquignies,59495_0440_00017,G,17 RUE DU 6 SEPTEMBRE 1914,
330910993,00014,33091099300014,O,,NN,,,,true,1,,12,,,CITE JEAN ROSTAND,59245,RECQUIGNIES,,,59495,,,,,,,,,,,,,,,,,,,1992-10-26,F,,,,,52.6D,NAF1993,N,4.045466,50.278787,0.94,housenumber,12 Cite Jean Rostand Rue du Biez 59245 Recquignies,59495_a034_00012,G,12 CITE JEAN ROSTAND RUE DU BIEZ,
331641464,00051,33164146400051,O,2012-06-01,,,,2018-01-30T11:48:00,true,4,,7,,RUE,DES MINES (BASSE),59245,RECQUIGNIES,,,59495,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,46.73B,NAFRev2,N,4.036647,50.282279,0.92,housenumber,7 Rue des Mines Basse 59245 Recquignies,59495_k42olq_00007,G,7 RUE DES MINES BASSE,
331992362,00029,33199236200029,O,,NN,,,,true,1,,17,,RUE,DU 6 SEPTEMBRE 1914,59245,RECQUIGNIES,,,59495,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,4.04044,50.284891,0.96,housenumber,17 Rue du 6 Septembre 1914 59245 Recquignies,59495_0440_00017,G,17 RUE DU 6 SEPTEMBRE 1914,
332699875,00024,33269987500024,O,,,,,,true,1,,,,RUE,DE L ANCIENNE BRASSERIE,59245,RECQUIGNIES,,,59495,,,,,,,,,,,,,,,,,,,1988-04-13,F,,,,,62.46,NAP,N,4.038229,50.281512,0.63,street,Rue de la Brasserie 59245 Recquignies,59495_0093,G,RUE DE LA BRASSERIE,
332831510,00018,33283151000018,O,1985-04-11,NN,,,2008-04-26T10:07:33,false,3,,3,,RUE,RENE FOURCHET,59245,RECQUIGNIES,,,59495,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.1A,NAF1993,N,4.045691,50.283719,0.96,housenumber,3 Rue Rene Fourchet 59245 Recquignies,59495_0420_00003,G,3 RUE RENE FOURCHET,
333080703,00015,33308070300015,O,,NN,,,,true,1,,14,,RUE,PAUL RONVAL,59245,RECQUIGNIES,,,59495,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.11,NAP,N,4.036559,50.281593,0.96,housenumber,14 Rue Paul Ronval 59245 Recquignies,59495_0400_00014,G,14 RUE PAUL RONVAL,
333981140,00010,33398114000010,O,,NN,,,,true,1,,9,,RUE,DE LA BARQUE,59245,RECQUIGNIES,,,59495,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,02.0B,NAF1993,N,4.068176,50.286222,0.95,housenumber,9 Rue de la Barque 59245 Recquignies,59495_0040_00009,G,9 RUE DE LA BARQUE,
333981157,00014,33398115700014,O,,NN,,,,true,1,,9,,RUE,DE LA BARQUE,59245,RECQUIGNIES,,,59495,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,02.0B,NAF1993,N,4.068176,50.286222,0.95,housenumber,9 Rue de la Barque 59245 Recquignies,59495_0040_00009,G,9 RUE DE LA BARQUE,
333987022,00014,33398702200014,O,,,,,,true,1,,33,,RUE,JACQUES BREL,59245,RECQUIGNIES,,,59495,,,,,,,,,,,,,,,,,,,1993-12-28,F,,,,,51.1N,NAF1993,N,4.056804,50.282767,0.95,housenumber,33 Rue Jacques Brel 59245 Recquignies,59495_sd7cxc_00033,G,33 RUE JACQUES BREL,
333987618,00019,33398761800019,O,,NN,,,,true,1,,9,,RUE,DE LA BARQUE,59245,RECQUIGNIES,,,59495,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,02.0B,NAF1993,N,4.068176,50.286222,0.95,housenumber,9 Rue de la Barque 59245 Recquignies,59495_0040_00009,G,9 RUE DE LA BARQUE,
334349305,00014,33434930500014,O,1985-10-11,NN,,,,false,3,,5,,RES,JEAN ROSTAND,59245,RECQUIGNIES,,,59495,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,85.1G,NAF1993,N,4.045665,50.278456,0.89,housenumber,5 Residence Jean Rostand 59245 Recquignies,59495_60us6i_00005,G,5 RESIDENCE JEAN ROSTAND,
334349305,00022,33434930500022,O,1994-01-01,NN,,,2019-04-01T03:39:25,true,4,,18,,RUE,DU 6 SEPTEMBRE 1914,59245,RECQUIGNIES,,,59495,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,86.90D,NAFRev2,N,4.040042,50.284763,0.96,housenumber,18 Rue du 6 Septembre 1914 59245 Recquignies,59495_0440_00018,G,18 RUE DU 6 SEPTEMBRE 1914,
337621411,00012,33762141100012,O,1986-05-01,NN,,,2007-09-23T04:54:01,true,5,,2,,RUE,DE LA BARQUE,59245,RECQUIGNIES,,,59495,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.4A,NAFRev1,N,4.068126,50.285165,0.95,housenumber,2 Rue de la Barque 59245 Recquignies,59495_0040_00002,G,2 RUE DE LA BARQUE,
337759286,00020,33775928600020,O,1989-08-15,NN,,1083ZZ,2016-04-26T03:24:32,true,5,,10,,RUE,DE CERFONTAINE,59245,RECQUIGNIES,,,59495,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,10.83Z,NAFRev2,O,4.032789,50.274978,0.95,housenumber,10 Rue de Cerfontaine 59245 Recquignies,59495_0023_00010,G,10 RUE DE CERFONTAINE,
338287675,00015,33828767500015,O,,NN,,,,true,1,,,,PL,DE NICE,59245,RECQUIGNIES,,,59495,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,67.04,NAP,N,4.038373,50.284429,0.78,street,Place de Nice 59245 Recquignies,59495_0280,G,PLACE DE NICE,
338389737,00010,33838973700010,O,1986-07-01,NN,,,2006-11-25T10:32:13,true,4,,46,,RUE,6 SEPTEMBRE,59245,RECQUIGNIES,,,59495,,,,,,,,,,,,,,,,,,,2004-06-17,F,,,,,52.4X,NAFRev1,O,4.037651,50.283257,0.9,housenumber,46 Rue du 6 Septembre 1914 59245 Recquignies,59495_0440_00046,G,46 RUE DU 6 SEPTEMBRE 1914,
338406234,00033,33840623400033,O,1993-10-01,,,,2013-11-15T04:01:49,false,4,,26,,RUE,DU 06 SEPTEMBRE,59245,RECQUIGNIES,,,59495,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,85.53Z,NAFRev2,N,4.040139,50.284826,0.83,housenumber,26 Rue du 6 Septembre 1914 59245 Recquignies,59495_0440_00026,G,26 RUE DU 6 SEPTEMBRE 1914,
338562192,00017,33856219200017,O,,,,,,true,1,,52,,RUE,PAUL RONVAL,59245,RECQUIGNIES,,,59495,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,60.07,NAP,N,4.034382,50.278742,0.96,housenumber,52 Rue Paul Ronval 59245 Recquignies,59495_0400_00052,G,52 RUE PAUL RONVAL,
339002107,00011,33900210700011,O,,NN,,,,true,1,,35,,RUE,RENE FOURCHET,59245,RECQUIGNIES,,,59495,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.07,NAP,N,4.044834,50.280217,0.96,housenumber,35 Rue Rene Fourchet 59245 Recquignies,59495_0420_00035,G,35 RUE RENE FOURCHET,
339176810,00010,33917681000010,O,,NN,,,,true,1,,17,,RUE,DU 6 SEPTEMBRE 1914,59245,RECQUIGNIES,,,59495,,,,,,,,,,,,,,,,,,,1990-09-29,F,,,,,64.43,NAP,N,4.04044,50.284891,0.96,housenumber,17 Rue du 6 Septembre 1914 59245 Recquignies,59495_0440_00017,G,17 RUE DU 6 SEPTEMBRE 1914,
340782846,00018,34078284600018,O,,NN,,,,true,1,,,,RUE,RENE FOURCHET,59245,RECQUIGNIES,,,59495,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.46,NAP,N,4.046204,50.279997,0.96,street,Rue Rene Fourchet 59245 Recquignies,59495_0420,G,RUE RENE FOURCHET,
341457059,00010,34145705900010,O,,,,,,true,1,,40,,RUE,6 SEPTEMBRE 1914,59245,RECQUIGNIES,,,59495,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,45.4D,NAF1993,N,4.03778,50.283374,0.92,housenumber,40 Rue du 6 Septembre 1914 59245 Recquignies,59495_0440_00040,G,40 RUE DU 6 SEPTEMBRE 1914,
341515344,00016,34151534400016,O,,NN,,,,true,1,,56,,RUE,6 SEPTEMBRE 1914,59245,RECQUIGNIES,,,59495,,,,,,,,,,,,,,,,,,,1990-04-24,F,,,,,38.40,NAP,N,4.03752,50.283126,0.92,housenumber,56 Rue du 6 Septembre 1914 59245 Recquignies,59495_0440_00056,G,56 RUE DU 6 SEPTEMBRE 1914,
341821171,00012,34182117100012,O,1987-05-21,NN,,,2019-05-05T20:04:44,true,6,,23,,RUE,MARIE-LOUISE DELATTRE,59245,RECQUIGNIES,,,59495,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,46.21Z,NAFRev2,N,4.042974,50.279788,0.95,housenumber,23 Rue Marie Louise Delattre 59245 Recquignies,59495_0178_00023,G,23 RUE MARIE LOUISE DELATTRE,
342032042,00018,34203204200018,O,1900-01-01,NN,,,2015-07-02T08:17:12,false,4,,32,,RUE,DU 6 SEPTEMBRE,59245,RECQUIGNIES,,,59495,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,15.03,NAP,N,4.039181,50.284227,0.95,housenumber,32 Rue du 6 Septembre 1914 59245 Recquignies,59495_0440_00032,G,32 RUE DU 6 SEPTEMBRE 1914,
342417656,00010,34241765600010,O,,NN,,,,true,1,,35,,RUE,D OSTERGNIES,59245,RECQUIGNIES,,,59495,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,62.46,NAP,N,4.067018,50.283277,0.96,housenumber,35 Rue d’Ostergnies 59245 Recquignies,59495_0320_00035,G,35 RUE D OSTERGNIES,
342672797,00012,34267279700012,O,1987-04-01,NN,,,,true,1,,19,,RUE,DE CARTIGNIES,59245,RECQUIGNIES,,,59495,,,,,,,,,,,,,,,,,,,1998-02-03,F,,,,,93.0N,NAF1993,N,4.042239,50.280297,0.69,housenumber,19 Rue de la Paix 59245 Recquignies,59495_0340_00019,G,19 RUE DE LA PAIX,
344615745,00017,34461574500017,O,1987-10-26,NN,,,2008-01-04T22:30:27,true,3,,6,,RUE,MAURICE DRUART,59245,RECQUIGNIES,,,59495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,4.040837,50.286017,0.95,housenumber,6 Rue Maurice Druart 59245 Recquignies,59495_0180_00006,G,6 RUE MAURICE DRUART,
349007690,00010,34900769000010,O,,NN,,,,true,1,,24,,,BRASSERIE,59245,RECQUIGNIES,,,59495,,,,,,,,,,,,,,,,,,,1988-08-21,F,,,,,64.43,NAP,N,4.038606,50.28186,0.87,housenumber,24 Rue de la Brasserie 59245 Recquignies,59495_0093_00024,G,24 RUE DE LA BRASSERIE,
349007815,00013,34900781500013,O,,NN,,,,true,1,,24,,,BRASSERIE,59245,RECQUIGNIES,,,59495,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.43,NAP,N,4.038606,50.28186,0.87,housenumber,24 Rue de la Brasserie 59245 Recquignies,59495_0093_00024,G,24 RUE DE LA BRASSERIE,
349894865,00014,34989486500014,O,,,,,,true,1,,64,,RUE,RENE FOURCHET,59245,RECQUIGNIES,,,59495,,,,,,,,,,,,,,,,,,,1992-05-13,F,,,,,45.2J,NAF1993,N,4.045644,50.279616,0.96,housenumber,64 Rue Rene Fourchet 59245 Recquignies,59495_0420_00064,G,64 RUE RENE FOURCHET,
349983213,00027,34998321300027,O,1990-06-01,NN,,,,true,1,,21,,RUE,GEORGES HERBECQ PROLONGEE,59245,RECQUIGNIES,,,59495,,,,,,,,,,,,,,,,,,,2001-01-05,F,,,,,51.3D,NAF1993,N,4.04156,50.279752,0.87,street,Rue Georges Herbecq Prolongee 59245 Recquignies,59495_0121,G,RUE GEORGES HERBECQ PROLONGEE,
350405676,00015,35040567600015,O,,NN,,,,true,1,,71,,RUE,ARMAND BEUGNIES,59245,RECQUIGNIES,,,59495,,,,,,,,,,,,,,,,,,,1990-09-07,F,,,,,58.06,NAP,N,4.065858,50.28457,0.96,housenumber,71 Rue Armand Beugnies 59245 Recquignies,59495_0041_00071,G,71 RUE ARMAND BEUGNIES,
350719001,00017,35071900100017,O,1983-03-11,NN,,,2013-02-02T12:39:34,true,5,,25,,RUE,DU 6 SEPTEMBRE,59245,RECQUIGNIES,,,59495,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,86.21Z,NAFRev2,O,4.039688,50.284432,0.95,housenumber,25 Rue du 6 Septembre 1914 59245 Recquignies,59495_0440_00025,G,25 RUE DU 6 SEPTEMBRE 1914,
351627922,00013,35162792200013,O,,NN,,,,true,1,,41,,RUE,ARMAND BEUGNIES,59245,RECQUIGNIES,,,59495,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.07,NAP,N,4.053359,50.283606,0.96,housenumber,41 Rue Armand Beugnies 59245 Recquignies,59495_0041_00041,G,41 RUE ARMAND BEUGNIES,
351728639,00011,35172863900011,O,1988-01-01,NN,,,,true,1,,25,,RUE,DU 6 SEPTEMBRE,59245,RECQUIGNIES,,,59495,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,85.1C,NAF1993,N,4.039688,50.284432,0.95,housenumber,25 Rue du 6 Septembre 1914 59245 Recquignies,59495_0440_00025,G,25 RUE DU 6 SEPTEMBRE 1914,
351814397,00011,35181439700011,O,,NN,,,,true,1,,18,,RUE,DU BIEZ,59245,RECQUIGNIES,,,59495,,,,,,,,,,,,,,,,,,,1997-10-02,F,,,,,52.1B,NAF1993,O,4.042589,50.27798,0.95,housenumber,18 Rue du Biez 59245 Recquignies,59495_0060_00018,G,18 RUE DU BIEZ,
354043416,00016,35404341600016,O,1990-01-01,NN,,,2008-04-05T00:40:37,true,3,ZONE ARTISANALE BRIQUETERI,,,RTE,DE CERFONTAINE,59245,RECQUIGNIES,,,59495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.032885,50.275157,0.8,street,Rue de Cerfontaine 59245 Recquignies,59495_0023,G,RUE DE CERFONTAINE,
354088684,00015,35408868400015,O,1990-02-15,NN,,3109BA,2016-02-26T13:10:53,true,4,ZONE ARTISANALE LA BRIQUET,,,RTE,DE CERFONTAINE,59245,RECQUIGNIES,,,59495,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,31.09B,NAFRev2,N,4.032885,50.275157,0.8,street,Rue de Cerfontaine 59245 Recquignies,59495_0023,G,RUE DE CERFONTAINE,