siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
068803055,00877,06880305500877,O,2010-09-01,03,2021,,2023-11-27T13:15:08,false,1,,140,,,VOIE JEAN MERMOZ,76430,SAINT-ROMAIN-DE-COLBOSC,,,76647,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,52.29B,NAFRev2,O,0.357112,49.537602,0.95,housenumber,140 Voie Jean Mermoz 76430 Saint-Romain-de-Colbosc,76647_k7mirv_00140,G,140 VOIE JEAN MERMOZ,
130008360,00625,13000836000625,O,2009-12-18,02,2020,,2022-08-29T09:03:27,false,2,,1,,RUE,FRANCOIS HANIN,76430,SAINT-ROMAIN-DE-COLBOSC,,,76647,,,,,,,,,,,,,,,,,,,2021-12-01,F,TRESORERIE  SAINT-ROMAIN-DE-COLBOSC,,,,84.11Z,NAFRev2,N,0.358737,49.528894,0.95,housenumber,1 Rue François Hanin 76430 Saint-Romain-de-Colbosc,76647_0280_00001,G,1 RUE FRANCOIS HANIN,
177602117,00612,17760211700612,O,1983-01-01,,,,2019-11-14T14:00:58,false,4,,1,,RUE,FRANCOIS HANIN,76430,SAINT-ROMAIN-DE-COLBOSC,,,76647,,,,,,,,,,,,,,,,,,,2009-12-18,F,TRESORERIE DE SAINT-ROMAIN-DE-COLBOSC,,,,84.11Z,NAFRev2,N,0.358737,49.528894,0.95,housenumber,1 Rue François Hanin 76430 Saint-Romain-de-Colbosc,76647_0280_00001,G,1 RUE FRANCOIS HANIN,
177606613,00053,17760661300053,O,1984-01-01,NN,,,2019-11-14T14:00:58,false,4,,12,,RUE,DU BASSIN,76430,SAINT-ROMAIN-DE-COLBOSC,,BP 17,76647,76430,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBD ST ROMAIN DE COLBOSC ARR HAVRE,,,,84.13Z,NAFRev2,N,0.358538,49.531686,0.96,housenumber,12 Rue du Bassin 76430 Saint-Romain-de-Colbosc,76647_0080_00012,G,12 RUE DU BASSIN,
197616899,00013,19761689900013,O,1983-03-01,21,2021,,2023-11-27T13:17:40,true,4,,,,RTE,DE LA GARE,76430,SAINT-ROMAIN-DE-COLBOSC,,BP 13,76647,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,85.31Z,NAFRev2,O,0.35143,49.535399,0.84,street,Route de la Gare 76430 Saint-Romain-de-Colbosc,76647_0300,G,ROUTE DE LA GARE,
217606474,00013,21760647400013,O,1983-03-01,21,2021,,2023-11-27T13:25:06,true,4,,,,PL,THEODULE BENOIST,76430,SAINT-ROMAIN-DE-COLBOSC,,,76647,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.358077,49.52958,0.87,street,Place Théodule Benoist 76430 Saint-Romain-de-Colbosc,76647_0560,G,PLACE THEODULE BENOIST,
217606474,00021,21760647400021,O,1983-12-21,NN,,,2022-05-06T10:09:10,false,4,,10,,RUE,DUBOIS,76430,SAINT-ROMAIN-DE-COLBOSC,,,76647,,,,,,,,,,,,,,,,,,,2014-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.355001,49.531138,0.96,housenumber,10 Rue Dubois 76430 Saint-Romain-de-Colbosc,76647_0200_00010,G,10 RUE DUBOIS,
217606474,00039,21760647400039,O,1983-12-21,NN,,,2022-05-06T09:59:12,false,4,,47,,,ROUTE NATIONALE,76430,SAINT-ROMAIN-DE-COLBOSC,,,76647,,,,,,,,,,,,,,,,,,,2014-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.349568,49.536986,0.48,housenumber,47 Route de la Gare 76430 Saint-Romain-de-Colbosc,76647_0300_00047,G,47 ROUTE DE LA GARE,
217606474,00047,21760647400047,O,2010-07-08,,,,2023-06-01T14:32:46,false,1,MAIRIE,,,PL,THEODULE BENOIT,76430,SAINT-ROMAIN-DE-COLBOSC,,,76647,,,,,,,,,,,,,,,,,,,2010-07-08,A,REGIE PETIT TRAIN,,,,84.12Z,NAFRev2,N,0.358077,49.52958,0.77,street,Place Théodule Benoist 76430 Saint-Romain-de-Colbosc,76647_0560,G,PLACE THEODULE BENOIST,
217606474,00054,21760647400054,O,2014-09-01,,,,2022-05-07T12:24:44,false,1,,1,,,LE MAIL,76430,SAINT-ROMAIN-DE-COLBOSC,,,76647,,,,,,,,,,,,,,,,,,,2014-09-01,A,ECOLE ELEMENTAIRE FRANCOIS HANIN,,,,85.20Z,NAFRev2,N,0.35957,49.524876,0.95,housenumber,1 Le Mail 76430 Saint-Romain-de-Colbosc,76647_hklk9x_00001,G,1 LE MAIL,
217606474,00062,21760647400062,O,2014-09-01,,,,2023-02-07T14:42:55,false,2,,1,,LD,LE MAIL,76430,SAINT-ROMAIN-DE-COLBOSC,,,76647,,,,,,,,,,,,,,,,,,,2016-09-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,0.35957,49.524876,0.95,housenumber,1 Le Mail 76430 Saint-Romain-de-Colbosc,76647_hklk9x_00001,G,1 LE MAIL,
227605409,01264,22760540901264,O,1988-10-04,NN,,,2019-11-14T14:00:58,false,3,,,,AV,GENERAL DE GAULLE,76430,SAINT-ROMAIN-DE-COLBOSC,,,76647,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON POUR TOUS,,,,88.91A,NAFRev2,N,0.361001,49.527027,0.86,street,Avenue du Général De Gaulle 76430 Saint-Romain-de-Colbosc,76647_0310,G,AVENUE DU GENERAL DE GAULLE,
247600307,00018,24760030700018,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,1,,,,,,76430,SAINT-ROMAIN-DE-COLBOSC,,,76647,,,,,,,,,,,,,,,,,,,1998-12-14,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
247600539,00016,24760053900016,O,1998-12-14,NN,,,2019-11-14T14:00:58,false,3,MAIRIE,,,PL,THEODULE BENOIST,76430,SAINT-ROMAIN-DE-COLBOSC,,,76647,,,,,,,,,,,,,,,,,,,2003-10-28,F,,,,,75.1A,NAFRev1,,0.358077,49.52958,0.87,street,Place Théodule Benoist 76430 Saint-Romain-de-Colbosc,76647_0560,G,PLACE THEODULE BENOIST,
247600539,00024,24760053900024,O,2002-06-25,NN,,,2019-11-14T14:00:58,false,4,,5,,RUE,SYLVESTRE DUMESNIL,76430,SAINT-ROMAIN-DE-COLBOSC,,BP 117,76647,,,,,,,,,,,,,,,,,,,2019-01-01,F,HOTEL D'ENTREPRISES,,,,42.99Z,NAFRev2,N,0.356939,49.529616,0.79,street,Rue Sylvestre Duménil 76430 Saint-Romain-de-Colbosc,76647_0520,G,RUE SYLVESTRE DUMENIL,
247600539,00032,24760053900032,O,2003-10-28,NN,,,2021-10-27T08:11:53,true,4,,5,,RUE,SYLVESTRE DUMESNIL,76430,SAINT-ROMAIN-DE-COLBOSC,,BP 117,76647,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.11Z,NAFRev2,O,0.356939,49.529616,0.79,street,Rue Sylvestre Duménil 76430 Saint-Romain-de-Colbosc,76647_0520,G,RUE SYLVESTRE DUMENIL,
247600539,00040,24760053900040,O,2005-04-20,,,,2019-11-14T14:00:58,false,3,,5,,RUE,SYLVESTRE DUMESNIL,76430,SAINT-ROMAIN-DE-COLBOSC,,BP 117,76647,,,,,,,,,,,,,,,,,,,2019-01-01,F,ATELIER LOCATIF,,,,68.20B,NAFRev2,N,0.356939,49.529616,0.79,street,Rue Sylvestre Duménil 76430 Saint-Romain-de-Colbosc,76647_0520,G,RUE SYLVESTRE DUMENIL,
247600539,00057,24760053900057,O,2007-03-29,,,,2019-11-14T14:00:58,false,3,,5,,RUE,SYLVESTRE DUMESNIL,76430,SAINT-ROMAIN-DE-COLBOSC,,,76647,,,,,,,,,,,,,,,,,,,2019-01-01,F,ZONE D'ACTIVITE ECONOMIQUE,,,,42.99Z,NAFRev2,N,0.356939,49.529616,0.79,street,Rue Sylvestre Duménil 76430 Saint-Romain-de-Colbosc,76647_0520,G,RUE SYLVESTRE DUMENIL,
247600539,00065,24760053900065,O,2007-03-29,,,,2019-11-14T14:00:58,false,3,,5,,RUE,SYLVESTRE DUMESNIL,76430,SAINT-ROMAIN-DE-COLBOSC,,BP 117,76647,,,,,,,,,,,,,,,,,,,2012-10-15,F,HOTEL  ENTREPRISES VOCAT TERTIAIRE,,,,42.99Z,NAFRev2,N,0.356939,49.529616,0.79,street,Rue Sylvestre Duménil 76430 Saint-Romain-de-Colbosc,76647_0520,G,RUE SYLVESTRE DUMENIL,
247600539,00073,24760053900073,O,2007-03-29,,,,2019-11-14T14:00:58,false,3,,5,,RUE,SYLVESTRE DUMESNIL,76430,SAINT-ROMAIN-DE-COLBOSC,,BP 117,76647,,,,,,,,,,,,,,,,,,,2008-12-31,F,AMENAGEMENT CLOS DU COLOMBIER,,,,42.99Z,NAFRev2,N,0.356939,49.529616,0.79,street,Rue Sylvestre Duménil 76430 Saint-Romain-de-Colbosc,76647_0520,G,RUE SYLVESTRE DUMENIL,
257600999,00011,25760099900011,O,1983-03-01,NN,,,2020-08-25T10:20:38,true,4,MAIRIE,,,PL,THEODULE BENOIST,76430,SAINT-ROMAIN-DE-COLBOSC,,,76647,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,36.00Z,NAFRev2,N,0.358077,49.52958,0.87,street,Place Théodule Benoist 76430 Saint-Romain-de-Colbosc,76647_0560,G,PLACE THEODULE BENOIST,
257600999,00029,25760099900029,O,1996-12-25,NN,,,2019-11-14T14:00:58,false,3,MAIRIE,,,PL,THEODULE BENOIST,76430,SAINT-ROMAIN-DE-COLBOSC,,,76647,,,,,,,,,,,,,,,,,,,2019-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.358077,49.52958,0.87,street,Place Théodule Benoist 76430 Saint-Romain-de-Colbosc,76647_0560,G,PLACE THEODULE BENOIST,
257600999,00037,25760099900037,O,2005-03-22,NN,,,2020-08-25T10:20:38,false,4,MAIRIE,,,PL,THEODULE BENOIST,76430,SAINT-ROMAIN-DE-COLBOSC,,,76647,,,,,,,,,,,,,,,,,,,2019-01-01,F,ASSAINISSEMENT NON COLLECTIF,,,,37.00Z,NAFRev2,O,0.358077,49.52958,0.87,street,Place Théodule Benoist 76430 Saint-Romain-de-Colbosc,76647_0560,G,PLACE THEODULE BENOIST,
257601336,00015,25760133600015,O,1983-03-01,NN,,,2019-11-14T14:00:58,false,3,MAIRIE,,,PL,THEODULE BENOIST,76430,SAINT-ROMAIN-DE-COLBOSC,,,76647,,,,,,,,,,,,,,,,,,,2006-04-07,F,,,,,75.1E,NAFRev1,N,0.358077,49.52958,0.87,street,Place Théodule Benoist 76430 Saint-Romain-de-Colbosc,76647_0560,G,PLACE THEODULE BENOIST,
257601336,00023,25760133600023,O,2006-04-07,NN,,,2019-11-14T14:00:58,true,4,COMMUNAUTE DE COMMUNES,,,RUE,SYLVESTRE DUMESNIL,76430,SAINT-ROMAIN-DE-COLBOSC,,BP 117,76647,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,84.13Z,NAFRev2,O,0.356939,49.529616,0.85,street,Rue Sylvestre Duménil 76430 Saint-Romain-de-Colbosc,76647_0520,G,RUE SYLVESTRE DUMENIL,
257602250,00017,25760225000017,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,5,,5,,RUE,SYLVESTRE DUMESNIL,76430,SAINT-ROMAIN-DE-COLBOSC,,BP 117,76647,,,,,,,,,,,,,,,,,,,2019-05-10,F,,,,,84.12Z,NAFRev2,O,0.356939,49.529616,0.79,street,Rue Sylvestre Duménil 76430 Saint-Romain-de-Colbosc,76647_0520,G,RUE SYLVESTRE DUMENIL,
257603951,00019,25760395100019,O,1991-03-14,NN,,,2019-11-14T14:00:58,true,4,MAIRIE,,,PL,THEODULE BENOIST,76430,SAINT-ROMAIN-DE-COLBOSC,,,76647,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,84.11Z,NAFRev2,N,0.358077,49.52958,0.87,street,Place Théodule Benoist 76430 Saint-Romain-de-Colbosc,76647_0560,G,PLACE THEODULE BENOIST,
257603951,00027,25760395100027,O,1997-03-13,NN,,,2019-11-14T14:00:58,false,4,MAIRIE,,,PL,THEODULE BENOIST,76430,SAINT-ROMAIN-DE-COLBOSC,,,76647,,,,,,,,,,,,,,,,,,,2011-12-31,F,PARC ECO NORMANDIE,,,,42.99Z,NAFRev2,N,0.358077,49.52958,0.87,street,Place Théodule Benoist 76430 Saint-Romain-de-Colbosc,76647_0560,G,PLACE THEODULE BENOIST,
257603969,00011,25760396900011,O,1989-10-24,NN,,,2019-11-14T14:00:58,true,1,,,,,,76430,SAINT-ROMAIN-DE-COLBOSC,,,76647,,,,,,,,,,,,,,,,,,,1999-06-18,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
267600963,00016,26760096300016,O,1983-03-01,NN,,,2021-10-27T08:13:17,true,4,MAIRIE,,,PL,THEODULE BENOIST,76430,SAINT-ROMAIN-DE-COLBOSC,,,76647,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,0.358077,49.52958,0.87,street,Place Théodule Benoist 76430 Saint-Romain-de-Colbosc,76647_0560,G,PLACE THEODULE BENOIST,
267601714,00178,26760171400178,O,1990-09-27,NN,,,2019-11-14T14:00:58,false,4,HOPITAL LOCAL,,,AV,DE LA LIBERATION,76430,SAINT-ROMAIN-DE-COLBOSC,,,76647,,,,,,,,,,,,,,,,,,,2008-01-01,F,CMP ADULTES SECT D ST ROMAIN COLBOSC,,,,88.99B,NAFRev2,N,0.360667,49.526475,0.86,street,Avenue de la Libération 76430 Saint-Romain-de-Colbosc,76647_0391,G,AVENUE DE LA LIBERATION,
267601748,00010,26760174800010,O,1983-03-01,21,2021,,2023-11-27T13:28:31,true,4,,,,AV,DU GENERAL DE GAULLE,76430,SAINT-ROMAIN-DE-COLBOSC,,,76647,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,0.361001,49.527027,0.88,street,Avenue du Général De Gaulle 76430 Saint-Romain-de-Colbosc,76647_0310,G,AVENUE DU GENERAL DE GAULLE,
267601748,00028,26760174800028,O,1985-01-01,NN,,,2019-11-14T14:00:58,false,3,,,,AV,DU GENERAL DE GAULLE,76430,SAINT-ROMAIN-DE-COLBOSC,,,76647,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE LONG SEJOUR ST ROMAIN,,,,86.10Z,NAFRev2,N,0.361001,49.527027,0.88,street,Avenue du Général De Gaulle 76430 Saint-Romain-de-Colbosc,76647_0310,G,AVENUE DU GENERAL DE GAULLE,
267601748,00036,26760174800036,O,1984-01-01,22,2021,,2023-11-27T13:28:31,false,4,,8,,AV,DU GENERAL DE GAULLE,76430,SAINT-ROMAIN-DE-COLBOSC,,,76647,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD,,,,87.10A,NAFRev2,N,0.363976,49.525242,0.88,housenumber,8 Avenue du Général De Gaulle 76430 Saint-Romain-de-Colbosc,76647_0310_00008,G,8 AVENUE DU GENERAL DE GAULLE,
267601748,00044,26760174800044,O,1988-11-02,03,2021,,2023-11-27T13:28:31,false,3,,,,AV,GENERAL DE GAULLE,76430,SAINT-ROMAIN-DE-COLBOSC,,,76647,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE SOINS A DOMICILE,,,,86.90D,NAFRev2,N,0.361001,49.527027,0.86,street,Avenue du Général De Gaulle 76430 Saint-Romain-de-Colbosc,76647_0310,G,AVENUE DU GENERAL DE GAULLE,
267607547,00010,26760754700010,O,2000-02-01,NN,,,2019-11-14T14:00:58,true,5,HOPITAL LOCAL,,,AV,DU GENERAL DE GAULLE,76430,SAINT-ROMAIN-DE-COLBOSC,,,76647,,,,,,,,,,,,,,,,,,,2012-02-16,F,,,,,84.11Z,NAFRev2,O,0.361001,49.527027,0.88,street,Avenue du Général De Gaulle 76430 Saint-Romain-de-Colbosc,76647_0310,G,AVENUE DU GENERAL DE GAULLE,
277600789,00014,27760078900014,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76430,SAINT-ROMAIN-DE-COLBOSC,,,76647,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
277602199,00014,27760219900014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76430,SAINT-ROMAIN-DE-COLBOSC,,,76647,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300462769,00013,30046276900013,O,1969-12-02,NN,,,2023-05-30T12:00:03,true,4,& 10,8,,PL,DES ANCIENS COMBATTANTS,76430,SAINT-ROMAIN-DE-COLBOSC,,,76647,,,,,,,,,,,,,,,,,,,2023-03-09,F,,,,,68.20A,NAFRev2,N,0.359262,49.528396,0.89,housenumber,8 Place des Anciens Combattants 76430 Saint-Romain-de-Colbosc,76647_0055_00008,G,8 PLACE DES ANCIENS COMBATTANTS,
300481447,00013,30048144700013,O,1973-01-01,NN,,,2019-11-14T14:00:58,true,1,,5,,PL,THEODULE BENOIST,76430,SAINT-ROMAIN-DE-COLBOSC,,,76647,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.4N,NAF1993,N,0.357743,49.529345,0.87,housenumber,5 Place Théodule Benoist 76430 Saint-Romain-de-Colbosc,76647_0560_00005,G,5 PLACE THEODULE BENOIST,
300495249,00025,30049524900025,O,1982-01-01,NN,,,2019-11-14T14:00:58,true,1,,13,,RUE,DE LA MARE,76430,SAINT-ROMAIN-DE-COLBOSC,,,76647,,,,,,,,,,,,,,,,,,,1989-02-20,F,,,,,70.2C,NAF1993,N,0.356797,49.53088,0.94,housenumber,13 Rue de la Mare de Colbosc 76430 Saint-Romain-de-Colbosc,76647_0400_00013,G,13 RUE DE LA MARE DE COLBOSC,
300495256,00012,30049525600012,O,,NN,,,2019-11-14T14:00:58,true,1,,13,B,RTE,NATIONALE,76430,SAINT-ROMAIN-DE-COLBOSC,,,76647,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.3A,NAF1993,O,0.357657,49.526894,0.31,housenumber,13b Rue Jules Lemercier 76430 Saint-Romain-de-Colbosc,76647_0360_00013_b,G,13B RUE JULES LEMERCIER,
300531274,00011,30053127400011,O,1900-01-01,12,2021,,2023-11-27T13:29:12,true,4,HOPITAL LOCAL LES MARRONNI,,,AV,DU GENERAL DE GAULLE,76430,SAINT-ROMAIN-DE-COLBOSC,,,76647,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,0.361001,49.527027,0.88,street,Avenue du Général De Gaulle 76430 Saint-Romain-de-Colbosc,76647_0310,G,AVENUE DU GENERAL DE GAULLE,
300742855,00038,30074285500038,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,3,,589,,RTE,D OUDALLE,76430,SAINT-ROMAIN-DE-COLBOSC,,,76647,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.4B,NAFRev1,N,0.35265,49.524207,0.86,housenumber,589 Route d'Oudalle 76430 Saint-Romain-de-Colbosc,76647_0071_00589,G,589 ROUTE D OUDALLE,
301219655,00018,30121965500018,O,,NN,,,2019-11-14T14:00:58,true,1,,11,,RUE,GRIMM,76430,SAINT-ROMAIN-DE-COLBOSC,,,76647,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.49,NAP,N,0.357999,49.530325,0.94,housenumber,11 Rue Georges Grimm 76430 Saint-Romain-de-Colbosc,76647_0320_00011,G,11 RUE GEORGES GRIMM,
301690780,00178,30169078000178,O,1988-01-28,NN,,,2019-11-14T14:00:58,false,3,,,,RUE,S DUMESNIL,76430,SAINT-ROMAIN-DE-COLBOSC,,,76647,,,,,,,,,,,,,,,,,,,2003-12-31,F,PAROISSE STE THERESE DES PONTS DE SEINE,,,,91.3A,NAFRev1,O,0.356939,49.529616,0.65,street,Rue Sylvestre Duménil 76430 Saint-Romain-de-Colbosc,76647_0520,G,RUE SYLVESTRE DUMENIL,
301787214,00016,30178721400016,O,,NN,,,2019-11-14T14:00:58,true,1,,16,,RUE,DES PRIMEVERES,76430,SAINT-ROMAIN-DE-COLBOSC,,,76647,,,,,,,,,,,,,,,,,,,1986-11-16,F,,,,,55.60,NAP,N,0.354755,49.535996,0.95,housenumber,16 Rue des Primevères 76430 Saint-Romain-de-Colbosc,76647_0435_00016,G,16 RUE DES PRIMEVERES,
301787230,00020,30178723000020,O,,,,,2019-11-14T14:00:58,true,1,,,,RTE,DE GOMMERVILLE,76430,SAINT-ROMAIN-DE-COLBOSC,,,76647,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,21.08,NAP,N,0.355789,49.533926,0.66,street,Route de Goderville 76430 Saint-Romain-de-Colbosc,76647_0325,G,ROUTE DE GODERVILLE,
302001102,00128,30200110200128,O,1992-07-06,12,2021,,2023-11-27T13:29:49,true,4,,,,,PARC ACTIVITES DE L AERODR,76430,SAINT-ROMAIN-DE-COLBOSC,,,76647,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.11Z,NAFRev2,O,,,0,,,,,,
302040076,00028,30204007600028,O,,NN,,,2019-11-14T14:00:58,true,1,,28,,PL,MARECHAL FOCH,76430,SAINT-ROMAIN-DE-COLBOSC,,,76647,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,52.3A,NAF1993,O,0.358786,49.528511,0.72,street,Place Maréchal Foch 76430 Saint-Romain-de-Colbosc,76647_0420,G,PLACE MARECHAL FOCH,
302467170,00023,30246717000023,O,1982-01-01,NN,,,2019-11-14T14:00:58,true,6,OUDALLE LA VALLEE,,,RTE,DE TANCARVILLE,76430,SAINT-ROMAIN-DE-COLBOSC,,,76647,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,O,0.355789,49.533926,0.52,street,Route de Goderville 76430 Saint-Romain-de-Colbosc,76647_0325,G,ROUTE DE GODERVILLE,
302533351,00037,30253335100037,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,4,,56,,RUE,DE LA REPUBLIQUE,76430,SAINT-ROMAIN-DE-COLBOSC,,,76647,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.2J,NAFRev1,O,0.355855,49.531073,0.96,housenumber,56 Rue de la République 76430 Saint-Romain-de-Colbosc,76647_0460_00056,G,56 RUE DE LA REPUBLIQUE,
302542543,00038,30254254300038,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,ZAC DE ROGERVILLE OUDALLE,76430,SAINT-ROMAIN-DE-COLBOSC,,,76647,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,70.2C,NAF1993,N,0.2923098,49.5119774,0.8,poi.viaduct,Viaduc de Rogerville Oudalle,https://osm.org/way/163108434,G,,
303354401,00018,30335440100018,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,6,,,,,MAIRIE,76430,SAINT-ROMAIN-DE-COLBOSC,,,76647,,,,,,,,,,,,,,,,,,,2011-08-04,F,,,,,88.99B,NAFRev2,N,0.3634,49.528181,0.65,street,Rue de la Clairière 76430 Saint-Romain-de-Colbosc,76647_0133,G,RUE DE LA CLAIRIERE,
303569917,00022,30356991700022,O,1987-06-01,NN,,,2019-11-14T14:00:58,true,3,,12,,RUE,FRANCOIS HANIN,76430,SAINT-ROMAIN-DE-COLBOSC,,,76647,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2C,NAFRev1,N,0.358666,49.529305,0.95,interpolation,12 Rue François Hanin 76430 Saint-Romain-de-Colbosc,,G,10 RUE FRANCOIS HANIN,
303979371,00026,30397937100026,O,1984-07-01,NN,,,2019-11-14T14:00:58,false,3,,24,,RUE,DE LA REPUBLIQUE,76430,SAINT-ROMAIN-DE-COLBOSC,,,76647,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.356548,49.530528,0.96,housenumber,24 Rue de la République 76430 Saint-Romain-de-Colbosc,76647_0460_00024,G,24 RUE DE LA REPUBLIQUE,
304577588,05200,30457758805200,O,2016-11-07,,,,2019-11-14T14:00:58,false,2,,170,,,VOIE SAINT EXUPERY,76430,SAINT-ROMAIN-DE-COLBOSC,,,76647,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,78.20Z,NAFRev2,O,0.355969,49.539417,0.95,housenumber,170 Voie Saint-Exupéry 76430 Saint-Romain-de-Colbosc,76647_yq6wgt_00170,G,170 VOIE SAINT EXUPERY,
304924962,00018,30492496200018,O,,,,,2019-11-14T14:00:58,true,1,,,,RTE,DE LILLEBONNE,76430,SAINT-ROMAIN-DE-COLBOSC,,,76647,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,0.384246,49.526467,0.86,street,Route de Lillebonne 76430 Saint-Romain-de-Colbosc,76647_0221,G,ROUTE DE LILLEBONNE,
305024515,00028,30502451500028,O,1900-01-01,02,2021,,2023-11-27T13:31:01,false,4,,,,LD,LA MARE DES VALLEES,76430,SAINT-ROMAIN-DE-COLBOSC,,,76647,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.32Z,NAFRev2,O,0.359773,49.535267,0.94,street,Chemin de la Mare des Vallées 76430 Saint-Romain-de-Colbosc,76647_0402,G,CHEMIN DE LA MARE DES VALLEES,
305481376,00013,30548137600013,O,1966-01-01,NN,,,2019-11-14T14:00:58,false,4,,10,,PL,THEODULE BENOIST,76430,SAINT-ROMAIN-DE-COLBOSC,,,76647,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.1F,NAF1993,O,0.358494,49.529581,0.88,housenumber,10 Place Théodule Benoist 76430 Saint-Romain-de-Colbosc,76647_0560_00010,G,10 PLACE THEODULE BENOIST,
306044504,00299,30604450400299,O,2006-01-01,31,2021,,2023-11-27T13:31:30,false,3,PARC ECONORMANDIE,,,,ZAC,76430,SAINT-ROMAIN-DE-COLBOSC,,,76647,,,,,,,,,,,,,,,,,,,2008-06-18,A,,,,,81.22Z,NAFRev2,O,0.353109,49.530895,0.39,street,Rue Aussy Duvrac 76430 Saint-Romain-de-Colbosc,76647_0067,G,RUE AUSSY DUVRAC,
306157322,00018,30615732200018,O,1976-01-01,,,,2019-11-14T14:00:58,true,4,,4,,RUE,FRANCOIS HANIN,76430,SAINT-ROMAIN-DE-COLBOSC,,,76647,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,67.2Z,NAFRev1,N,0.358843,49.529054,0.95,housenumber,4 Rue François Hanin 76430 Saint-Romain-de-Colbosc,76647_0280_00004,G,4 RUE FRANCOIS HANIN,
306157611,00014,30615761100014,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,LES HAUTS DE ST MICHEL,76430,SAINT-ROMAIN-DE-COLBOSC,,,76647,,,,,,,,,,,,,,,,,,,2006-12-14,F,,,,,85.1G,NAFRev1,N,0.368668,49.520772,0.79,street,Rue des Hauts de Saint-Michel 76430 Saint-Romain-de-Colbosc,76647_0337,G,RUE DES HAUTS DE SAINT MICHEL,
306157686,00032,30615768600032,O,1987-03-17,NN,,,2019-11-14T14:00:58,false,3,,8,,RUE,FRANCOIS HANIN,76430,SAINT-ROMAIN-DE-COLBOSC,,,76647,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,0.358754,49.52918,0.95,housenumber,8 Rue François Hanin 76430 Saint-Romain-de-Colbosc,76647_0280_00008,G,8 RUE FRANCOIS HANIN,
306349184,00011,30634918400011,O,,,,,2019-11-14T14:00:58,true,1,,48,,RTE,NATIONALE 15,76430,SAINT-ROMAIN-DE-COLBOSC,,,76647,,,,,,,,,,,,,,,,,,,1986-06-01,F,,,,,65.03,NAP,N,0.355968,49.525224,0.32,street,Route Départementale 39 76430 Saint-Romain-de-Colbosc,76647_dui64z,G,ROUTE DEPARTEMENTALE 39,
306482134,00013,30648213400013,O,,NN,,,2019-11-14T14:00:58,true,1,,34,,RUE,GEORGES GRIMM,76430,SAINT-ROMAIN-DE-COLBOSC,,,76647,,,,,,,,,,,,,,,,,,,1987-08-06,F,,,,,73.06,NAP,N,0.360268,49.530361,0.96,housenumber,34 Rue Georges Grimm 76430 Saint-Romain-de-Colbosc,76647_0320_00034,G,34 RUE GEORGES GRIMM,
306522665,01727,30652266501727,O,2000-11-01,,,,2019-11-14T14:00:58,false,3,,,,PL,FOCH,76430,SAINT-ROMAIN-DE-COLBOSC,,,76647,,,,,,,,,,,,,,,,,,,2001-06-22,F,,,,,66.0E,NAF1993,N,0.358786,49.528511,0.81,street,Place Maréchal Foch 76430 Saint-Romain-de-Colbosc,76647_0420,G,PLACE MARECHAL FOCH,
306666124,00020,30666612400020,O,1992-11-01,NN,,,2019-11-14T14:00:58,false,3,PARC ACTIVITES AEROPORT,,,,,76430,SAINT-ROMAIN-DE-COLBOSC,,,76647,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.11Z,NAFRev2,N,,,0,,,,,,
307658559,00017,30765855900017,O,,NN,,,2019-11-14T14:00:58,true,1,,13,,PL,THEODULE BENOIST,76430,SAINT-ROMAIN-DE-COLBOSC,,,76647,,,,,,,,,,,,,,,,,,,1995-02-14,F,,,,,52.2C,NAF1993,O,0.357638,49.529519,0.88,interpolation,13 Place Théodule Benoist 76430 Saint-Romain-de-Colbosc,,G,11 PLACE THEODULE BENOIST,
307682054,00035,30768205400035,O,1986-09-30,NN,,,2019-11-14T14:00:58,true,3,LA MUSARDIERE,,,HAM,D'ENFER,76430,SAINT-ROMAIN-DE-COLBOSC,,,76647,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,60.2E,NAFRev1,N,0.38564,49.535721,0.93,street,Route du Hameau d'Enfer 76430 Saint-Romain-de-Colbosc,76647_0335,G,ROUTE DU HAMEAU D ENFER,
307694745,00018,30769474500018,O,,,,,2019-11-14T14:00:58,true,1,,,,PL,THEODULE BENOIST,76430,SAINT-ROMAIN-DE-COLBOSC,,,76647,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.358077,49.52958,0.87,street,Place Théodule Benoist 76430 Saint-Romain-de-Colbosc,76647_0560,G,PLACE THEODULE BENOIST,
308637313,00013,30863731300013,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,3,MAIRIE,21,,PL,MAL BENOIST,76430,SAINT-ROMAIN-DE-COLBOSC,,,76647,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,0.357583,49.529726,0.65,housenumber,21 Place Théodule Benoist 76430 Saint-Romain-de-Colbosc,76647_0560_00021,G,21 PLACE THEODULE BENOIST,