siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216207514,00011,21620751400011,O,1983-03-01,03,2019,,2021-10-27T08:09:36,true,4,,,,RTE,DES CAPS,62250,SAINT-INGLEVERT,,,62751,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.741696,50.875345,0.81,street,Route des Caps 62250 Saint-Inglevert,62751_0010,G,ROUTE DES CAPS,
216207514,00029,21620751400029,O,1983-12-21,02,2019,,2021-10-27T08:09:36,false,3,,12,,RUE,DES 2 CAPS,62250,SAINT-INGLEVERT,,,62751,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.742763,50.875412,0.64,housenumber,12 Route des Caps 62250 Saint-Inglevert,62751_0010_00012,G,12 ROUTE DES CAPS,
266207513,00018,26620751300018,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,,,RTE,DES CAPS,62250,SAINT-INGLEVERT,,,62751,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.741696,50.875345,0.81,street,Route des Caps 62250 Saint-Inglevert,62751_0010,G,ROUTE DES CAPS,
296203359,00017,29620335900017,O,1989-10-19,NN,,,2019-11-14T14:00:50,true,4,MAIRIE,,,RTE,DES CAPS,62250,SAINT-INGLEVERT,,,62751,,,,,,,,,,,,,,,,,,,2008-07-18,F,,,,,42.99Z,NAFRev2,N,1.741696,50.875345,0.81,street,Route des Caps 62250 Saint-Inglevert,62751_0010,G,ROUTE DES CAPS,
302180104,00010,30218010400010,O,,,,,2019-11-14T14:00:50,true,1,,,,LD,HAUTEVILLE RN,62250,SAINT-INGLEVERT,,,62751,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,1.741571,50.869077,0.76,street,Hauteville 62250 Saint-Inglevert,62751_aijliq,G,HAUTEVILLE,
304302862,00038,30430286200038,O,1988-01-01,NN,,,2019-11-14T14:00:50,true,1,,,,RTE,NATIONALE N 1,62250,SAINT-INGLEVERT,,,62751,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
306614660,00018,30661466000018,O,1990-01-01,NN,,,2019-11-14T14:00:50,true,4,LE HAUT BUISSON,,,RTE,PRINCIPALE,62250,SAINT-INGLEVERT,,,62751,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.31Z,NAFRev2,N,1.752374,50.8832,0.45,street,Lieu Dit Haut Buisson 62250 Saint-Inglevert,62751_B009,D,LIEU DIT HAUT BUISSON,
309618569,00011,30961856900011,O,,NN,,,2019-11-14T14:00:50,true,1,,,,LD,LE WADENTHUN,62250,SAINT-INGLEVERT,,,62751,,,,,,,,,,,,,,,,,,,,F,,,,,45.2A,NAFRev1,N,1.753778,50.876754,0.8,street,Avenue de Wadenthun 62250 Saint-Inglevert,62751_0055,G,AVENUE DE WADENTHUN,
311055982,00012,31105598200012,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RTE,NATIONALE N 1,62250,SAINT-INGLEVERT,,,62751,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.07,NAP,N,,,0,,,,,,
313053894,00017,31305389400017,O,1978-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,RTE,NATIONALE,62250,SAINT-INGLEVERT,,,62751,,,,,,,,,,,,,,,,,,,2017-02-13,F,,,,,68.20A,NAFRev2,N,1.743611,50.877063,0.37,street,Route du Camp d’Aviation 62250 Saint-Inglevert,62751_fqpkmt,G,ROUTE DU CAMP D AVIATION,
314528837,00011,31452883700011,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,4,,,,RTE,NATIONALE 1,62250,SAINT-INGLEVERT,,,62751,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.1Z,NAF1993,O,2.2318807,49.1746128,0.79,poi,Route Nationale 1 (Pont) Chambly,https://osm.org/way/243828012,G,,
314801374,00021,31480137400021,O,1980-01-01,NN,,,2019-11-14T14:00:50,true,5,,38,,RTE,DES CAPS,62250,SAINT-INGLEVERT,,,62751,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,49.41B,NAFRev2,N,1.739465,50.875475,0.83,housenumber,38 Route des Caps 62250 Saint-Inglevert,62751_0010_00038,G,38 ROUTE DES CAPS,
317580611,00018,31758061100018,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RTE,NATIONALE 1,62250,SAINT-INGLEVERT,,,62751,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,2.2318807,49.1746128,0.79,poi,Route Nationale 1 (Pont) Chambly,https://osm.org/way/243828012,G,,
319268207,00010,31926820700010,O,1980-06-01,NN,,,2019-11-14T14:00:50,true,3,FERME DU HAUT BUISSON,,,,FERME DU HAUT BUISSON,62250,SAINT-INGLEVERT,,,62751,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.752374,50.8832,0.56,street,Lieu Dit Haut Buisson 62250 Saint-Inglevert,62751_B009,G,LIEU DIT HAUT BUISSON,
319810222,00012,31981022200012,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RTE,NATIONALE 1,62250,SAINT-INGLEVERT,,,62751,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.2318807,49.1746128,0.79,poi,Route Nationale 1 (Pont) Chambly,https://osm.org/way/243828012,G,,
322653403,00012,32265340300012,O,,,,,2019-11-14T14:00:50,true,1,,,,RTE,NATIONALE,62250,SAINT-INGLEVERT,,,62751,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.743611,50.877063,0.37,street,Route du Camp d’Aviation 62250 Saint-Inglevert,62751_fqpkmt,G,ROUTE DU CAMP D AVIATION,
322738709,00011,32273870900011,O,,,,,2019-11-14T14:00:50,true,1,,,,RTE,NATIONALE 1,62250,SAINT-INGLEVERT,,,62751,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.2318807,49.1746128,0.79,poi,Route Nationale 1 (Pont) Chambly,https://osm.org/way/243828012,G,,
324578905,00014,32457890500014,O,1982-07-01,NN,,,2019-11-14T14:00:50,false,7,,106,,LD,LA MURAILLE,62250,SAINT-INGLEVERT,,,62751,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,46.21Z,NAFRev2,N,1.745782,50.878057,0.63,street,Les Muraillettes 62250 Saint-Inglevert,62751_p5voz2,G,LES MURAILLETTES,
324578905,00022,32457890500022,O,1994-12-19,NN,,,2020-01-17T03:45:54,true,6,,106,,RUE,DE LA HAUTE VILLE,62250,SAINT-INGLEVERT,,,62751,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,1.739704,50.866551,0.73,housenumber,106 Rue de Hauteville 62250 Saint-Inglevert,62751_0028_00106,G,106 RUE DE HAUTEVILLE,
325995363,00018,32599536300018,O,1982-01-20,01,2019,,2021-10-27T08:24:56,true,4,,,,RTE,DE WISSANT,62250,SAINT-INGLEVERT,,,62751,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.753778,50.876754,0.41,street,Avenue de Wadenthun 62250 Saint-Inglevert,62751_0055,G,AVENUE DE WADENTHUN,
326006590,00011,32600659000011,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RTE,NATIONALE,62250,SAINT-INGLEVERT,,,62751,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,1.743611,50.877063,0.37,street,Route du Camp d’Aviation 62250 Saint-Inglevert,62751_fqpkmt,G,ROUTE DU CAMP D AVIATION,
327723979,00016,32772397900016,O,,,,,2019-11-14T14:00:50,true,1,,,,,RN1 LA MURAILLE,62250,SAINT-INGLEVERT,,,62751,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
328339056,00041,32833905600041,O,2014-01-01,02,2019,,2021-10-27T08:26:32,false,1,,106,,RUE,DE HAUTEVILLE,62250,SAINT-INGLEVERT,,,62751,,,,,,,,,,,,,,,,,,,2014-01-01,A,ETABLISSEMENTS BERNHARD,,,,46.21Z,NAFRev2,O,1.739704,50.866551,0.95,housenumber,106 Rue de Hauteville 62250 Saint-Inglevert,62751_0028_00106,G,106 RUE DE HAUTEVILLE,
328339056,00058,32833905600058,O,2021-01-14,,,,2021-01-25T11:12:42,false,1,,7,,RUE,DE HAUTEVILLE,62250,SAINT-INGLEVERT,,,62751,,,,,,,,,,,,,,,,,,,2021-01-14,A,,,,,46.21Z,NAFRev2,N,1.744591,50.875048,0.95,housenumber,7 Rue de Hauteville 62250 Saint-Inglevert,62751_0028_00007,G,7 RUE DE HAUTEVILLE,
328932801,00017,32893280100017,O,1984-01-10,NN,,,2019-11-14T14:00:50,true,3,,,,RTE,DERAMESAUT,62250,SAINT-INGLEVERT,,,62751,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.01,NAP,N,,,0,,,,,,
337519672,00048,33751967200048,O,2005-01-06,,,,2019-11-14T14:00:50,false,4,,10,,CHE,CHEMIN DE TRENTE PIEDS,62250,SAINT-INGLEVERT,,,62751,,,,,,,,,,,,,,,,,,,2011-07-04,F,ALLO PIZZA DES 2 CAPS,,,,56.10C,NAFRev2,N,1.741375,50.868759,0.61,housenumber,10 Chemin des 30 Pieds 62250 Saint-Inglevert,62751_0050_00010,G,10 CHEMIN DES 30 PIEDS,
337519672,00055,33751967200055,O,2010-05-03,,,,2021-02-23T10:54:20,true,3,,10,,CHE,DE TRENTE PIEDS,62250,SAINT-INGLEVERT,,,62751,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,ATP NAVETTE DES 2 CAPS,49.32Z,NAFRev2,N,1.741375,50.868759,0.51,housenumber,10 Chemin des 30 Pieds 62250 Saint-Inglevert,62751_0050_00010,G,10 CHEMIN DES 30 PIEDS,
340013176,00011,34001317600011,O,1986-12-01,NN,,,2019-11-14T14:00:50,true,1,,,,,RN1 LA MURAILLE,62250,SAINT-INGLEVERT,,,62751,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
342030947,00028,34203094700028,O,,,,,2019-11-14T14:00:50,true,1,,,,RTE,NATIONALE,62250,SAINT-INGLEVERT,,,62751,,,,,,,,,,,,,,,,,,,1997-06-07,F,,,,,60.2E,NAF1993,N,1.743611,50.877063,0.37,street,Route du Camp d’Aviation 62250 Saint-Inglevert,62751_fqpkmt,G,ROUTE DU CAMP D AVIATION,
378214647,00018,37821464700018,O,1990-05-10,NN,,,2020-08-15T03:50:12,true,4,,,,,WADENTHUN,62250,SAINT-INGLEVERT,,,62751,,,,,,,,,,,,,,,,,,,2020-02-15,F,,,,,68.20B,NAFRev2,N,1.753778,50.876754,0.93,street,Avenue de Wadenthun 62250 Saint-Inglevert,62751_0055,G,AVENUE DE WADENTHUN,
379052525,00019,37905252500019,O,1990-06-01,NN,,,2019-11-14T14:00:50,true,1,,,,RTE,DES CAPS,62250,SAINT-INGLEVERT,,,62751,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,1.741696,50.875345,0.81,street,Route des Caps 62250 Saint-Inglevert,62751_0010,G,ROUTE DES CAPS,
382477305,00017,38247730500017,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RTE,NATIONALE,62250,SAINT-INGLEVERT,,,62751,,,,,,,,,,,,,,,,,,,1992-04-20,F,,,,,52.4W,NAF1993,N,1.743611,50.877063,0.37,street,Route du Camp d’Aviation 62250 Saint-Inglevert,62751_fqpkmt,G,ROUTE DU CAMP D AVIATION,
385098900,00017,38509890000017,O,1992-05-01,NN,,,2019-11-14T14:00:50,true,5,,,,RTE,DES 2  CAPS,62250,SAINT-INGLEVERT,,,62751,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,1.741696,50.875345,0.63,street,Route des Caps 62250 Saint-Inglevert,62751_0010,G,ROUTE DES CAPS,
387907231,00014,38790723100014,O,1992-04-01,NN,,,2019-11-14T14:00:50,true,4,,1,,RTE,NATIONALE,62250,SAINT-INGLEVERT,,,62751,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,55.30Z,NAFRev2,N,1.744622,50.875752,0.44,housenumber,1 Route du Camp d’Aviation 62250 Saint-Inglevert,62751_fqpkmt_00001,G,1 ROUTE DU CAMP D AVIATION,
388530909,00018,38853090900018,O,1992-07-01,01,2019,4332AA,2021-10-27T08:15:57,true,4,,104,,RUE,DE HAUTEVILLE,62250,SAINT-INGLEVERT,,,62751,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,1.739922,50.866948,0.95,housenumber,104 Rue de Hauteville 62250 Saint-Inglevert,62751_0028_00104,G,104 RUE DE HAUTEVILLE,
390226934,00029,39022693400029,O,1992-01-01,NN,,,2019-11-14T14:00:50,false,3,,,,RTE,NATIONALE,62250,SAINT-INGLEVERT,,,62751,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.743611,50.877063,0.37,street,Route du Camp d’Aviation 62250 Saint-Inglevert,62751_fqpkmt,G,ROUTE DU CAMP D AVIATION,
395232507,00016,39523250700016,O,1994-02-25,NN,,,2019-11-14T14:00:50,true,3,,,,,,62250,SAINT-INGLEVERT,,,62751,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395233471,00014,39523347100014,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62250,SAINT-INGLEVERT,,,62751,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
395233976,00012,39523397600012,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62250,SAINT-INGLEVERT,,,62751,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398034645,00018,39803464500018,O,,NN,,,2019-11-14T14:00:50,true,1,,23,,RES,LES FERMETTES,62250,SAINT-INGLEVERT,,,62751,,,,,,,,,,,,,,,,,,,1995-02-14,F,,,,,85.1G,NAF1993,N,1.746741,50.87631,0.71,housenumber,23 Rue des Fermettes 62250 Saint-Inglevert,62751_0031_00023,G,23 RUE DES FERMETTES,
398684472,00010,39868447200010,O,1994-10-21,NN,,,2019-11-14T14:00:50,true,5,,3,,RUE,DE L'ANGLAISE,62250,SAINT-INGLEVERT,,,62751,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,47.30Z,NAFRev2,O,1.745165,50.875977,0.94,housenumber,3 Rue de l’Anglaise 62250 Saint-Inglevert,62751_0002_00003,G,3 RUE DE L ANGLAISE,
400019998,00022,40001999800022,O,2003-05-07,NN,,,2019-11-14T14:00:50,true,4,,,,,LE HAUT BUISSON,62250,SAINT-INGLEVERT,,,62751,,,,,,,,,,,,,,,,,,,2008-01-13,A,,,,,68.31Z,NAFRev2,N,1.752374,50.8832,0.77,street,Lieu Dit Haut Buisson 62250 Saint-Inglevert,62751_B009,G,LIEU DIT HAUT BUISSON,
403349756,00029,40334975600029,O,1996-11-01,NN,,4399CZ,2019-11-14T14:00:50,false,5,,94,,RUE,DE HAUTEVILLE,62250,SAINT-INGLEVERT,,,62751,,,,,,,,,,,,,,,,,,,2016-08-10,F,,,,,43.99C,NAFRev2,N,1.740271,50.867567,0.95,housenumber,94 Rue de Hauteville 62250 Saint-Inglevert,62751_0028_00094,G,94 RUE DE HAUTEVILLE,
403349756,00037,40334975600037,O,2016-08-10,01,2018,4399CZ,2021-04-15T19:35:20,true,2,,69,,RUE,DE HAUTEVILLE,62250,SAINT-INGLEVERT,,,62751,,,,,,,,,,,,,,,,,,,2018-06-07,F,DELRUE ALAIN ARTISAN MACON,,,DELRUE ALAIN ARTISAN MACON,43.99C,NAFRev2,N,1.741846,50.869943,0.95,housenumber,69 Rue de Hauteville 62250 Saint-Inglevert,62751_0028_00069,G,69 RUE DE HAUTEVILLE,
403877905,00014,40387790500014,O,1996-02-01,NN,,,2020-04-08T03:34:57,true,3,,57,,RTE,DES COMMUNES,62250,SAINT-INGLEVERT,,,62751,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.736134,50.871702,0.85,housenumber,57 Route des Communes 62250 Saint-Inglevert,62751_0012_00057,G,57 ROUTE DES COMMUNES,
404260283,00019,40426028300019,O,1977-11-01,NN,,,2019-11-14T14:00:50,true,1,,,,,,62250,SAINT-INGLEVERT,,,62751,,,,,,,,,,,,,,,,,,,1999-02-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404260291,00012,40426029100012,O,1986-01-01,NN,,,2019-11-14T14:00:50,false,3,,,,RTE,NATIONALE,62250,SAINT-INGLEVERT,,,62751,,,,,,,,,,,,,,,,,,,2006-06-06,F,,,,,01.1A,NAFRev1,N,1.743611,50.877063,0.37,street,Route du Camp d’Aviation 62250 Saint-Inglevert,62751_fqpkmt,G,ROUTE DU CAMP D AVIATION,
404955759,00018,40495575900018,O,1996-04-01,NN,,,2019-11-14T14:00:50,true,4,,104,,HAM,DE WADENTHUN,62250,SAINT-INGLEVERT,,,62751,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.758378,50.877496,0.89,housenumber,104 Avenue de Wadenthun 62250 Saint-Inglevert,62751_0055_00104,G,104 AVENUE DE WADENTHUN,
405263963,00010,40526396300010,O,1996-04-25,NN,,,2019-11-14T14:00:50,true,1,,67,,RUE,LES COMMUNES,62250,SAINT-INGLEVERT,,,62751,,,,,,,,,,,,,,,,,,,1999-07-29,F,,,,,45.4C,NAF1993,N,1.735371,50.872432,0.67,housenumber,67 Route des Communes 62250 Saint-Inglevert,62751_0012_00067,G,67 ROUTE DES COMMUNES,
407553825,00016,40755382500016,O,1996-07-01,NN,,,2019-11-14T14:00:50,true,1,,,,,HAMEAU DE WADENTHUN,62250,SAINT-INGLEVERT,,,62751,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,92.6C,NAF1993,N,1.753778,50.876754,0.63,street,Avenue de Wadenthun 62250 Saint-Inglevert,62751_0055,G,AVENUE DE WADENTHUN,
408799021,00014,40879902100014,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DU BOIS DE L ABBAYE,62250,SAINT-INGLEVERT,,,62751,,,,,,,,,,,,,,,,,,,1997-01-20,F,,,,,01.3Z,NAF1993,N,1.746801,50.871485,0.83,street,Route du Bois de l’Abbaye 62250 Saint-Inglevert,62751_0008,G,ROUTE DU BOIS DE L ABBAYE,
409709672,00011,40970967200011,O,1996-05-01,NN,,,2019-11-14T14:00:50,true,4,BOIS DE L'ABBAYE,,,,,62250,SAINT-INGLEVERT,,,62751,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.746801,50.871485,0.93,street,Route du Bois de l’Abbaye 62250 Saint-Inglevert,62751_0008,D,ROUTE DU BOIS DE L ABBAYE,
411531742,00012,41153174200012,O,1997-04-03,NN,,,2019-11-14T14:00:50,false,4,,8,,RTE,DES COMMUNES,62250,SAINT-INGLEVERT,,,62751,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,32.50A,NAFRev2,N,1.739625,50.868765,0.85,housenumber,8 Route des Communes 62250 Saint-Inglevert,62751_0012_00008,G,8 ROUTE DES COMMUNES,
414699066,00018,41469906600018,O,1997-09-05,NN,,,2019-11-14T14:00:50,false,4,,10,,RES,LES FERMETTES,62250,SAINT-INGLEVERT,,,62751,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,74.1G,NAF1993,N,1.747191,50.876671,0.71,housenumber,10 Rue des Fermettes 62250 Saint-Inglevert,62751_0031_00010,G,10 RUE DES FERMETTES,
418757944,00024,41875794400024,O,2017-11-01,,,1085ZZ,2021-02-23T11:39:31,true,1,,10,,CHE,DE TRENTE PIEDS,62250,SAINT-INGLEVERT,,,62751,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,ALLO PIZZA DES DEUX CAPS,56.10C,NAFRev2,N,1.741375,50.868759,0.51,housenumber,10 Chemin des 30 Pieds 62250 Saint-Inglevert,62751_0050_00010,G,10 CHEMIN DES 30 PIEDS,
418914685,00015,41891468500015,O,1998-05-01,,,,2019-11-14T14:00:50,true,3,LD LA MURAILLE,,,RTE,NATIONALE 1,62250,SAINT-INGLEVERT,,,62751,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,55.3A,NAFRev1,N,2.2318807,49.1746128,0.79,poi,Route Nationale 1 (Pont) Chambly,https://osm.org/way/243828012,G,,
418930111,00012,41893011100012,O,1998-04-01,NN,,,2019-11-14T14:00:50,true,3,,,,RTE,DES 2 CAPS,62250,SAINT-INGLEVERT,,,62751,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.741696,50.875345,0.63,street,Route des Caps 62250 Saint-Inglevert,62751_0010,G,ROUTE DES CAPS,
419519475,00026,41951947500026,O,2007-06-15,,,3109BA,2019-11-14T14:00:50,false,3,,31,,,RES LES FERMETTES,62250,SAINT-INGLEVERT,,,62751,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,90.03B,NAFRev2,N,1.747276,50.876872,0.71,housenumber,31 Rue des Fermettes 62250 Saint-Inglevert,62751_0031_00031,G,31 RUE DES FERMETTES,
419519475,00034,41951947500034,O,2012-03-24,,,,2019-11-14T14:00:50,false,2,,31,,RES,LES FERMETTES,62250,SAINT-INGLEVERT,,,62751,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,68.20A,NAFRev2,N,1.747276,50.876872,0.71,housenumber,31 Rue des Fermettes 62250 Saint-Inglevert,62751_0031_00031,G,31 RUE DES FERMETTES,
422225441,00019,42222544100019,O,1999-03-16,NN,,,2019-11-14T14:00:50,true,4,,82,,AV,DE WADENTHUN,62250,SAINT-INGLEVERT,,,62751,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,25.72Z,NAFRev2,N,1.755591,50.877049,0.86,housenumber,82 Avenue de Wadenthun 62250 Saint-Inglevert,62751_0055_00082,G,82 AVENUE DE WADENTHUN,
422484253,00014,42248425300014,O,1999-02-15,NN,,,2019-11-14T14:00:50,true,3,,22,,RTE,DES CAPS,62250,SAINT-INGLEVERT,,,62751,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.741696,50.875345,0.83,housenumber,22 Route des Caps 62250 Saint-Inglevert,62751_0010_00022,G,22 ROUTE DES CAPS,
424553394,00018,42455339400018,O,1999-09-17,NN,,,2019-11-14T14:00:50,true,4,,44,,RUE,DU BOIS DE L ABBAYE,62250,SAINT-INGLEVERT,,,62751,,,,,,,,,,,,,,,,,,,2011-07-07,F,,,,,46.21Z,NAFRev2,N,1.747245,50.871308,0.85,housenumber,44 Route du Bois de l’Abbaye 62250 Saint-Inglevert,62751_0008_00044,G,44 ROUTE DU BOIS DE L ABBAYE,
431825512,00020,43182551200020,O,2013-11-30,,,,2021-02-23T13:12:52,true,1,,28,,RTE,DES CAPS,62250,SAINT-INGLEVERT,,,62751,,,,,,,,,,,,,,,,,,,2013-11-30,A,,,,,68.20B,NAFRev2,N,1.740462,50.875328,0.83,housenumber,28 Route des Caps 62250 Saint-Inglevert,62751_0010_00028,G,28 ROUTE DES CAPS,
439595687,00013,43959568700013,O,2001-11-05,01,2019,4399CZ,2021-10-27T08:19:01,true,3,,10,,RUE,DES COMMUNES,62250,SAINT-INGLEVERT,,,62751,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.739002,50.868804,0.81,housenumber,10 Route des Communes 62250 Saint-Inglevert,62751_0012_00010,G,10 ROUTE DES COMMUNES,
442280004,00015,44228000400015,O,2002-07-01,01,2019,9602AA,2021-10-27T08:22:43,true,4,,61,,RUE,DE HAUTEVILLE,62250,SAINT-INGLEVERT,,,62751,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,1.742129,50.870455,0.95,housenumber,61 Rue de Hauteville 62250 Saint-Inglevert,62751_0028_00061,G,61 RUE DE HAUTEVILLE,
443628169,00015,44362816900015,O,2002-09-27,NN,,,2019-11-14T14:00:50,false,4,,104,,LD,LE WADENTHUN,62250,SAINT-INGLEVERT,,,62751,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,93.12Z,NAFRev2,N,1.758378,50.877496,0.79,housenumber,104 Avenue de Wadenthun 62250 Saint-Inglevert,62751_0055_00104,G,104 AVENUE DE WADENTHUN,
448928846,00014,44892884600014,O,2003-05-07,NN,,,2019-11-14T14:00:50,false,2,LE HAUT BUISSON,,,,,62250,SAINT-INGLEVERT,,,62751,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,1.752374,50.8832,0.77,street,Lieu Dit Haut Buisson 62250 Saint-Inglevert,62751_B009,D,LIEU DIT HAUT BUISSON,
448973222,00053,44897322200053,O,2016-09-01,,,,2021-02-23T13:30:56,true,1,RESIDENCE DES 2 CAPS,2,,RUE,DES CHATAIGNIERS,62250,SAINT-INGLEVERT,,,62751,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,86.90E,NAFRev2,N,1.745328,50.876458,0.95,housenumber,2 Rue des Chataigniers 62250 Saint-Inglevert,62751_0013_00002,G,2 RUE DES CHATAIGNIERS,
449087774,00013,44908777400013,O,2003-06-27,NN,,,2019-11-14T14:00:50,true,3,,1,,RUE,HAUTEVILLE,62250,SAINT-INGLEVERT,,,62751,,,,,,,,,,,,,,,,,,,2004-12-16,F,,,,,55.1A,NAFRev1,O,1.744709,50.875279,0.95,housenumber,1 Rue de Hauteville 62250 Saint-Inglevert,62751_0028_00001,G,1 RUE DE HAUTEVILLE,
450864574,00014,45086457400014,O,2003-10-27,NN,,,2020-02-04T04:06:27,true,3,,57,,RUE,DES COMMUNES,62250,SAINT-INGLEVERT,,,62751,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.736134,50.871702,0.81,housenumber,57 Route des Communes 62250 Saint-Inglevert,62751_0012_00057,G,57 ROUTE DES COMMUNES,
452176571,00019,45217657100019,O,2004-02-01,NN,,,2019-11-14T14:00:50,true,4,,17,,RTE,DES CAPS,62250,SAINT-INGLEVERT,,,62751,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,81.21Z,NAFRev2,N,1.742594,50.875319,0.83,housenumber,17 Route des Caps 62250 Saint-Inglevert,62751_0010_00017,G,17 ROUTE DES CAPS,
453171274,00021,45317127400021,O,2013-06-25,,,,2019-11-14T14:00:50,true,2,,20,,RTE,DES COMMUNES,62250,SAINT-INGLEVERT,,,62751,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,1.738166,50.869081,0.85,housenumber,20 Route des Communes 62250 Saint-Inglevert,62751_0012_00020,G,20 ROUTE DES COMMUNES,
493224406,00022,49322440600022,O,2009-03-01,NN,,,2019-11-14T14:00:50,false,3,,2,,RUE,DES PRAIRIES,62250,SAINT-INGLEVERT,,,62751,,,,,,,,,,,,,,,,,,,2011-04-20,F,,,,,46.69B,NAFRev2,O,1.746875,50.875329,0.94,housenumber,2 Rue des Prairies 62250 Saint-Inglevert,62751_0045_00002,G,2 RUE DES PRAIRIES,
493260160,00053,49326016000053,O,2018-09-10,,,,2019-11-14T14:00:50,false,1,,2,,RUE,DES CHATAIGNIERS,62250,SAINT-INGLEVERT,,,62751,,,,,,,,,,,,,,,,,,,2018-09-10,A,,,,,86.90E,NAFRev2,N,1.745328,50.876458,0.95,housenumber,2 Rue des Chataigniers 62250 Saint-Inglevert,62751_0013_00002,G,2 RUE DES CHATAIGNIERS,
494558414,00012,49455841400012,O,2007-03-01,02,2019,1071CB,2021-10-27T08:34:15,true,2,ANCIENNEMENT 6 ROUTE DES CAPS,6,,RTE,DES CAPS,62250,SAINT-INGLEVERT,,,62751,,,,,,,,,,,,,,,,,,,2008-01-01,A,AU FOUR ET AU MOULIN,,,,10.71C,NAFRev2,O,1.74376,50.875454,0.83,housenumber,6 Route des Caps 62250 Saint-Inglevert,62751_0010_00006,G,6 ROUTE DES CAPS,
494599855,00017,49459985500017,O,2007-02-12,,,,2019-11-14T14:00:50,true,2,,95,,RUE,HAUTEVILLE,62250,SAINT-INGLEVERT,,,62751,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.740474,50.867501,0.95,housenumber,95 Rue de Hauteville 62250 Saint-Inglevert,62751_0028_00095,G,95 RUE DE HAUTEVILLE,
499818755,00013,49981875500013,O,2007-07-01,01,2019,,2021-10-29T08:35:13,true,3,MAIRIE,,,RTE,DES CAPS,62250,SAINT-INGLEVERT,,,62751,,,,,,,,,,,,,,,,,,,2008-07-20,A,,,,,93.12Z,NAFRev2,O,1.741696,50.875345,0.81,street,Route des Caps 62250 Saint-Inglevert,62751_0010,G,ROUTE DES CAPS,
502950751,00029,50295075100029,O,2012-09-28,,,,2021-02-23T14:14:28,true,1,,95,,RUE,DE HAUTEVILLE,62250,SAINT-INGLEVERT,,,62751,,,,,,,,,,,,,,,,,,,2012-09-28,A,AU RELAIS DES CANADIENS,,,,56.30Z,NAFRev2,N,1.740474,50.867501,0.95,housenumber,95 Rue de Hauteville 62250 Saint-Inglevert,62751_0028_00095,G,95 RUE DE HAUTEVILLE,
502973936,00029,50297393600029,O,2012-06-15,,,,2021-02-23T14:14:31,true,1,,96,,,LE HAUT BUISSON,62250,SAINT-INGLEVERT,,,62751,,,,,,,,,,,,,,,,,,,2012-06-15,A,,,,TSTM TOUS SERVICES DE TRAVAUX ET MANUTENTION,45.11Z,NAFRev2,N,1.752438,50.883272,0.8,housenumber,96 Lieu Dit Haut Buisson 62250 Saint-Inglevert,62751_b009_00096,G,96 LIEU DIT HAUT BUISSON,