siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211103353,00010,21110335300010,O,1983-03-01,02,2021,,2023-11-27T13:19:45,true,4,HOTEL DE VILLE,,,,,11140,SAINTE-COLOMBE-SUR-GUETTE,,,11335,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.234726,42.749711,0.4,street,Le Village 11140 Sainte-Colombe-sur-Guette,11335_pg15xb,D,LE VILLAGE,
211103353,00028,21110335300028,O,1997-01-01,NN,,,2019-11-14T14:00:18,false,3,HOTEL DE VILLE,,,,,11140,SAINTE-COLOMBE-SUR-GUETTE,,,11335,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.234726,42.749711,0.4,street,Le Village 11140 Sainte-Colombe-sur-Guette,11335_pg15xb,D,LE VILLAGE,
251100665,00016,25110066500016,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,HOTEL DE VILLE,11140,SAINTE-COLOMBE-SUR-GUETTE,,,11335,,,,,,,,,,,,,,,,,,,1988-10-28,F,,,,,90.12,NAP,N,2.234726,42.749711,0.4,street,Le Village 11140 Sainte-Colombe-sur-Guette,11335_pg15xb,G,LE VILLAGE,
261104459,00019,26110445900019,O,1986-01-06,,,,2019-11-14T14:00:18,true,4,,,,,HOTEL DE VILLE,11140,SAINTE-COLOMBE-SUR-GUETTE,,,11335,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.234726,42.749711,0.4,street,Le Village 11140 Sainte-Colombe-sur-Guette,11335_pg15xb,G,LE VILLAGE,
309993335,00012,30999333500012,O,1977-01-01,NN,,4322AZ,2019-11-14T14:00:18,true,3,,,,,,11140,SAINTE-COLOMBE-SUR-GUETTE,,,11335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,,,0,,,,,,
309993335,00020,30999333500020,O,1976-07-01,NN,,,2019-11-14T14:00:18,false,3,,,,,,11140,SAINTE-COLOMBE-SUR-GUETTE,,,11335,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
320091119,00091,32009111900091,O,1996-12-30,NN,,,2019-11-14T14:00:18,false,3,,,,,,11140,SAINTE-COLOMBE-SUR-GUETTE,,,11335,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,14.3Z,NAF1993,O,,,0,,,,,,
320653538,00068,32065353800068,O,2019-10-01,,,,2020-01-09T08:34:21,true,2,,18,,RUE,DU BARRY D AMOUNT,11140,SAINTE-COLOMBE-SUR-GUETTE,,,11335,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,90.03A,NAFRev2,N,2.235846,42.748947,0.83,street,Rue du Barry d'Amount 11140 Sainte-Colombe-sur-Guette,11335_0002,G,RUE DU BARRY D AMOUNT,
389988809,00015,38998880900015,O,1993-01-01,NN,,,2023-04-12T20:27:42,true,4,,,,,,11140,SAINTE-COLOMBE-SUR-GUETTE,,,11335,,,,,,,,,,,,,,,,,,,2020-06-25,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
393172317,00017,39317231700017,O,1993-11-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LE VILLAGE,11140,SAINTE-COLOMBE-SUR-GUETTE,,,11335,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.4B,NAFRev1,N,2.234726,42.749711,0.94,street,Le Village 11140 Sainte-Colombe-sur-Guette,11335_pg15xb,G,LE VILLAGE,
450933064,00021,45093306400021,O,2015-04-10,,,,2019-11-14T14:00:18,true,2,,15,,RUE,DE L'AIRE,11140,SAINTE-COLOMBE-SUR-GUETTE,,,11335,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,49.39A,NAFRev2,N,2.235044,42.750052,0.61,housenumber,15 Rue de la Scierie 11140 Sainte-Colombe-sur-Guette,11335_0012_00015,G,15 RUE DE LA SCIERIE,
453767550,00016,45376755000016,O,2004-04-05,,,,2019-11-14T14:00:18,true,3,,,,,MAIRIE,11140,SAINTE-COLOMBE-SUR-GUETTE,,,11335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.235002,42.749311,0.37,street,Rue du Carrie 11140 Sainte-Colombe-sur-Guette,11335_0006,G,RUE DU CARRIE,
477751929,00019,47775192900019,O,2004-06-24,NN,,,2022-06-02T05:08:15,true,4,,2,,RTE,DE ROQUEFORT,11140,SAINTE-COLOMBE-SUR-GUETTE,,,11335,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,,68.20A,NAFRev2,N,2.234427,42.749107,0.84,housenumber,2 Route de Roquefort 11140 Sainte-Colombe-sur-Guette,11335_0011_00002,G,2 ROUTE DE ROQUEFORT,
489482869,00018,48948286900018,O,2006-05-01,,,,2019-11-14T14:00:18,true,3,,4,,RUE,DE PEDRON,11140,SAINTE-COLOMBE-SUR-GUETTE,,,11335,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.99C,NAFRev2,N,2.235031,42.748706,0.78,housenumber,4 Rue Pedron 11140 Sainte-Colombe-sur-Guette,11335_0010_00004,G,4 RUE PEDRON,
490655966,00011,49065596600011,O,2006-05-30,,,,2023-07-12T20:02:55,true,2,,5,,RUE,DU BARRY D'AMOUNT,11140,SAINTE-COLOMBE-SUR-GUETTE,,,11335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.235846,42.748947,0.86,street,Rue du Barry d'Amount 11140 Sainte-Colombe-sur-Guette,11335_0002,G,RUE DU BARRY D AMOUNT,
503838146,00010,50383814600010,O,1987-03-12,,,,2019-11-14T14:00:18,true,1,,,,,MAIRIE,11140,SAINTE-COLOMBE-SUR-GUETTE,,,11335,,,,,,,,,,,,,,,,,,,1987-03-12,A,,,,,94.99Z,NAFRev2,N,2.235002,42.749311,0.37,street,Rue du Carrie 11140 Sainte-Colombe-sur-Guette,11335_0006,G,RUE DU CARRIE,
519100390,00011,51910039000011,O,2009-12-19,,,,2019-11-14T14:00:18,true,1,,18,,RTE,D'AXAT,11140,SAINTE-COLOMBE-SUR-GUETTE,,,11335,,,,,,,,,,,,,,,,,,,2009-12-19,A,,,,,68.20B,NAFRev2,N,2.234424,42.750806,0.59,street,Route d'Axat 11140 Sainte-Colombe-sur-Guette,11335_0004,G,ROUTE D AXAT,
523116721,00037,52311672100037,O,2022-09-01,,,,2023-01-07T06:40:56,true,2,,5,,RUE,DU CARRIE,11140,SAINTE-COLOMBE-SUR-GUETTE,,,11335,,,,,,,,,,,,,,,,,,,2023-01-01,A,CANYONING PYRENEES ORIENTALES,,,,81.30Z,NAFRev2,N,2.234954,42.749331,0.93,interpolation,5 Rue du Carrie 11140 Sainte-Colombe-sur-Guette,,G,3 RUE DU CARRIE,
527952626,00010,52795262600010,P,2010-11-03,,,8121ZZ,2022-12-01T04:00:50,true,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-COLOMBE-SUR-GUETTE,,[ND],11335,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-23,F,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
531128155,00011,53112815500011,O,2011-03-15,,,,2019-11-14T14:00:18,true,2,,11,,RTE,D'AXAT,11140,SAINTE-COLOMBE-SUR-GUETTE,,,11335,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,47.82Z,NAFRev2,N,2.235081,42.750158,0.64,street,Impasse d’Axat 11140 Sainte-Colombe-sur-Guette,11335_0005,G,IMPASSE D AXAT,
552081317,14381,55208131714381,O,1986-07-08,,,,2019-11-14T14:00:18,false,4,,,,,NENTILLA,11140,SAINTE-COLOMBE-SUR-GUETTE,,BP 180,11335,,,,,,,,,,,,,,,,,,,2003-12-25,F,EDF GRPH LANGUEDOC,,,,40.1E,NAFRev1,N,2.234726,42.749711,0.31,street,Le Village 11140 Sainte-Colombe-sur-Guette,11335_pg15xb,G,LE VILLAGE,
552081317,37820,55208131737820,O,1992-09-10,NN,,,2019-11-14T14:00:18,false,4,,,,,NENTILLA,11140,SAINTE-COLOMBE-SUR-GUETTE,,,11335,,,,,,,,,,,,,,,,,,,2008-01-01,A,ENERGIE LANGUEDOC ROUSSILLON,,,,35.13Z,NAFRev2,N,2.234726,42.749711,0.31,street,Le Village 11140 Sainte-Colombe-sur-Guette,11335_pg15xb,G,LE VILLAGE,
552081317,63198,55208131763198,O,2001-02-01,11,2021,,2023-11-27T14:06:45,false,4,,,,,NENTILLA,11140,SAINTE-COLOMBE-SUR-GUETTE,,,11335,,,,,,,,,,,,,,,,,,,2008-01-01,A,UNITE DE PRODUCTION SUD OUEST,,,,35.13Z,NAFRev2,O,2.234726,42.749711,0.31,street,Le Village 11140 Sainte-Colombe-sur-Guette,11335_pg15xb,G,LE VILLAGE,
615650280,00014,61565028000014,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11140,SAINTE-COLOMBE-SUR-GUETTE,,,11335,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,,,0,,,,,,
616740353,00019,61674035300019,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11140,SAINTE-COLOMBE-SUR-GUETTE,,,11335,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
776206476,00025,77620647600025,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11140,SAINTE-COLOMBE-SUR-GUETTE,,,11335,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
780112835,00076,78011283500076,O,2000-06-01,NN,,,2019-11-14T14:00:18,false,6,,,,,,11140,SAINTE-COLOMBE-SUR-GUETTE,,,11335,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,23.99Z,NAFRev2,N,,,0,,,,,,
790964209,00015,79096420900015,O,2013-02-01,,,,2019-11-14T14:00:18,false,2,,2,,RUE,DU CARRIE,11140,SAINTE-COLOMBE-SUR-GUETTE,,,11335,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,47.89Z,NAFRev2,N,2.234954,42.749331,0.93,housenumber,2 Rue du Carrie 11140 Sainte-Colombe-sur-Guette,11335_0006_00002,G,2 RUE DU CARRIE,
794086058,00011,79408605800011,O,2013-06-28,,,,2019-11-14T14:00:18,true,2,,2,,RTE,DE ROQUEFORT,11140,SAINTE-COLOMBE-SUR-GUETTE,,,11335,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,58.13Z,NAFRev2,N,2.234427,42.749107,0.84,housenumber,2 Route de Roquefort 11140 Sainte-Colombe-sur-Guette,11335_0011_00002,G,2 ROUTE DE ROQUEFORT,
821792355,00017,82179235500017,O,2016-07-11,,,,2019-11-14T14:00:18,true,1,,18,,RTE,D'AXAT,11140,SAINTE-COLOMBE-SUR-GUETTE,,,11335,,,,,,,,,,,,,,,,,,,2016-07-11,A,,,,,68.20B,NAFRev2,N,2.234424,42.750806,0.59,street,Route d'Axat 11140 Sainte-Colombe-sur-Guette,11335_0004,G,ROUTE D AXAT,
849240155,00010,84924015500010,O,2019-01-30,,,,2019-11-14T14:00:18,true,1,,11,,RUE,DU COL DE L'AIRE,11140,SAINTE-COLOMBE-SUR-GUETTE,,,11335,,,,,,,,,,,,,,,,,,,2019-01-30,A,,,,,94.99Z,NAFRev2,N,3.2831844,45.6818391,0.73,poi.picnic_site,Aire du Col de Potey (Aire de pique-nique) Laps,https://osm.org/node/1836253247,G,,
881603302,00012,88160330200012,O,2020-02-10,,,,2020-03-07T04:00:51,true,1,,12,,RUE,BARRY D'AMONT,11140,SAINTE-COLOMBE-SUR-GUETTE,,,11335,,,,,,,,,,,,,,,,,,,2020-02-10,A,,,,,71.12B,NAFRev2,N,2.236118,42.748905,0.8,housenumber,12 Rue du Barry d'Amount 11140 Sainte-Colombe-sur-Guette,11335_0002_00012,G,12 RUE DU BARRY D AMOUNT,
897399135,00010,89739913500010,O,2021-03-17,,,,2021-03-23T05:00:14,true,1,,11,,RUE,DU COL DE L AIRE,11140,SAINTE-COLOMBE-SUR-GUETTE,,,11335,,,,,,,,,,,,,,,,,,,2021-03-17,A,,,,,01.25Z,NAFRev2,N,3.2831844,45.6818391,0.73,poi.picnic_site,Aire du Col de Potey (Aire de pique-nique) Laps,https://osm.org/node/1836253247,G,,
