id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-729371,2020-01-24,000001,Vente,103000,11,,RUE GUSTAVE FLAUBERT,0150,51260,51032,Bagneux,51,,,51032000AD0187,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,480,3.831572,48.55597
2020-729433,2020-02-07,000001,Vente,14500,,,MOITIE BLANC,B101,51260,51032,Bagneux,51,,,51032000ZR0010,,,,,,,,,,,,,0,,,,,T,terres,,,3755,3.845435,48.554278
2020-729433,2020-02-07,000001,Vente,14500,,,MOITIE BLANC,B101,51260,51032,Bagneux,51,,,51032000ZR0010,,,,,,,,,,,,,0,,,,,T,terres,,,11265,3.845435,48.554278
2020-729626,2020-03-03,000001,Vente,100,,,LE CHAMP BRULIS,B020,51260,51032,Bagneux,51,,,51032000ZV0012,,,,,,,,,,,,,0,,,,,T,terres,,,3388,3.824669,48.572419
2020-729852,2020-05-06,000001,Vente,10700,,,LA VOIE HUE,B157,51260,51032,Bagneux,51,,,51032000XB0006,,,,,,,,,,,,,0,,,,,T,terres,,,13375,3.849732,48.563398
2020-729874,2020-05-04,000001,Vente,25,,,LES GREVES,B079,51260,51032,Bagneux,51,,,51032000AB0055,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.823498,48.565027
2020-729960,2020-05-15,000001,Vente,121000,5,,RUE DE LA BARBUISE,0025,51260,51032,Bagneux,51,,,51032000AB0081,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,500,3.818878,48.565717
2020-729960,2020-05-15,000001,Vente,121000,5,,RUE DE LA BARBUISE,0025,51260,51032,Bagneux,51,,,51032000AB0081,,,,,,,,,,,,,0,1,Maison,82,3,J,jardins,,,822,3.818878,48.565717
2020-729960,2020-05-15,000001,Vente,121000,,,LES GREVES,B079,51260,51032,Bagneux,51,,,51032000AB0082,,,,,,,,,,,,,0,,,,,S,sols,,,66,3.818812,48.565693
2020-729989,2020-05-28,000001,Vente,286,,,LA VOYETTE,B158,51260,51032,Bagneux,51,,,51032000XI0030,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1283,3.819471,48.562007
2020-730019,2020-06-05,000001,Vente,24831,,,LE FILOIR SUR LE VILLAGE,B057,51260,51032,Bagneux,51,,,51032000ZH0081,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,801,3.826914,48.556055
2020-730064,2020-06-12,000001,Vente,89990,6,,RUE DE LA SODOYERE,0290,51260,51032,Bagneux,51,,,510320000D0025,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,565,3.839276,48.563219
2020-730064,2020-06-12,000001,Vente,89990,,,CHAMP LONG,B023,51260,51032,Bagneux,51,,,510320000D0026,,,,,,,,,,,,,0,,,,,P,prés,,,1936,3.839151,48.562938
2020-730064,2020-06-12,000001,Vente,89990,,,CHAMP LONG,B023,51260,51032,Bagneux,51,,,510320000D0026,,,,,,,,,,,,,0,,,,,S,sols,,,141,3.839151,48.562938
2020-730504,2020-08-27,000001,Vente,2722.2,,,LES MARDELLES(NORD),B098,51260,51032,Bagneux,51,,,51032000XK0056,,,,,,,,,,,,,0,,,,,T,terres,,,1943,3.815337,48.558132
2020-730504,2020-08-27,000001,Vente,2722.2,,,LES MARDELLES,B097,51260,51032,Bagneux,51,,,51032000ZO0006,,,,,,,,,,,,,0,,,,,T,terres,,,2594,3.8174,48.55695
2020-736222,2020-10-09,000001,Vente,24800,,,LE FILOIR SUR LE VILLAGE,B057,51260,51032,Bagneux,51,,,51032000ZH0075,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,3.826684,48.555375
2020-736225,2020-10-09,000001,Vente,24800,,,LE FILOIR SUR LE VILLAGE,B057,51260,51032,Bagneux,51,,,51032000ZH0072,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,3.826482,48.556212
2020-736297,2020-10-14,000001,Vente,70000,2,,RUE DES PRES MARIE,0280,51260,51032,Bagneux,51,,,51032000AB0071,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,515,3.820664,48.566194
2020-736297,2020-10-14,000001,Vente,70000,,,LES GREVES,B079,51260,51032,Bagneux,51,,,51032000AB0131,,,,,,,,,,,,,0,,,,,P,prés,,,1525,3.820693,48.566026
2020-736297,2020-10-14,000001,Vente,70000,,,LES GREVES,B079,51260,51032,Bagneux,51,,,51032000AB0133,,,,,,,,,,,,,0,,,,,P,prés,,,2155,3.820453,48.565716
2020-736297,2020-10-14,000001,Vente,70000,,,LES GREVES,B079,51260,51032,Bagneux,51,,,51032000AB0135,,,,,,,,,,,,,0,,,,,E,eaux,,,433,3.820724,48.565546
2020-737805,2020-11-12,000001,Vente,115000,1,,RUE DE LA POMPE,0270,51260,51032,Bagneux,51,,,51032000AD0067,,,,,,,,,,,,,0,2,Appartement,120,3,S,sols,,,2212,3.828229,48.558947
2020-737805,2020-11-12,000001,Vente,115000,1,,RUE DE LA POMPE,0270,51260,51032,Bagneux,51,,,51032000AD0067,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,2212,3.828229,48.558947
2020-738223,2020-12-15,000001,Vente,127000,5,,GR GRANDE RUE,0170,51260,51032,Bagneux,51,,,51032000AD0223,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,569,3.828683,48.558788
2020-738421,2020-12-18,000001,Vente,87000,8,,RUE AUGUSTE GARNIER,0160,51260,51032,Bagneux,51,,,51032000AC0138,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,625,3.829267,48.556222
2020-738421,2020-12-18,000001,Vente,87000,,,LE MARAIS DES GREVES,B096,51260,51032,Bagneux,51,,,51032000XL0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1573,3.813979,48.567238
2020-738421,2020-12-18,000001,Vente,87000,,,LE MARAIS DES GREVES,B096,51260,51032,Bagneux,51,,,51032000XL0027,,,,,,,,,,,,,0,,,,,VE,vergers,,,786,3.813979,48.567238
2020-738584,2020-12-09,000001,Vente,155000,2,,RUE DE L EGLISE,0130,51260,51032,Bagneux,51,,,51032000AD0057,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,593,3.829051,48.559103
2020-738608,2020-12-15,000001,Vente,170000,2,,PL JULES CARRE,0220,51260,51032,Bagneux,51,,,51032000AD0114,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,191,3.828302,48.558632
2020-738608,2020-12-15,000001,Vente,170000,,,LE VILLAGE EST,B155,51260,51032,Bagneux,51,,,51032000AD0118,,,,,,,,,,,,,0,,,,,S,sols,,,79,3.828235,48.558667
2020-738608,2020-12-15,000001,Vente,170000,,,LE VILLAGE EST,B155,51260,51032,Bagneux,51,,,51032000AD0127,,,,,,,,,,,,,0,,,,,S,sols,,,758,3.828419,48.558636
2020-738608,2020-12-15,000001,Vente,170000,,,LE VILLAGE EST,B155,51260,51032,Bagneux,51,,,51032000AD0135,,,,,,,,,,,,,0,,,,,S,sols,,,554,3.828115,48.558642
2020-738608,2020-12-15,000001,Vente,170000,,,LE VILLAGE EST,B155,51260,51032,Bagneux,51,,,51032000AD0225,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.828604,48.558563
2020-738648,2020-12-04,000001,Vente,125000,3,,PL JULES CARRE,0220,51260,51032,Bagneux,51,,,51032000AD0123,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,31,3.828329,48.558123
2020-738648,2020-12-04,000001,Vente,125000,,,LE VILLAGE EST,B155,51260,51032,Bagneux,51,,,51032000AD0125,,,,,,,,,,,,,0,,,,,S,sols,,,754,3.828192,48.558012
2020-738648,2020-12-04,000001,Vente,125000,,,LE VILLAGE EST,B155,51260,51032,Bagneux,51,,,51032000AD0163,,,,,,,,,,,,,0,,,,,S,sols,,,101,3.828321,48.557882
2020-738721,2020-12-22,000001,Vente,42000,5,B,RUE DE LA GRAVELATTE,0190,51260,51032,Bagneux,51,,,51032000AB0098,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,498,3.819416,48.564568
2020-738721,2020-12-22,000001,Vente,42000,,,LES GREVES,B079,51260,51032,Bagneux,51,,,51032000AB0156,,,,,,,,,,,,,0,,,,,P,prés,,,252,3.819321,48.564507
2020-739100,2020-12-14,000001,Vente,188000,13,,RUE GUSTAVE FLAUBERT,0150,51260,51032,Bagneux,51,,,51032000AD0188,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,675,3.831603,48.555737
