id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-384472,2021-02-08,000001,Vente,6000,,,LES 30 MINES,B085,28140,28029,Bazoches-les-Hautes,28,,,28029000ZT0018,,,,,,,,,,,,,0,,,,,S,sols,,,241,1.800073,48.150316
2021-384472,2021-02-08,000001,Vente,6000,,,LES 30 MINES,B085,28140,28029,Bazoches-les-Hautes,28,,,28029000ZT0018,,,,,,,,,,,,,0,,,,,T,terres,,,2766,1.800073,48.150316
2021-384864,2021-03-22,000001,Vente,5000,3,,PAS DES GLYCINES,0025,28140,28029,Bazoches-les-Hautes,28,,,280290000C0733,,,,,,,,,,,,,0,,,,,S,sols,,,105,1.848641,48.1746
2021-386417,2021-05-11,000001,Vente,100000,7,,PL FAUCHEUX,0020,28140,28029,Bazoches-les-Hautes,28,,,280290000A0582,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,635,1.806965,48.158611
2021-388302,2021-07-01,000001,Vente,294290,14,,CHEM DE LA RUE DEMI LUNE,0035,28140,28029,Bazoches-les-Hautes,28,,,280290000A0518,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.808122,48.159975
2021-388302,2021-07-01,000001,Vente,294290,14,,CHEM DE LA RUE DEMI LUNE,0035,28140,28029,Bazoches-les-Hautes,28,,,280290000A1233,,,,,,,,,,,,,0,,,,,L,landes,,,205,1.808085,48.159943
2021-388302,2021-07-01,000001,Vente,294290,14,,CHEM DE LA RUE DEMI LUNE,0035,28140,28029,Bazoches-les-Hautes,28,,,280290000A1276,,,,,,,,,,,,,0,,,,,J,jardins,,,879,1.808172,48.159806
2021-388302,2021-07-01,000001,Vente,294290,3,,RUE DES ABEILLES,0001,28140,28029,Bazoches-les-Hautes,28,,,280290000A1277,,,,,,,,,,,,,0,,,,,J,jardins,,,170,1.808419,48.159782
2021-388302,2021-07-01,000001,Vente,294290,3,,RUE DES ABEILLES,0001,28140,28029,Bazoches-les-Hautes,28,,,280290000A1278,,,,,,,,,,,,,0,,,,,J,jardins,,,52,1.808309,48.159626
2021-388302,2021-07-01,000001,Vente,294290,14,,CHEM DE LA RUE DEMI LUNE,0035,28140,28029,Bazoches-les-Hautes,28,,,280290000A1281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,237,1.808121,48.159711
2021-388302,2021-07-01,000001,Vente,294290,14,,CHEM DE LA RUE DEMI LUNE,0035,28140,28029,Bazoches-les-Hautes,28,,,280290000A1281,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,237,1.808121,48.159711
2021-388302,2021-07-01,000001,Vente,294290,14,,CHEM DE LA RUE DEMI LUNE,0035,28140,28029,Bazoches-les-Hautes,28,,,280290000A1281,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,237,1.808121,48.159711
2021-388302,2021-07-01,000001,Vente,294290,3,,RUE DES ABEILLES,0001,28140,28029,Bazoches-les-Hautes,28,,,280290000A1282,,,,,,,,,,,,,0,,,,,S,sols,,,140,1.808287,48.159443
2021-388302,2021-07-01,000001,Vente,294290,,,LES GRAVIERS,B042,28140,28029,Bazoches-les-Hautes,28,,,28029000ZW0066,,,,,,,,,,,,,0,,,,,T,terres,,,135,1.80807,48.15999
2021-390993,2021-09-08,000001,Vente,120000,11,,PL FAUCHEUX,0020,28140,28029,Bazoches-les-Hautes,28,,,280290000A0575,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,990,1.807177,48.158909
2021-390993,2021-09-08,000001,Vente,120000,11,,PL FAUCHEUX,0020,28140,28029,Bazoches-les-Hautes,28,,,280290000A0575,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,990,1.807177,48.158909
2021-390993,2021-09-08,000001,Vente,120000,11,,PL FAUCHEUX,0020,28140,28029,Bazoches-les-Hautes,28,,,280290000A0575,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,990,1.807177,48.158909
2021-394854,2021-01-18,000001,Vente,5000,,,RUE DE LA FORTUNE,0019,28140,28029,Bazoches-les-Hautes,28,,,28029000ZS0030,,,,,,,,,,,,,0,,,,,J,jardins,,,325,1.801861,48.152105
