siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095880894,00050,09588089400050,O,1900-01-01,01,2021,,2023-11-30T10:16:58,false,4,,,,,,12450,CALMONT,,,12043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.92Z,NAFRev2,O,,,0,,,,,,
211200431,00016,21120043100016,O,1983-03-01,11,2021,,2023-11-30T10:18:02,true,4,,,,,LE BOURG,12450,CALMONT,,,12043,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.544363,44.273196,0.52,street,Impasse du Bourgnou 12450 Calmont,12043_0157,G,IMPASSE DU BOURGNOU,
211200431,00024,21120043100024,O,1983-12-21,03,2021,,2023-11-30T10:18:02,false,3,CEIGNAC,,,,MAGRIN,12450,CALMONT,,,12043,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.9117291,43.625532,0.89,poi.cemetery,(Cimetière) Magrin,https://osm.org/way/391401664,G,,
211200431,00032,21120043100032,O,1994-12-25,NN,,,,false,3,MAIRIE,,,,,12450,CALMONT,,,12043,,,,,,,,,,,,,,,,,,,2000-12-31,F,SCE TRANSPORTS SCOLAIRES,,,,60.2B,NAF1993,N,2.511462,44.250352,0.39,street,Rue de la Carrerie 12450 Calmont,12043_0180,D,RUE DE LA CARRERIE,
211200431,00040,21120043100040,O,1996-01-01,NN,,,2019-09-23T15:12:12,false,3,MAIRIE,,,,LE BOURG,12450,CALMONT,,,12043,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.544363,44.273196,0.52,street,Impasse du Bourgnou 12450 Calmont,12043_0157,G,IMPASSE DU BOURGNOU,
211200431,00057,21120043100057,O,1998-12-08,NN,,,2013-09-02T14:27:03,false,4,,,,,,12450,CALMONT,,,12043,,,,,,,,,,,,,,,,,,,2011-04-07,F,LOTISSEMENT  LA GINESTE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
211200431,00065,21120043100065,O,2002-08-01,NN,,,2012-05-16T09:58:50,false,4,MAIRIE,,,,,12450,CALMONT,,,12043,,,,,,,,,,,,,,,,,,,2012-05-10,F,BA LOTISSEMENT CAMPMAS,,,,42.99Z,NAFRev2,N,2.511462,44.250352,0.39,street,Rue de la Carrerie 12450 Calmont,12043_0180,D,RUE DE LA CARRERIE,
211200431,00073,21120043100073,O,2005-04-28,,,,2012-05-16T10:00:12,false,3,MAIRIE,,,,,12450,CALMONT,,,12043,,,,,,,,,,,,,,,,,,,2011-11-24,F,LOTISSEMENT CAMPMAS 2,,,,42.99Z,NAFRev2,N,2.511462,44.250352,0.39,street,Rue de la Carrerie 12450 Calmont,12043_0180,D,RUE DE LA CARRERIE,
211200431,00107,21120043100107,O,2019-09-05,,,,2023-05-16T15:43:26,false,1,MAIRIE,,,,LE BOURG,12450,CALMONT,,,12043,,,,,,,,,,,,,,,,,,,2019-09-05,A,LOTISSEMENT LA SOURCE,,,,42.99Z,NAFRev2,N,2.544363,44.273196,0.52,street,Impasse du Bourgnou 12450 Calmont,12043_0157,G,IMPASSE DU BOURGNOU,
241200021,00012,24120002100012,O,1983-03-01,NN,,,,true,4,,,,,MAIRIE,12450,CALMONT,,,12043,,,,,,,,,,,,,,,,,,,2000-12-31,F,SIVOM CALMONT,,,,75.1A,NAF1993,N,2.511462,44.250352,0.39,street,Rue de la Carrerie 12450 Calmont,12043_0180,G,RUE DE LA CARRERIE,
261201677,00018,26120167700018,O,1984-10-01,NN,,,2019-09-23T15:32:29,true,3,MAIRIE,,,,LE BOURG,12450,CALMONT,,,12043,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.544363,44.273196,0.52,street,Impasse du Bourgnou 12450 Calmont,12043_0157,G,IMPASSE DU BOURGNOU,
291201044,00018,29120104400018,O,1983-09-14,NN,,,2014-09-04T14:57:25,true,4,,,,,MAIRIE,12450,CALMONT,,,12043,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,42.99Z,NAFRev2,N,2.511462,44.250352,0.39,street,Rue de la Carrerie 12450 Calmont,12043_0180,G,RUE DE LA CARRERIE,
300991536,00016,30099153600016,O,,NN,,,,true,1,,,,LD,CEIGNAC,12450,CALMONT,,,12043,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,2.5227065,44.272879,0.88,poi.3,Oratoire de Ceignac (Patrimoine national) Calmont,https://osm.org/way/190984748,G,,
301332664,00046,30133266400046,O,1987-05-01,NN,,,2008-11-07T00:17:23,true,4,,,,,MAGRIN,12450,CALMONT,,,12043,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.2V,NAFRev1,O,1.9117291,43.625532,0.89,poi.cemetery,(Cimetière) Magrin,https://osm.org/way/391401664,G,,
301627774,00047,30162777400047,O,1994-11-01,NN,,,2014-07-08T00:11:19,false,5,,,,,ZA DU PEREYRET,12450,CALMONT,,,12043,,,,,,,,,,,,,,,,,,,2013-05-15,F,,,,,33.12Z,NAFRev2,N,2.521711,44.284159,0.76,street,Rue du Pereyret 12450 Calmont,12043_0239,G,RUE DU PEREYRET,
301772125,00011,30177212500011,O,,,,,,true,1,,,,RTE,DE CAVAILLON,12450,CALMONT,,,12043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.558189,44.27467,0.42,street,Route de Cassagnes 12450 Calmont,12043_0168,G,ROUTE DE CASSAGNES,
304432453,00039,30443245300039,O,1982-08-13,NN,,,2014-07-08T00:12:30,true,4,,,,LOT,GARDIN CEIGNAC,12450,CALMONT,,,12043,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,43.21A,NAFRev2,N,2.526384,44.2747,0.41,street,Rue de Gardin 12450 Calmont,12043_0050,G,RUE DE GARDIN,
305379430,00021,30537943000021,O,,NN,,,,true,1,,,,,LES CANS,12450,CALMONT,,,12043,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,33.2B,NAF1993,N,2.541188,44.281771,0.72,street,Route du Cap des Cans 12450 Calmont,12043_0166,G,ROUTE DU CAP DES CANS,
305451890,00027,30545189000027,O,1981-09-16,NN,,,2014-07-08T00:12:59,false,6,,,,,GARDIN-CEIGNAC,12450,CALMONT,,,12043,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,43.31Z,NAFRev2,N,2.526384,44.2747,0.51,street,Rue de Gardin 12450 Calmont,12043_0050,G,RUE DE GARDIN,
305451890,00035,30545189000035,O,2010-04-01,,,4331ZB,2015-03-18T00:59:15,true,2,CEIGNAC,9,,ALL,DE L'ESTANG,12450,CALMONT,,,12043,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.31Z,NAFRev2,O,2.525254,44.271196,0.85,housenumber,9 Allee de l’Estang 12450 Calmont,12043_0197_00009,G,9 ALLEE DE L ESTANG,
306207168,00015,30620716800015,O,,NN,,,,true,1,,,,LD,LES MOULINIERES,12450,CALMONT,,,12043,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,70.2C,NAF1993,N,2.525518,44.285059,0.63,street,Impasse des Molinieres 12450 Calmont,12043_0231,G,IMPASSE DES MOLINIERES,
306826546,00070,30682654600070,O,2022-07-01,,,,2022-06-02T07:27:26,true,1,GARDIN,5,,LOT,LA SOURCE,12450,CALMONT,,,12043,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,68.20A,NAFRev2,N,2.539882,44.271085,0.37,street,Rue des Sources 12450 Calmont,12043_0309,G,RUE DES SOURCES,
308037225,00031,30803722500031,O,1982-02-03,NN,,,2009-06-27T03:48:04,true,4,,,,LOT,GARDIN CEIGNAC,12450,CALMONT,,,12043,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,45.3F,NAFRev1,O,2.526384,44.2747,0.41,street,Rue de Gardin 12450 Calmont,12043_0050,G,RUE DE GARDIN,
308463819,00018,30846381900018,O,,NN,,,,true,1,,,,,CEIGNAC,12450,CALMONT,,,12043,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,2.5227065,44.272879,0.88,poi.3,Oratoire de Ceignac (Patrimoine national) Calmont,https://osm.org/way/190984748,G,,
308481688,00049,30848168800049,O,1900-01-01,NN,,,,false,3,,,,LD,LA GAROUNELLE,12450,CALMONT,,,12043,,,,,,,,,,,,,,,,,,,1992-05-14,F,,,,,45.4F,NAF1993,,2.52637,44.253519,0.74,street,Impasse de Garounelle 12450 Calmont,12043_0208,G,IMPASSE DE GAROUNELLE,
310099239,00033,31009923900033,O,2008-05-15,,,4322BB,2016-01-26T11:37:30,true,2,CEIGNAC,,,LOT,GARDIN,12450,CALMONT,,,12043,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.22B,NAFRev2,N,2.526384,44.2747,0.6,street,Rue de Gardin 12450 Calmont,12043_0050,G,RUE DE GARDIN,
311260988,00010,31126098800010,O,,NN,,,,true,1,,,,LD,GUECH BLANC CEIGNAC,12450,CALMONT,,,12043,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.31,NAP,N,,,0,,,,,,
311432231,00018,31143223100018,O,,NN,,,,true,1,,,,LD,PUECH BLANC,12450,CALMONT,,,12043,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.31,NAP,N,2.500097,44.274098,0.55,street,Impasse le Puech Barnabe 12450 Calmont,12043_0258,G,IMPASSE LE PUECH BARNABE,
311432389,00014,31143238900014,O,,NN,,,,true,1,,,,LD,PUEHC BLANC,12450,CALMONT,,,12043,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.31,NAP,N,2.514322,44.275296,0.48,street,Impasse du Bois Blanc 12450 Calmont,12043_0155,G,IMPASSE DU BOIS BLANC,
311452676,00019,31145267600019,O,,,,,,true,1,,,,,LES CANS,12450,CALMONT,,,12043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.541188,44.281771,0.72,street,Route du Cap des Cans 12450 Calmont,12043_0166,G,ROUTE DU CAP DES CANS,
311832729,00017,31183272900017,O,1900-01-01,NN,,,2006-12-06T15:51:11,true,3,,,,LD,LIMOUZET,12450,CALMONT,,,12043,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.2A,NAFRev1,N,2.514873,44.27507,0.32,street,Impasse des Crouzes 12450 Calmont,12043_0185,G,IMPASSE DES CROUZES,
312057409,00012,31205740900012,O,,NN,,,,true,1,,,,LD,LES GARRIGUES,12450,CALMONT,,,12043,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1A,NAF1993,N,2.514865,44.233053,0.8,street,Route des Garrigues 12450 Calmont,12043_0209,G,ROUTE DES GARRIGUES,
312057474,00016,31205747400016,O,1975-06-01,01,2021,,2023-11-30T10:20:49,true,5,,,,LD,LAFON,12450,CALMONT,,,12043,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.45Z,NAFRev2,O,2.546765,44.258176,0.92,street,Chemin de Lafon 12450 Calmont,12043_0220,G,CHEMIN DE LAFON,
312252414,00015,31225241400015,O,1963-01-01,NN,,,,true,3,,,,LD,MAGRIN,12450,CALMONT,,,12043,,,,,,,,,,,,,,,,,,,2003-12-17,F,,,,,55.4B,NAFRev1,N,1.9117291,43.625532,0.89,poi.cemetery,(Cimetière) Magrin,https://osm.org/way/391401664,G,,
312700578,00015,31270057800015,O,1978-01-01,NN,,,2023-04-08T03:34:54,true,6,,,,LD,ST URBAIN,12450,CALMONT,,,12043,,,,,,,,,,,,,,,,,,,2022-01-11,F,,,,,68.20B,NAFRev2,N,2.545934,44.268289,0.74,street,Impasse de Saint Urbain 12450 Calmont,12043_0317,G,IMPASSE DE SAINT URBAIN,
313419509,00044,31341950900044,O,1993-04-01,NN,,,2016-01-12T00:10:55,true,3,,,,,,12450,CALMONT,,,12043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
314492174,00011,31449217400011,O,1978-01-01,NN,,,,false,4,,,,LD,CEIGNAC,12450,CALMONT,,,12043,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,70.2C,NAF1993,N,2.5227065,44.272879,0.88,poi.3,Oratoire de Ceignac (Patrimoine national) Calmont,https://osm.org/way/190984748,G,,
314961962,00011,31496196200011,O,,,,,,true,1,,,,LD,CEIGNAC,12450,CALMONT,,,12043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,2.5227065,44.272879,0.88,poi.3,Oratoire de Ceignac (Patrimoine national) Calmont,https://osm.org/way/190984748,G,,
314962002,00015,31496200200015,O,,NN,,,,true,1,,,,LD,CEIGNAC,12450,CALMONT,,,12043,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.5227065,44.272879,0.88,poi.3,Oratoire de Ceignac (Patrimoine national) Calmont,https://osm.org/way/190984748,G,,
315191924,00010,31519192400010,O,1979-01-01,NN,,,,true,1,,,,RUE,LONGUE,12450,CALMONT,,,12043,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.4B,NAF1993,N,2.512797,44.248211,0.95,street,Rue Longue 12450 Calmont,12043_0224,G,RUE LONGUE,
315598243,00014,31559824300014,O,,NN,,,,true,1,,,,LD,PUECH BLANC,12450,CALMONT,,,12043,,,,,,,,,,,,,,,,,,,1990-12-28,F,,,,,70.2C,NAF1993,N,2.500097,44.274098,0.55,street,Impasse le Puech Barnabe 12450 Calmont,12043_0258,G,IMPASSE LE PUECH BARNABE,
316205004,00013,31620500400013,O,,NN,,,,true,1,,,,LD,CEIGNAC,12450,CALMONT,,,12043,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,84.12,NAP,N,2.5227065,44.272879,0.88,poi.3,Oratoire de Ceignac (Patrimoine national) Calmont,https://osm.org/way/190984748,G,,
316473305,00050,31647330500050,O,2009-04-15,12,2021,,2023-11-30T10:21:33,false,3,,,,,PISSE CO,12450,CALMONT,,,12043,,,,,,,,,,,,,,,,,,,2014-03-01,A,AGRI-POLE,,,,46.61Z,NAFRev2,O,2.508164,44.284946,0.92,street,Route de Pisse Co 12450 Calmont,12043_0246,G,ROUTE DE PISSE CO,
316645076,00027,31664507600027,O,2013-10-01,01,2021,,2023-11-30T10:21:35,false,1,PARC D'ACTIVITE DE MONTVERT,75,,ALL,DES ESPAGNOLS,12450,CALMONT,,,12043,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,33.12Z,NAFRev2,O,2.518172,44.286535,0.87,housenumber,75 Allee des Espagnols 12450 Calmont,12043_0303_00075,G,75 ALLEE DES ESPAGNOLS,
316657758,00025,31665775800025,O,,NN,,,,true,1,,,,LD,MAGRIN,12450,CALMONT,,,12043,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.9117291,43.625532,0.89,poi.cemetery,(Cimetière) Magrin,https://osm.org/way/391401664,G,,
316918242,00017,31691824200017,O,,NN,,,,true,1,,,,,MAGRIN,12450,CALMONT,,,12043,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.9117291,43.625532,0.89,poi.cemetery,(Cimetière) Magrin,https://osm.org/way/391401664,G,,
317735751,00024,31773575100024,O,1985-01-02,NN,,,2008-11-07T00:33:23,false,4,,,,,CATUSSE,12450,CALMONT,,,12043,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,45.4A,NAF1993,O,2.512032,44.22798,0.93,street,Route de Catusse 12450 Calmont,12043_0170,G,ROUTE DE CATUSSE,
317735751,00032,31773575100032,O,1989-04-07,NN,,,,false,4,,,,,CATUSSE,12450,CALMONT,,,12043,,,,,,,,,,,,,,,,,,,1995-12-25,F,CENTRE SUD ECHAFAUDAGES,,,,45.2T,NAF1993,O,2.512032,44.22798,0.93,street,Route de Catusse 12450 Calmont,12043_0170,G,ROUTE DE CATUSSE,
318087178,00014,31808717800014,O,,,,,,true,1,,,,,CEIGNAC LOT DE GARDIN,12450,CALMONT,,,12043,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,2.526384,44.2747,0.48,street,Rue de Gardin 12450 Calmont,12043_0050,G,RUE DE GARDIN,
318258308,00028,31825830800028,O,1991-06-03,NN,,,,true,1,,,,,LE PLO,12450,CALMONT,,,12043,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.1R,NAF1993,N,2.500097,44.274098,0.51,street,Impasse le Puech Barnabe 12450 Calmont,12043_0258,G,IMPASSE LE PUECH BARNABE,
320001431,00024,32000143100024,O,1992-04-06,NN,,,,false,4,,,,,FONFREGE,12450,CALMONT,,,12043,,,,,,,,,,,,,,,,,,,1998-01-10,F,,,,,01.4A,NAF1993,N,2.546831,44.24593,0.32,street,Chemin de la Fontaine 12450 Calmont,12043_0036,G,CHEMIN DE LA FONTAINE,
320170111,00019,32017011100019,O,,,,,,true,1,,,,,MAGRIN,12450,CALMONT,,,12043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,1.9117291,43.625532,0.89,poi.cemetery,(Cimetière) Magrin,https://osm.org/way/391401664,G,,
321042756,00536,32104275600536,O,2000-10-16,02,2021,,2023-11-30T10:22:31,false,3,CENTRE DE CEIGNAC,,,,ZONE DU PEYRARET RN88,12450,CALMONT,,,12043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
322186560,00015,32218656000015,O,,NN,,,,true,1,,,,,SEGONZAC,12450,CALMONT,,,12043,,,,,,,,,,,,,,,,,,,1988-12-14,F,,,,,55.72,NAP,N,2.512601,44.278487,0.93,street,Route de Segonzac 12450 Calmont,12043_0306,G,ROUTE DE SEGONZAC,
322336942,00014,32233694200014,O,,NN,,,,true,1,,,,,SEGONZAC,12450,CALMONT,,,12043,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.72,NAP,N,2.512601,44.278487,0.93,street,Route de Segonzac 12450 Calmont,12043_0306,G,ROUTE DE SEGONZAC,
322336959,00018,32233695900018,O,,NN,,,,true,1,,,,,SEGONZAC,12450,CALMONT,,,12043,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.3E,NAF1993,N,2.512601,44.278487,0.93,street,Route de Segonzac 12450 Calmont,12043_0306,G,ROUTE DE SEGONZAC,
323799536,00012,32379953600012,O,1982-02-16,01,2021,,2023-11-30T10:23:09,true,4,,,,,MILHAC,12450,CALMONT,,,12043,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,2.518282,44.238254,0.93,street,Route de Milhac 12450 Calmont,12043_0230,G,ROUTE DE MILHAC,
324337534,00014,32433753400014,O,,,,,,true,1,,,,,,12450,CALMONT,,,12043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
324434893,00024,32443489300024,O,2009-10-01,NN,,,2018-09-29T12:21:18,true,3,,,,,CATUSSE,12450,CALMONT,,,12043,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,47.81Z,NAFRev2,O,2.512032,44.22798,0.93,street,Route de Catusse 12450 Calmont,12043_0170,G,ROUTE DE CATUSSE,
324603968,00029,32460396800029,O,2013-07-26,,,,2022-12-20T19:33:34,true,2,CEIGNAC,218,,AV,DE LA BASILIQUE,12450,CALMONT,,,12043,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,,43.33Z,NAFRev2,N,2.525173,44.273655,0.71,street,Avenue de la Basilique 12450 Calmont,12043_0025,G,AVENUE DE LA BASILIQUE,
325783348,00015,32578334800015,O,1982-10-21,NN,,,2021-02-23T19:32:10,true,3,CALMONT,,,,SALLE POLYV MAGRIN-CALMONT,12450,CALMONT,,,12043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.539784,44.270839,0.43,street,Rue du Prince Palatin 12450 Calmont,12043_0236,D,RUE DU PRINCE PALATIN,
326103959,00010,32610395900010,O,,,,,,true,1,,,,,CEIGNAC,12450,CALMONT,,,12043,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,2.5227065,44.272879,0.88,poi.3,Oratoire de Ceignac (Patrimoine national) Calmont,https://osm.org/way/190984748,G,,
326145927,00017,32614592700017,O,,NN,,,,true,1,,,,,PINSON,12450,CALMONT,,,12043,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,2.531702,44.266516,0.92,street,Route de Pinson 12450 Calmont,12043_0245,G,ROUTE DE PINSON,
326297876,00020,32629787600020,O,1996-10-01,NN,,,2014-07-08T00:30:53,false,4,CALMONT,,,,,12450,CALMONT,,,12043,,,,,,,,,,,,,,,,,,,2012-06-29,F,,,,,43.22B,NAFRev2,O,2.525254,44.271196,0.94,municipality,Calmont,12043,D,CALMONT,
326786571,00025,32678657100025,O,,,,,,true,1,,,,,,12450,CALMONT,,,12043,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
326945359,00015,32694535900015,O,1983-04-01,NN,,,2019-09-01T20:09:06,true,5,,,,,LES CANS,12450,CALMONT,,,12043,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,35.11Z,NAFRev2,O,2.541188,44.281771,0.72,street,Route du Cap des Cans 12450 Calmont,12043_0166,G,ROUTE DU CAP DES CANS,
327910931,00010,32791093100010,O,,,,,,true,1,,,,,,12450,CALMONT,,,12043,,,,,,,,,,,,,,,,,,,,F,,,,,82.02,NAP,N,,,0,,,,,,
329012231,00018,32901223100018,O,1984-01-26,NN,,,2010-04-18T04:19:54,true,5,,,,,CEIGNAC,12450,CALMONT,,,12043,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,49.41B,NAFRev2,O,2.5227065,44.272879,0.88,poi.3,Oratoire de Ceignac (Patrimoine national) Calmont,https://osm.org/way/190984748,G,,
329843759,00013,32984375900013,O,1984-05-10,01,2021,,2023-11-30T10:24:51,true,3,,,,,LA CROUZETTE DE CEIGNAC,12450,CALMONT,,,12043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
329940274,00015,32994027400015,O,,,,,,true,1,,,,,,12450,CALMONT,,,12043,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
330855081,00064,33085508100064,O,1998-07-01,NN,,8690AZ,2015-03-17T00:20:33,false,5,,,,,LES CANS,12450,CALMONT,,,12043,,,,,,,,,,,,,,,,,,,2010-04-06,F,,,,,86.90A,NAFRev2,N,2.541188,44.281771,0.72,street,Route du Cap des Cans 12450 Calmont,12043_0166,G,ROUTE DU CAP DES CANS,
330855081,00106,33085508100106,O,2023-02-01,,,,2023-02-04T13:21:05,true,1,CEIGNAC,22,,ALL,DE CAMPMAS,12450,CALMONT,,,12043,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,77.40Z,NAFRev2,N,2.525703,44.272511,0.85,housenumber,22 Allee de Campmas 12450 Calmont,12043_0030_00022,G,22 ALLEE DE CAMPMAS,
332040070,00036,33204007000036,O,2015-07-01,,,,2016-10-09T03:11:13,true,1,,,,,AUBIN,12450,CALMONT,,,12043,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.45Z,NAFRev2,N,2.528131,44.277164,0.44,street,Impasse des Aubepines 12450 Calmont,12043_0019,G,IMPASSE DES AUBEPINES,
332323468,00014,33232346800014,O,,NN,,,,true,1,,,,,CEIGNAC,12450,CALMONT,,,12043,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.1B,NAF1993,N,2.5227065,44.272879,0.88,poi.3,Oratoire de Ceignac (Patrimoine national) Calmont,https://osm.org/way/190984748,G,,
332334689,00038,33233468900038,O,1987-04-30,NN,,,2008-11-07T00:51:30,false,3,,,,,PREVIENQUIERES,12450,CALMONT,,,12043,,,,,,,,,,,,,,,,,,,1999-12-29,F,,,,,15.1A,NAF1993,,2.497033,44.297787,0.75,street,Route de Previnquieres 12450 Calmont,12043_0251,G,ROUTE DE PREVINQUIERES,
333246932,00029,33324693200029,O,1995-04-10,NN,,,2009-02-09T04:32:38,false,4,,,,,LA CASSAGNE,12450,CALMONT,,,12043,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,86.90D,NAFRev2,N,2.558189,44.27467,0.63,street,Route de Cassagnes 12450 Calmont,12043_0168,G,ROUTE DE CASSAGNES,
333284065,00021,33328406500021,O,1985-07-01,NN,,,,false,4,,,,,PUECH BLANC,12450,CALMONT,,,12043,,,,,,,,,,,,,,,,,,,2001-04-27,F,,,,,29.3D,NAF1993,O,2.500097,44.274098,0.55,street,Impasse le Puech Barnabe 12450 Calmont,12043_0258,G,IMPASSE LE PUECH BARNABE,
334687613,00011,33468761300011,O,1985-10-01,,,,,false,4,,,,,MAGRIN,12450,CALMONT,,,12043,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,22.1A,NAF1993,N,1.9117291,43.625532,0.89,poi.cemetery,(Cimetière) Magrin,https://osm.org/way/391401664,G,,
338176746,00034,33817674600034,O,,NN,,,,true,1,,,,,RN 88,12450,CALMONT,,,12043,,,,,,,,,,,,,,,,,,,1995-06-22,F,,,,,50.2Z,NAF1993,O,4.2764193,45.3793923,0.87,poi.bus_stop,Carrefour RN 88 (Arrêt de bus) Firminy,https://osm.org/node/4920285542,G,,
339419848,00017,33941984800017,O,,,,,,true,1,,,,,LACASSAGNE,12450,CALMONT,,,12043,,,,,,,,,,,,,,,,,,,1998-04-06,F,,,,,93.0D,NAF1993,N,2.542467,44.269857,0.92,street,Impasse des Hauts de Lacassagne 12450 Calmont,12043_4yjj1q,G,IMPASSE DES HAUTS DE LACASSAGNE,
340805431,00038,34080543100038,O,1994-12-31,NN,,,2022-10-03T08:37:24,true,9,,,,,LACASSAGNE,12450,CALMONT,,,12043,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.31Z,NAFRev2,N,2.542467,44.269857,0.92,street,Impasse des Hauts de Lacassagne 12450 Calmont,12043_4yjj1q,G,IMPASSE DES HAUTS DE LACASSAGNE,
340870906,00021,34087090600021,O,2004-10-06,NN,,,2014-07-08T00:45:10,false,5,CEIGNAC,243,,AV,DE LA BASILIQUE,12450,CALMONT,,,12043,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,96.02A,NAFRev2,N,2.522707,44.273263,0.88,housenumber,243 Avenue de la Basilique 12450 Calmont,12043_0025_00243,G,243 AVENUE DE LA BASILIQUE,
340930569,00017,34093056900017,O,,NN,,,,true,1,,,,,LACASSAGNE,12450,CALMONT,,,12043,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,77.05,NAP,N,2.542467,44.269857,0.92,street,Impasse des Hauts de Lacassagne 12450 Calmont,12043_4yjj1q,G,IMPASSE DES HAUTS DE LACASSAGNE,
340932300,00049,34093230000049,O,2019-03-01,,,,2021-02-23T10:56:49,true,1,,,,,ZA LES MOLINIERES,12450,CALMONT,,,12043,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,68.20B,NAFRev2,O,2.525518,44.285059,0.67,street,Impasse des Molinieres 12450 Calmont,12043_0231,G,IMPASSE DES MOLINIERES,
341341865,00010,34134186500010,O,1987-04-01,NN,,,2014-06-05T05:20:12,true,4,LA PRIMAUBE,,,,PUECH BLANC,12450,CALMONT,,,12043,,,,,,,,,,,,,,,,,,,2014-04-04,F,,,,,68.20B,NAFRev2,N,2.500097,44.274098,0.55,street,Impasse le Puech Barnabe 12450 Calmont,12043_0258,G,IMPASSE LE PUECH BARNABE,
341343812,00010,34134381200010,O,1987-04-01,NN,,,2014-07-08T00:45:54,false,5,,,,,PUECH BLANC,12450,CALMONT,,,12043,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,77.32Z,NAFRev2,O,2.500097,44.274098,0.55,street,Impasse le Puech Barnabe 12450 Calmont,12043_0258,G,IMPASSE LE PUECH BARNABE,
341768984,00070,34176898400070,O,2018-09-04,,,,2019-08-06T19:32:11,false,2,,,,,LACASSAGNE CENTRE,12450,CALMONT,,,12043,,,,,,,,,,,,,,,,,,,2019-08-01,F,JCR AGENCEMENT,,,JCR AGENCEMENT,43.32A,NAFRev2,N,2.542467,44.269857,0.63,street,Impasse des Hauts de Lacassagne 12450 Calmont,12043_4yjj1q,G,IMPASSE DES HAUTS DE LACASSAGNE,
342071438,00028,34207143800028,O,,NN,,,,true,1,,,,LD,PUECH BLANC,12450,CALMONT,,,12043,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,65.03,NAP,N,2.500097,44.274098,0.55,street,Impasse le Puech Barnabe 12450 Calmont,12043_0258,G,IMPASSE LE PUECH BARNABE,
343418422,00014,34341842200014,O,,NN,,,,true,1,,,,,BONNECOMBE,12450,CALMONT,,,12043,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,67.04,NAP,N,2.54678,44.243775,0.93,street,Route de Bonnecombe 12450 Calmont,12043_0028,G,ROUTE DE BONNECOMBE,
343768651,00014,34376865100014,O,1988-02-01,NN,,,2008-11-08T00:18:17,false,3,CEIGNAC,,,LOT,,12450,CALMONT,,,12043,,,,,,,,,,,,,,,,,,,2004-02-02,F,,,,,45.2A,NAFRev1,N,2.512797,44.248211,0.39,street,Rue Longue 12450 Calmont,12043_0224,G,RUE LONGUE,
344465042,00036,34446504200036,O,2019-08-05,03,2021,,2023-11-30T10:28:53,true,1,PARC D'ACTIVITES DE MONTVERT 1,33,,ALL,DES ESPAGNOLS,12450,CALMONT,,,12043,,,,,,,,,,,,,,,,,,,2019-08-05,A,,,,,46.75Z,NAFRev2,O,2.518689,44.286369,0.87,housenumber,33 Allee des Espagnols 12450 Calmont,12043_0303_00033,G,33 ALLEE DES ESPAGNOLS,