id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-111180,2021-02-26,000001,Vente,10000,,,LAS VIGNASSES,B012,09800,09335,Villeneuve,09,,,093350000A0254,,,,,,,,,,,,,0,,,,,T,terres,,,427,0.986341,42.937881
2021-111180,2021-02-26,000001,Vente,10000,,,MALEDE,B015,09800,09335,Villeneuve,09,,,093350000A1157,,,,,,,,,,,,,0,,,,,P,prés,,,5800,0.988061,42.948727
2021-111180,2021-02-26,000001,Vente,10000,,,LACHEN,B010,09800,09335,Villeneuve,09,,,093350000A1745,,,,,,,,,,,,,0,,,,,L,landes,,,3840,0.973805,42.963194
2021-111180,2021-02-26,000001,Vente,10000,,,LACHEN,B010,09800,09335,Villeneuve,09,,,093350000A1747,,,,,,,,,,,,,0,,,,,P,prés,,,625,0.974327,42.963501
2021-111180,2021-02-26,000001,Vente,10000,,,LACHEN,B010,09800,09335,Villeneuve,09,,,093350000A1748,,,,,,,,,,,,,0,,,,,P,prés,,,520,0.974891,42.963572
2021-111180,2021-02-26,000001,Vente,10000,,,SEGUELA,B019,09800,09335,Villeneuve,09,,,093350000A1830,,,,,,,,,,,,,0,,,,,L,landes,,,1810,0.983296,42.95385
2021-111180,2021-02-26,000001,Vente,10000,,,LARGEAN,B011,09800,09335,Villeneuve,09,,,093350000A1950,,,,,,,,,,,,,0,,,,,L,landes,,,610,0.978588,42.953864
2021-111180,2021-02-26,000001,Vente,10000,,,LARGEAN,B011,09800,09335,Villeneuve,09,,,093350000A1960,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,750,0.977724,42.953376
2021-111180,2021-02-26,000001,Vente,10000,,,LARGEAN,B011,09800,09335,Villeneuve,09,,,093350000A1967,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,760,0.979783,42.953628
2021-111180,2021-02-26,000001,Vente,10000,,,LARGEAN,B011,09800,09335,Villeneuve,09,,,093350000A1968,,,,,,,,,,,,,0,,,,,P,prés,,,3560,0.980058,42.954002
2021-111180,2021-02-26,000001,Vente,10000,,,LARGEAN,B011,09800,09335,Villeneuve,09,,,093350000A1984,,,,,,,,,,,,,0,,,,,S,sols,,,135,0.980243,42.953943
2021-111180,2021-02-26,000001,Vente,10000,,,CAMP DE LA PALE,B004,09800,09335,Villeneuve,09,,,093350000A2061,,,,,,,,,,,,,0,,,,,L,landes,,,2245,0.976264,42.952071
2021-111180,2021-02-26,000001,Vente,10000,,,CAMP DE LA PALE,B004,09800,09335,Villeneuve,09,,,093350000A2062,,,,,,,,,,,,,0,,,,,P,prés,,,675,0.976885,42.951932
2021-111656,2021-03-16,000001,Vente,24000,2,,LE VILLAGE,B021,09800,09335,Villeneuve,09,,,093350000A0013,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,290,0.980521,42.93903
2021-111657,2021-03-16,000002,Vente,2000,,,LE VILLAGE,B021,09800,09335,Villeneuve,09,,,093350000A0014,,,,,,,,,,,,,0,,,,,T,terres,,,161,0.980464,42.939099
2021-111806,2021-03-25,000001,Vente,2500,,,LE VILLAGE,B021,09800,09335,Villeneuve,09,,,093350000A0077,,,,,,,,,,,,,0,,,,,T,terres,,,88,0.981517,42.938284
2021-112080,2021-04-21,000001,Vente,30000,,,LOURIGAS,B014,09800,09335,Villeneuve,09,,,093350000A1079,,,,,,,,,,,,,0,,,,,L,landes,,,1270,0.985444,42.950954
2021-113245,2021-07-12,000001,Vente,186060,,,LE VILLAGE,B021,09800,09335,Villeneuve,09,,,093350000A0098,,,,,,,,,,,,,0,,,,,L,landes,,,68,0.981208,42.937512
2021-113245,2021-07-12,000001,Vente,186060,12,,LE VILLAGE,B021,09800,09335,Villeneuve,09,,,093350000A0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,485,0.981747,42.937576
2021-113245,2021-07-12,000001,Vente,186060,12,,LE VILLAGE,B021,09800,09335,Villeneuve,09,,,093350000A0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,485,0.981747,42.937576
2021-113245,2021-07-12,000001,Vente,186060,12,,LE VILLAGE,B021,09800,09335,Villeneuve,09,,,093350000A0129,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,485,0.981747,42.937576
2021-113245,2021-07-12,000001,Vente,186060,,,PRES DE CASTET,B017,09800,09335,Villeneuve,09,,,093350000A0351,,,,,,,,,,,,,0,,,,,L,landes,,,413,0.984053,42.934282
2021-113245,2021-07-12,000001,Vente,186060,,,PRES DE CASTET,B017,09800,09335,Villeneuve,09,,,093350000A0352,,,,,,,,,,,,,0,,,,,L,landes,,,1460,0.983834,42.934163
2021-113245,2021-07-12,000001,Vente,186060,,,TUC DE CASTERA,B020,09800,09335,Villeneuve,09,,,093350000A0477,,,,,,,,,,,,,0,,,,,P,prés,,,3150,0.981338,42.937357
2021-113379,2021-06-24,000001,Vente,48906,26,,LE VILLAGE,B021,09800,09335,Villeneuve,09,,,093350000A0068,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,58,0.981022,42.938318
2021-113550,2021-07-15,000001,Vente,50,,,LE VILLAGE,B021,09800,09335,Villeneuve,09,,,093350000A0146,,,,,,,,,,,,,0,,,,,T,terres,,,73,0.982053,42.938848
2021-113585,2021-07-06,000001,Vente,2684,,,LE VILLAGE,B021,09800,09335,Villeneuve,09,,,093350000A0082,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.981076,42.938164
2021-113585,2021-07-06,000001,Vente,2684,,,LE VILLAGE,B021,09800,09335,Villeneuve,09,,,093350000A0083,,,,,,,,,,,,,0,,,,,S,sols,,,348,0.980843,42.938176
2021-113850,2021-07-23,000001,Vente,1064,,,LE VILLAGE,B021,09800,09335,Villeneuve,09,,,093350000A0024,,,,,,,,,,,,,0,,,,,P,prés,,,771,0.981615,42.939422
2021-113850,2021-07-23,000001,Vente,1064,,,LE VILLAGE,B021,09800,09335,Villeneuve,09,,,093350000A0038,,,,,,,,,,,,,0,,,,,P,prés,,,226,0.981448,42.93906
2021-113850,2021-07-23,000001,Vente,1064,,,LE VILLAGE,B021,09800,09335,Villeneuve,09,,,093350000A0041,,,,,,,,,,,,,0,,,,,S,sols,,,347,0.98182,42.939148
2021-113850,2021-07-23,000001,Vente,1064,,,LE VILLAGE,B021,09800,09335,Villeneuve,09,,,093350000A0048,,,,,,,,,,,,,0,,,,,S,sols,,,79,0.981543,42.939001
2021-113850,2021-07-23,000001,Vente,1064,,,LASSERRE,B013,09800,09335,Villeneuve,09,,,093350000A0772,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,735,0.979605,42.950025
2021-113850,2021-07-23,000001,Vente,1064,,,LARGEAN,B011,09800,09335,Villeneuve,09,,,093350000A1906,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,700,0.977634,42.956643
2021-113850,2021-07-23,000001,Vente,1064,,,LARGEAN,B011,09800,09335,Villeneuve,09,,,093350000A1907,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1330,0.977308,42.956814
2021-113850,2021-07-23,000001,Vente,1064,,,LARGEAN,B011,09800,09335,Villeneuve,09,,,093350000A1908,,,,,,,,,,,,,0,,,,,L,landes,,,3560,0.977315,42.956372
2021-113850,2021-07-23,000001,Vente,1064,,,LARGEAN,B011,09800,09335,Villeneuve,09,,,093350000A1909,,,,,,,,,,,,,0,,,,,S,sols,,,24,0.976797,42.956421
2021-113850,2021-07-23,000001,Vente,1064,,,LARGEAN,B011,09800,09335,Villeneuve,09,,,093350000A1910,,,,,,,,,,,,,0,,,,,L,landes,,,850,0.976726,42.956209
2021-113850,2021-07-23,000001,Vente,1064,,,LARGEAN,B011,09800,09335,Villeneuve,09,,,093350000A2039,,,,,,,,,,,,,0,,,,,L,landes,,,1040,0.979104,42.952129
2021-113850,2021-07-23,000001,Vente,1064,,,LARGEAN,B011,09800,09335,Villeneuve,09,,,093350000A2040,,,,,,,,,,,,,0,,,,,L,landes,,,41,0.979093,42.95223
2021-114010,2021-07-30,000001,Vente,5000,,,LE VILLAGE,B021,09800,09335,Villeneuve,09,,,093350000A0066,,,,,,,,,,,,,0,,,,,S,sols,,,526,0.980963,42.938428
2021-114134,2021-08-11,000001,Vente,100,,,LE VILLAGE,B021,09800,09335,Villeneuve,09,,,093350000A0097,,,,,,,,,,,,,0,,,,,P,prés,,,658,0.981016,42.937512
2021-114298,2021-08-27,000001,Vente,21000,37,,LE VILLAGE,B021,09800,09335,Villeneuve,09,,,093350000A0124,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,128,0.981615,42.938031
2021-114310,2021-09-01,000001,Vente,15000,,,LOURIGAS,B014,09800,09335,Villeneuve,09,,,093350000A0980,,,,,,,,,,,,,0,,,,,P,prés,,,5090,0.983488,42.943901
2021-114310,2021-09-01,000001,Vente,15000,,,LOURIGAS,B014,09800,09335,Villeneuve,09,,,093350000A0981,,,,,,,,,,,,,0,,,,,S,sols,,,35,0.983092,42.943385
2021-114310,2021-09-01,000001,Vente,15000,,,LOURIGAS,B014,09800,09335,Villeneuve,09,,,093350000A0982,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1275,0.983349,42.943453
2021-114387,2021-08-30,000001,Vente,33200,5,,LE VILLAGE,B021,09800,09335,Villeneuve,09,,,093350000A0165,,,,,,,,,,,,,0,1,Maison,20,0,S,sols,,,360,0.982445,42.938151
2021-114398,2021-08-26,000001,Vente,6667,,,CANCHEIN,B005,09800,09335,Villeneuve,09,,,093350000A1627,,,,,,,,,,,,,0,,,,,P,prés,,,910,0.97659,42.938149
2021-114398,2021-08-26,000001,Vente,6667,,,CANCHEIN,B005,09800,09335,Villeneuve,09,,,093350000A1663,,,,,,,,,,,,,0,,,,,L,landes,,,760,0.975133,42.943865
2021-114398,2021-08-26,000001,Vente,6667,,,CANCHEIN,B005,09800,09335,Villeneuve,09,,,093350000A1718,,,,,,,,,,,,,0,,,,,T,terres,,,180,0.976059,42.938645
2021-114398,2021-08-26,000001,Vente,6667,,,CANCHEIN,B005,09800,09335,Villeneuve,09,,,093350000A1735,,,,,,,,,,,,,0,,,,,T,terres,,,990,0.974988,42.939852
2021-114663,2021-09-28,000001,Vente,100,,,LE VILLAGE,B021,09800,09335,Villeneuve,09,,,093350000A2137,,,,,,,,,,,,,0,,,,,S,sols,,,17,0.981718,42.938757
2021-114664,2021-09-28,000001,Vente,47535,56,,LE VILLAGE,B021,09800,09335,Villeneuve,09,,,093350000A0056,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,36,0.981705,42.938682
2021-114674,2021-09-22,000001,Vente,10000,,,LOURIGAS,B014,09800,09335,Villeneuve,09,,,093350000A0960,,,,,,,,,,,,,0,,,,,L,landes,,,3040,0.983444,42.944079
2021-114674,2021-09-22,000001,Vente,10000,,,LOURIGAS,B014,09800,09335,Villeneuve,09,,,093350000A0978,,,,,,,,,,,,,0,,,,,L,landes,,,1130,0.982604,42.943592
2021-114674,2021-09-22,000001,Vente,10000,,,LOURIGAS,B014,09800,09335,Villeneuve,09,,,093350000A0979,,,,,,,,,,,,,0,,,,,L,landes,,,420,0.983318,42.944144
2021-115750,2021-11-23,000001,Vente,1,,,LE VILLAGE,B021,09800,09335,Villeneuve,09,,,093350000A0116,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.981167,42.937964
