siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
326628658,00014,32662865800014,O,,,,,2019-01-14T15:50:06,true,1,,,,,,11220,PRADELLES EN VAL,,,11298,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
331322487,00017,33132248700017,O,,NN,,,2019-01-14T15:50:06,true,1,,,,,,11220,PRADELLES EN VAL,,,11298,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,,,0,,,,,,
350963922,00025,35096392200025,O,,NN,,,2019-01-14T15:50:06,true,1,,,,,,11220,PRADELLES EN VAL,,,11298,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
391298858,00013,39129885800013,O,1992-01-01,NN,,,2019-01-14T15:50:06,true,1,,,,,,11220,PRADELLES EN VAL,,,11298,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
398676122,00011,39867612200011,O,1900-01-01,,,,2019-01-14T15:50:06,false,3,,,,,,11220,PRADELLES EN VAL,,,11298,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
402704621,00018,40270462100018,O,1995-10-23,NN,,,2019-01-14T15:50:06,false,3,,19,,AV,DES CORBIERES,11220,PRADELLES EN VAL,,,11298,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,36.6A,NAF1993,O,2.513383,43.146098,0.85,housenumber,19 Avenue des Corbières 11220 Val-de-Dagne,11298_0021_00019,G,19 AVENUE DES CORBIERES,
405025750,00010,40502575000010,O,1973-01-01,NN,,,2019-01-14T15:50:06,true,1,,,,,,11220,PRADELLES EN VAL,,,11298,,,,,,,,,,,,,,,,,,,2002-02-04,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
414013037,00018,41401303700018,O,1997-10-06,NN,,,2019-01-14T15:50:06,true,1,,,,LOT,LES ARENES,11220,PRADELLES EN VAL,,,11298,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,02.0B,NAF1993,N,2.512225,43.147109,0.54,street,Rue des Arènes 11220 Val-de-Dagne,11298_0006,G,RUE DES ARENES,
427578000,00015,42757800000015,O,1968-01-01,NN,,,2019-01-14T15:50:06,true,1,,,,,,11220,PRADELLES EN VAL,,,11298,,,,,,,,,,,,,,,,,,,2001-08-12,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
611842709,00010,61184270900010,O,,,,,2019-01-14T15:50:06,true,1,,,,,,11220,PRADELLES EN VAL,,,11298,,,,,,,,,,,,,,,,,,,1991-12-03,F,,,,,62.11,NAP,N,,,0,,,,,,
775823289,00019,77582328900019,O,,,,,2019-01-14T15:50:06,true,1,,,,,,11220,PRADELLES EN VAL,,,11298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.02,NAP,N,,,0,,,,,,
