siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200046878,00019,20004687800019,O,2014-04-15,,,,2018-06-18T15:17:05,true,2,MAIRIE,8,,RUE,DE LA MAIRIE,28360,LUPLANTE,,,28222,,,,,,,,,,,,,,,,,,,2018-02-19,F,,,,,42.99Z,NAFRev2,N,1.399802,48.299674,0.94,housenumber,8 Rue de la Mairie 28360 Luplanté,28222_0065_00008,G,8 RUE DE LA MAIRIE,
212802227,00018,21280222700018,O,1983-03-01,02,2020,,2022-08-29T09:06:37,true,4,,8,,RUE,DE LA MAIRIE,28360,LUPLANTE,,,28222,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.399802,48.299674,0.94,housenumber,8 Rue de la Mairie 28360 Luplanté,28222_0065_00008,G,8 RUE DE LA MAIRIE,
212802227,00026,21280222700026,O,1983-12-21,NN,,,2011-04-23T04:13:17,false,3,,8,,RUE,DE BEAUCE,28360,LUPLANTE,,,28222,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.400014,48.299383,0.95,housenumber,8 Rue de Beauce 28360 Luplanté,28222_0008_00008,G,8 RUE DE BEAUCE,
212802227,00034,21280222700034,O,1996-12-01,NN,,,2008-01-04T18:29:56,false,3,MAIRIE,8,,RUE,DE LA MAIRIE,28360,LUPLANTE,,,28222,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.399802,48.299674,0.94,housenumber,8 Rue de la Mairie 28360 Luplanté,28222_0065_00008,G,8 RUE DE LA MAIRIE,
212802227,00042,21280222700042,O,1999-01-01,NN,,,2013-10-05T12:30:58,false,4,,8,,RUE,DE LA MAIRIE,28360,LUPLANTE,,,28222,,,,,,,,,,,,,,,,,,,2012-12-25,F,BA LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.399802,48.299674,0.94,housenumber,8 Rue de la Mairie 28360 Luplanté,28222_0065_00008,G,8 RUE DE LA MAIRIE,
212802227,00059,21280222700059,O,2023-03-02,,,,2023-03-04T12:52:03,false,1,MAIRIE,8,,RUE,DE LA MAIRIE,28360,LUPLANTE,,,28222,,,,,,,,,,,,,,,,,,,2023-03-02,A,PRODUCTION D' ENERGIES RENOUVELABLES,,,,35.11Z,NAFRev2,N,1.399802,48.299674,0.94,housenumber,8 Rue de la Mairie 28360 Luplanté,28222_0065_00008,G,8 RUE DE LA MAIRIE,
252801048,00015,25280104800015,O,1983-03-01,NN,,,2011-04-23T04:19:26,true,5,,,,,,28360,LUPLANTE,,,28222,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,49.39A,NAFRev2,O,,,0,,,,,,
252801063,00022,25280106300022,O,1983-03-01,NN,,,,false,4,MAIRIE,8,,RUE,DE LA MAIRIE,28360,LUPLANTE,,,28222,,,,,,,,,,,,,,,,,,,2002-02-05,F,,,,,45.2R,NAF1993,N,1.399802,48.299674,0.94,housenumber,8 Rue de la Mairie 28360 Luplanté,28222_0065_00008,G,8 RUE DE LA MAIRIE,
262803729,00017,26280372900017,O,1995-10-25,NN,,,2010-06-26T03:07:38,true,3,MAIRIE,8,,RUE,DE LA MAIRIE,28360,LUPLANTE,,,28222,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.399802,48.299674,0.94,housenumber,8 Rue de la Mairie 28360 Luplanté,28222_0065_00008,G,8 RUE DE LA MAIRIE,
306469743,00034,30646974300034,O,2000-07-01,NN,,,2008-11-07T00:22:08,true,3,,30,,RUE,DE L EUROPE,28360,LUPLANTE,,,28222,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,50.1Z,NAFRev1,O,1.39193,48.29727,0.69,housenumber,30 Rue Europe 28360 Luplanté,28222_0030_00030,G,30 RUE EUROPE,
313851792,00017,31385179200017,O,,NN,,,,true,1,,2,,RUE,DES DOUVES,28360,LUPLANTE,,,28222,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,1.36675,48.287056,0.94,housenumber,2 Rue des Douves 28360 Luplanté,28222_0022_00002,G,2 RUE DES DOUVES,
313852030,00011,31385203000011,O,1978-01-01,NN,,,2009-06-27T04:00:36,true,5,,,,,AUFFERVILLE,28360,LUPLANTE,,,28222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.369676,48.307559,0.93,street,Aufferville 28360 Luplanté,28222_2i1exd,G,AUFFERVILLE,
314602459,00013,31460245900013,O,1978-01-01,NN,,,2011-04-23T04:49:38,true,3,,,,,MONTLIGEON,28360,LUPLANTE,,,28222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.6534021,48.4836962,0.89,poi.hotel,Le Montligeon (Hôtel) La Chapelle-Montligeon,https://osm.org/node/1584752749,G,,
323158857,00017,32315885700017,O,1981-11-01,01,2020,,2022-08-29T09:17:49,true,3,,,,,MONTLIGEON,28360,LUPLANTE,,,28222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.6534021,48.4836962,0.89,poi.hotel,Le Montligeon (Hôtel) La Chapelle-Montligeon,https://osm.org/node/1584752749,G,,
325332302,00018,32533230200018,O,,,,,,true,1,,13,,RUE,DE L'EUROPE,28360,LUPLANTE,,,28222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.39702,48.29988,0.69,housenumber,13 Rue Europe 28360 Luplanté,28222_0030_00013,G,13 RUE EUROPE,
327038667,00017,32703866700017,O,1983-03-01,NN,,,2007-07-29T06:08:34,true,3,,25,,RUE,DE BEAUCE,28360,LUPLANTE,,,28222,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.1A,NAFRev1,N,1.40106,48.299465,0.95,housenumber,25 Rue de Beauce 28360 Luplanté,28222_0008_00025,G,25 RUE DE BEAUCE,
327660510,00030,32766051000030,O,,NN,,,,true,1,,17,,RUE,DE BEAUCE,28360,LUPLANTE,,,28222,,,,,,,,,,,,,,,,,,,1990-09-18,F,,,,,55.71,NAP,N,1.399114,48.299679,0.95,housenumber,17 Rue de Beauce 28360 Luplanté,28222_0008_00017,G,17 RUE DE BEAUCE,
329430771,00025,32943077100025,O,1988-10-01,NN,,,2008-01-04T19:49:29,true,3,,10,,RUE,DU MARCHAIS,28360,LUPLANTE,,,28222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.400265,48.301032,0.94,housenumber,10 Rue du Marchais 28360 Luplanté,28222_0067_00010,G,10 RUE DU MARCHAIS,
331139121,00015,33113912100015,O,,NN,,,,true,1,,10,,RUE,DU MARCHAIS,28360,LUPLANTE,,,28222,,,,,,,,,,,,,,,,,,,1989-09-20,F,,,,,01.00,NAP,N,1.400265,48.301032,0.94,housenumber,10 Rue du Marchais 28360 Luplanté,28222_0067_00010,G,10 RUE DU MARCHAIS,
332254077,00016,33225407700016,O,1900-01-01,NN,,,2011-04-28T00:27:07,false,1,,8,,RUE,DE L EUROPE,28360,LUPLANTE,,,28222,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,1.397742,48.30004,0.67,housenumber,8 Rue Europe 28360 Luplanté,28222_0030_00008,G,8 RUE EUROPE,
332602309,00012,33260230900012,O,1985-04-11,,,,,false,3,,9,,RUE,DE MOULINVILLE,28360,LUPLANTE,,,28222,,,,,,,,,,,,,,,,,,,1997-02-25,F,,,,,01.1A,NAF1993,N,1.400239,48.298435,0.94,housenumber,9 Rue de Moulinville 28360 Luplanté,28222_0070_00009,G,9 RUE DE MOULINVILLE,
333918902,00011,33391890200011,O,1985-09-01,NN,,,2007-01-18T09:21:04,true,3,,,,,,28360,LUPLANTE,,,28222,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334626496,00015,33462649600015,O,1985-12-24,NN,,,,false,3,,2,,RUE,DES PEUPLIERS,28360,LUPLANTE,,,28222,,,,,,,,,,,,,,,,,,,1994-01-25,F,,,,,01.4A,NAF1993,N,1.370526,48.311918,0.94,housenumber,2 Rue des Peupliers 28360 Luplanté,28222_0075_00002,G,2 RUE DES PEUPLIERS,
335247813,00025,33524781300025,O,,NN,,,,true,1,,3,,RUE,ROYALE,28360,LUPLANTE,,,28222,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,69.12,NAP,N,1.3705,48.308334,0.95,housenumber,3 Rue Royale 28360 Luplanté,28222_0080_00003,G,3 RUE ROYALE,
339373920,00026,33937392000026,O,,,,,,true,1,,1,B,RUE,ROYALE,28360,LUPLANTE,,,28222,,,,,,,,,,,,,,,,,,,1997-11-20,F,,,,,74.1C,NAF1993,N,1.371171,48.30806,0.82,housenumber,1bis Rue Royale 28360 Luplanté,28222_0080_00001_bis,G,1BIS RUE ROYALE,
339705709,00014,33970570900014,O,1986-12-23,NN,,,2008-11-07T00:59:29,false,2,,5,,RUE,DE BEAUCE,28360,LUPLANTE,,,28222,,,,,,,,,,,,,,,,,,,1998-01-01,F,MAQUETTES ET DESIGN,,,,,,,1.397592,48.300762,0.95,housenumber,5 Rue de Beauce 28360 Luplanté,28222_0008_00005,G,5 RUE DE BEAUCE,
339705709,00022,33970570900022,O,1998-01-01,NN,,,2010-04-18T04:48:16,true,4,,13,,RUE,DE L EUROPE,28360,LUPLANTE,,,28222,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,74.10Z,NAFRev2,O,1.39702,48.29988,0.69,housenumber,13 Rue Europe 28360 Luplanté,28222_0030_00013,G,13 RUE EUROPE,
340409283,00033,34040928300033,O,2014-01-01,NN,,,2019-06-24T13:30:14,true,2,AUFFERVILE,5,B,RUE,ROYALE,28360,LUPLANTE,,,28222,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,93.12Z,NAFRev2,N,1.370443,48.309066,0.95,housenumber,5b Rue Royale 28360 Luplanté,28222_0080_00005_b,G,5B RUE ROYALE,
340766492,00011,34076649200011,O,1987-01-01,01,2020,,2022-08-29T09:26:32,true,4,MONTLIGEON,1,,RUE,DES DOUVES,28360,LUPLANTE,,,28222,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,1.367384,48.286847,0.94,housenumber,1 Rue des Douves 28360 Luplanté,28222_0022_00001,G,1 RUE DES DOUVES,
343765087,00014,34376508700014,O,1988-01-01,NN,,,2007-01-18T09:25:02,true,3,,15,,RUE,DE BEAUCE,28360,LUPLANTE,,,28222,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.398432,48.299878,0.95,housenumber,15 Rue de Beauce 28360 Luplanté,28222_0008_00015,G,15 RUE DE BEAUCE,
343821377,00029,34382137700029,O,,NN,,,,true,1,,,,RUE,DE L EUROPE,28360,LUPLANTE,,,28222,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,31.5C,NAF1993,O,1.395904,48.299145,0.64,street,Rue Europe 28360 Luplanté,28222_0030,G,RUE EUROPE,
344722947,00019,34472294700019,O,1988-03-22,NN,,,,false,3,,25,,RUE,DE BEAUNE,28360,LUPLANTE,,,28222,,,,,,,,,,,,,,,,,,,1994-01-10,F,,,,,01.1A,NAF1993,N,1.40106,48.299465,0.79,housenumber,25 Rue de Beauce 28360 Luplanté,28222_0008_00025,G,25 RUE DE BEAUCE,
352693246,00014,35269324600014,O,1989-11-24,NN,,,2013-11-13T08:08:32,true,3,LUPLANTE,13,,RUE,DE L'EUROPE,28360,LUPLANTE,,,28222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.39702,48.29988,0.69,housenumber,13 Rue Europe 28360 Luplanté,28222_0030_00013,G,13 RUE EUROPE,
353024359,00013,35302435900013,O,,NN,,,,true,1,,2,,RUE,DE BEAUCE,28360,LUPLANTE,,,28222,,,,,,,,,,,,,,,,,,,1990-06-25,F,,,,,60.09,NAP,N,1.397089,48.301119,0.95,housenumber,2 Rue de Beauce 28360 Luplanté,28222_0008_00002,G,2 RUE DE BEAUCE,
393121181,00019,39312118100019,O,,NN,,,,true,1,,9,,RUE,DE L EUROPE,28360,LUPLANTE,,,28222,,,,,,,,,,,,,,,,,,,1997-03-25,F,,,,,55.3A,NAF1993,N,1.397818,48.300135,0.67,housenumber,9 Rue Europe 28360 Luplanté,28222_0030_00009,G,9 RUE EUROPE,
393231725,00010,39323172500010,O,1993-09-30,NN,,,,true,1,,30,,RUE,DE L EUROPE,28360,LUPLANTE,,,28222,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,50.1Z,NAF1993,O,1.39193,48.29727,0.69,housenumber,30 Rue Europe 28360 Luplanté,28222_0030_00030,G,30 RUE EUROPE,
394934970,00010,39493497000010,O,1994-05-02,,,,2011-01-18T06:11:39,true,7,,2,,RUE,DE BEAUCE,28360,LUPLANTE,,,28222,,,,,,,,,,,,,,,,,,,2010-12-31,F,A.E.B,,,,45.11Z,NAFRev2,O,1.397089,48.301119,0.95,housenumber,2 Rue de Beauce 28360 Luplanté,28222_0008_00002,G,2 RUE DE BEAUCE,
397658550,00058,39765855000058,O,2010-06-01,NN,,,2021-02-23T11:21:25,true,1,AUFFERVILLE,3,,RUE,DU MOULIN,28360,LUPLANTE,,,28222,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,47.99B,NAFRev2,N,1.370853,48.307416,0.94,housenumber,3 Rue du Moulin 28360 Luplanté,28222_0069_00003,G,3 RUE DU MOULIN,
397703646,00018,39770364600018,O,,,,,,true,1,,16,,RUE,DE L EUROPE,28360,LUPLANTE,,,28222,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,74.8K,NAF1993,N,1.396373,48.299534,0.69,housenumber,16 Rue Europe 28360 Luplanté,28222_0030_00016,G,16 RUE EUROPE,
411201551,00016,41120155100016,O,,,,,,true,1,,2,,RUE,DE BEAUCE,28360,LUPLANTE,,,28222,,,,,,,,,,,,,,,,,,,1997-06-20,F,,,,,51.7Z,NAF1993,N,1.397089,48.301119,0.95,housenumber,2 Rue de Beauce 28360 Luplanté,28222_0008_00002,G,2 RUE DE BEAUCE,
414204628,00039,41420462800039,O,2000-12-04,NN,,,2008-11-08T01:29:46,true,4,,6,,RUE,DE L EUROPE,28360,LUPLANTE,,,28222,,,,,,,,,,,,,,,,,,,2003-09-10,F,,,,,25.2H,NAFRev1,O,1.398307,48.300211,0.67,housenumber,6 Rue Europe 28360 Luplanté,28222_0030_00006,G,6 RUE EUROPE,
414483826,00015,41448382600015,O,,,,,2006-11-25T15:47:02,true,1,,1,B,RUE,ROYALE,28360,LUPLANTE,,,28222,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,1.371171,48.30806,0.82,housenumber,1bis Rue Royale 28360 Luplanté,28222_0080_00001_bis,G,1BIS RUE ROYALE,
420140907,00015,42014090700015,O,1989-12-31,NN,,,2006-10-28T04:50:48,true,3,,4,,RUE,AMILCAR,28360,LUPLANTE,,,28222,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,1.401427,48.300384,0.94,housenumber,4 Rue Amilcar 28360 Luplanté,28222_0004_00004,G,4 RUE AMILCAR,
420140915,00018,42014091500018,O,1989-12-31,,,,,true,1,,2,,RUE,DE MOULINVILLE,28360,LUPLANTE,,,28222,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.1A,NAF1993,N,1.400236,48.298604,0.94,housenumber,2 Rue de Moulinville 28360 Luplanté,28222_0070_00002,G,2 RUE DE MOULINVILLE,
420275745,00016,42027574500016,O,1998-09-01,NN,,,2006-11-25T16:07:49,true,4,,9,,RUE,DE L'EUROPE,28360,LUPLANTE,,,28222,,,,,,,,,,,,,,,,,,,2003-06-21,F,,,,,55.3A,NAFRev1,O,1.397818,48.300135,0.67,housenumber,9 Rue Europe 28360 Luplanté,28222_0030_00009,G,9 RUE EUROPE,
421115338,00012,42111533800012,O,1998-10-01,NN,,,2010-06-25T03:22:00,true,4,AUFFERVILLE,2,,RUE,DES PEUPLIERS,28360,LUPLANTE,,,28222,,,,,,,,,,,,,,,,,,,2010-06-23,F,,,,,01.11Z,NAFRev2,N,1.370526,48.311918,0.94,housenumber,2 Rue des Peupliers 28360 Luplanté,28222_0075_00002,G,2 RUE DES PEUPLIERS,
421333303,00012,42133330300012,O,1998-11-01,NN,,,2010-03-02T04:53:32,true,4,ANFFERVILLE,2,,RUE,DES PEUPLIERS,28360,LUPLANTE,,,28222,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,1.370526,48.311918,0.94,housenumber,2 Rue des Peupliers 28360 Luplanté,28222_0075_00002,G,2 RUE DES PEUPLIERS,
423750793,00014,42375079300014,O,1998-01-01,NN,,,2008-03-14T14:16:12,true,3,,,,,MONTLIGEON,28360,LUPLANTE,,,28222,,,,,,,,,,,,,,,,,,,2006-05-29,F,,,,,01.1A,NAFRev1,N,0.6534021,48.4836962,0.89,poi.hotel,Le Montligeon (Hôtel) La Chapelle-Montligeon,https://osm.org/node/1584752749,G,,
423923168,00011,42392316800011,O,1997-11-01,NN,,,2006-10-31T00:14:46,true,3,,,,,MONTLIGEON,28360,LUPLANTE,,,28222,,,,,,,,,,,,,,,,,,,2004-05-26,F,,,,,70.2B,NAFRev1,N,0.6534021,48.4836962,0.89,poi.hotel,Le Montligeon (Hôtel) La Chapelle-Montligeon,https://osm.org/node/1584752749,G,,
424439990,00013,42443999000013,O,1999-08-20,,,,,false,3,,8,,RUE,DE LA MAIRIE,28360,LUPLANTE,,,28222,,,,,,,,,,,,,,,,,,,2000-03-26,F,,,,,74.2A,NAF1993,N,1.399802,48.299674,0.94,housenumber,8 Rue de la Mairie 28360 Luplanté,28222_0065_00008,G,8 RUE DE LA MAIRIE,
425343431,00010,42534343100010,O,1989-05-01,NN,,,2008-01-05T01:15:12,true,3,,,,,,28360,LUPLANTE,,,28222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425343704,00010,42534370400010,O,1970-01-01,NN,,,,true,1,,,,,,28360,LUPLANTE,,,28222,,,,,,,,,,,,,,,,,,,2002-05-21,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429751597,00015,42975159700015,O,2000-03-01,01,2020,,2023-07-08T03:38:27,true,5,AUFFERVILLE,3,,RUE,ROYALE,28360,LUPLANTE,,,28222,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,,43.34Z,NAFRev2,O,1.3705,48.308334,0.95,housenumber,3 Rue Royale 28360 Luplanté,28222_0080_00003,G,3 RUE ROYALE,
431900661,00015,43190066100015,O,2000-05-01,NN,,,,true,1,,22,,RUE,ROYALE,28360,LUPLANTE,,,28222,,,,,,,,,,,,,,,,,,,2001-11-03,F,,,,,92.4Z,NAF1993,N,1.368778,48.310847,0.95,housenumber,22 Rue Royale 28360 Luplanté,28222_0080_00022,G,22 RUE ROYALE,
433977741,00019,43397774100019,O,2000-12-01,NN,,,2022-10-06T03:49:50,true,4,,2,,RUE,MOULINVILLE,28360,LUPLANTE,,,28222,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,1.400236,48.298604,0.93,housenumber,2 Rue de Moulinville 28360 Luplanté,28222_0070_00002,G,2 RUE DE MOULINVILLE,
439817099,00013,43981709900013,O,2000-11-10,NN,,,2020-07-29T12:00:08,true,3,,1,,RUE,ROYALE,28360,LUPLANTE,,,28222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.370626,48.3082,0.95,housenumber,1 Rue Royale 28360 Luplanté,28222_0080_00001,G,1 RUE ROYALE,
441291861,00017,44129186100017,O,2002-03-12,,,,2015-05-14T06:59:30,false,4,,3,,RUE,DE L EUROPE,28360,LUPLANTE,,,28222,,,,,,,,,,,,,,,,,,,2013-05-18,F,,,,,49.32Z,NAFRev2,O,1.398429,48.302678,0.67,housenumber,3 Rue Europe 28360 Luplanté,28222_0030_00003,G,3 RUE EUROPE,
441917143,00014,44191714300014,O,2002-05-13,NN,,,2014-07-08T02:23:04,false,5,,24,,RUE,DE L EUROPE,28360,LUPLANTE,,,28222,,,,,,,,,,,,,,,,,,,2010-04-15,F,,,,,43.12A,NAFRev2,O,1.395717,48.298448,0.69,housenumber,24 Rue Europe 28360 Luplanté,28222_0030_00024,G,24 RUE EUROPE,
444396295,00016,44439629500016,O,2002-11-29,NN,,,2013-06-28T03:54:11,true,3,,2,,RUE,DE BEAUCE,28360,LUPLANTE,,,28222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.397089,48.301119,0.95,housenumber,2 Rue de Beauce 28360 Luplanté,28222_0008_00002,G,2 RUE DE BEAUCE,
450771654,00016,45077165400016,O,2003-11-06,NN,,,2008-01-05T21:30:27,true,3,,14,,RUE,DE L'EUROPE,28360,LUPLANTE,,,28222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.397083,48.299833,0.69,housenumber,14 Rue Europe 28360 Luplanté,28222_0030_00014,G,14 RUE EUROPE,
453007163,00018,45300716300018,O,2003-06-21,NN,,,2017-05-04T02:47:18,true,4,,9,,RUE,DE L EUROPE,28360,LUPLANTE,,,28222,,,,,,,,,,,,,,,,,,,2015-06-02,F,,,,,56.10A,NAFRev2,N,1.397818,48.300135,0.67,housenumber,9 Rue Europe 28360 Luplanté,28222_0030_00009,G,9 RUE EUROPE,
482654472,00018,48265447200018,O,2005-06-01,,,,2014-06-24T03:47:02,true,3,AUFFERVILLE,5,,RUE,DES ORMES,28360,LUPLANTE,,,28222,,,,,,,,,,,,,,,,,,,2014-05-12,F,,,,,68.20B,NAFRev2,N,1.370247,48.310306,0.94,housenumber,5 Rue des Ormes 28360 Luplanté,28222_0073_00005,G,5 RUE DES ORMES,
482745817,00015,48274581700015,O,2005-06-13,,,,2023-06-21T03:46:53,true,3,AUFFERVILLE,22,,RUE,ROYALE,28360,LUPLANTE,,,28222,,,,,,,,,,,,,,,,,,,2023-05-31,F,,,,,43.34Z,NAFRev2,N,1.368778,48.310847,0.95,housenumber,22 Rue Royale 28360 Luplanté,28222_0080_00022,G,22 RUE ROYALE,
483334496,00013,48333449600013,O,2005-06-20,,,,2008-01-05T01:06:57,true,2,,8,,RUE,DE LA MAIRIE,28360,LUPLANTE,,,28222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.399802,48.299674,0.94,housenumber,8 Rue de la Mairie 28360 Luplanté,28222_0065_00008,G,8 RUE DE LA MAIRIE,
484697982,00029,48469798200029,O,2005-11-28,,,,2010-01-18T13:49:53,false,2,,30,B,RUE,DE L'EUROPE,28360,LUPLANTE,,,28222,,,,,,,,,,,,,,,,,,,2009-08-06,F,,,,,43.32C,NAFRev2,N,1.395904,48.299145,0.54,street,Rue Europe 28360 Luplanté,28222_0030,G,RUE EUROPE,
488115015,00015,48811501500015,O,2005-12-30,NN,,,2017-05-04T05:44:39,true,2,,4,,RUE,AMILCAR,28360,LUPLANTE,,,28222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.401427,48.300384,0.94,housenumber,4 Rue Amilcar 28360 Luplanté,28222_0004_00004,G,4 RUE AMILCAR,
494542202,00010,49454220200010,O,2007-02-01,,,,2019-06-21T05:07:30,true,3,,15,,RUE,DE BEAUCE,28360,LUPLANTE,,,28222,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,01.11Z,NAFRev2,N,1.398432,48.299878,0.95,housenumber,15 Rue de Beauce 28360 Luplanté,28222_0008_00015,G,15 RUE DE BEAUCE,
497707992,00036,49770799200036,O,2017-09-15,,,,2018-01-11T16:37:57,false,2,,,,,HAUT DE LUNE,28360,LUPLANTE,,,28222,,,,,,,,,,,,,,,,,,,2018-01-11,A,,,,,35.11Z,NAFRev2,N,1.399295,48.300443,0.38,street,Place de l'Eglise 28360 Luplanté,28222_0028,G,PLACE DE L EGLISE,
497707992,00051,49770799200051,O,2017-10-05,,,,2018-02-23T15:31:02,false,1,,,,,PIECE DE LA LUNE,28360,LUPLANTE,,,28222,,,,,,,,,,,,,,,,,,,2017-10-05,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
499447522,00016,49944752200016,O,2007-07-31,,,,2014-07-10T00:55:48,false,4,,3,,RUE,DE L EUROPE,28360,LUPLANTE,,,28222,,,,,,,,,,,,,,,,,,,2012-08-28,F,,,,,49.32Z,NAFRev2,N,1.398429,48.302678,0.67,housenumber,3 Rue Europe 28360 Luplanté,28222_0030_00003,G,3 RUE EUROPE,
503662157,00034,50366215700034,O,2019-08-13,,,4334ZC,2022-10-01T08:38:42,true,3,,23,,RUE,DE L EUROPE,28360,LUPLANTE,,,28222,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,43.34Z,NAFRev2,N,1.395602,48.298525,0.69,housenumber,23 Rue Europe 28360 Luplanté,28222_0030_00023,G,23 RUE EUROPE,
504600768,00015,50460076800015,O,2008-06-04,NN,,,2018-09-29T12:12:45,false,3,,13,,RUE,DE L EUROPE,28360,LUPLANTE,,,28222,,,,,,,,,,,,,,,,,,,2016-06-15,F,,,,,74.10Z,NAFRev2,O,1.39702,48.29988,0.69,housenumber,13 Rue Europe 28360 Luplanté,28222_0030_00013,G,13 RUE EUROPE,
508666245,00016,50866624500016,O,2008-10-09,NN,,,2021-10-27T08:12:57,true,6,AUFFERVILLE,7,,RUE,ROYALE,28360,LUPLANTE,,,28222,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,25.73B,NAFRev2,O,1.369621,48.309286,0.95,housenumber,7 Rue Royale 28360 Luplanté,28222_0080_00007,G,7 RUE ROYALE,
510971203,00011,51097120300011,O,1958-02-11,,,,2009-03-09T14:43:48,true,1,MAIRIE,8,,RUE,DE LA MAIRIE,28360,LUPLANTE,,,28222,,,,,,,,,,,,,,,,,,,1958-02-11,A,,,,,94.99Z,NAFRev2,N,1.399802,48.299674,0.94,housenumber,8 Rue de la Mairie 28360 Luplanté,28222_0065_00008,G,8 RUE DE LA MAIRIE,
519505614,00015,51950561400015,O,2010-02-01,,,,2022-05-26T03:56:02,false,3,,17,,RUE,DE L'EUROPE,28360,LUPLANTE,,,28222,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,96.09Z,NAFRev2,N,1.395904,48.299145,0.69,housenumber,17 Rue Europe 28360 Luplanté,28222_0030_00017,G,17 RUE EUROPE,
520391335,00020,52039133500020,O,2012-10-22,,,,2021-10-08T14:46:01,true,1,,24,,RUE,DE L'EUROPE,28360,LUPLANTE,,,28222,,,,,,,,,,,,,,,,,,,2012-10-22,A,,,,,47.99B,NAFRev2,N,1.395717,48.298448,0.69,housenumber,24 Rue Europe 28360 Luplanté,28222_0030_00024,G,24 RUE EUROPE,
520716440,00018,52071644000018,O,2010-02-27,,,,2010-03-05T05:24:29,true,1,AUFFERVILLE,7,,RUE,ROYALE,28360,LUPLANTE,,,28222,,,,,,,,,,,,,,,,,,,2010-02-27,A,,,,,68.20B,NAFRev2,N,1.369621,48.309286,0.95,housenumber,7 Rue Royale 28360 Luplanté,28222_0080_00007,G,7 RUE ROYALE,
529448128,00015,52944812800015,O,2010-12-15,,,,2015-07-01T21:58:38,true,2,,1,,RUE,RUE DU MARCHAIS,28360,LUPLANTE,,,28222,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,32.13Z,NAFRev2,N,1.400182,48.30108,0.9,housenumber,1 Rue du Marchais 28360 Luplanté,28222_0067_00001,G,1 RUE DU MARCHAIS,
529837825,00015,52983782500015,O,1990-11-09,,,,2023-04-12T21:00:32,true,2,CHEZ MME BARRE CATHERINE,2,,PL,DE L'EGLISE,28360,LUPLANTE,,,28222,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,93.12Z,NAFRev2,N,1.398749,48.300316,0.83,housenumber,2 Place de l'Eglise 28360 Luplanté,28222_0028_00002,G,2 PLACE DE L EGLISE,
531629509,00021,53162950900021,O,2015-04-01,02,2020,,2022-08-29T09:32:35,true,2,AUFFERVILLE,2,,RUE,DES PEUPLIERS,28360,LUPLANTE,,,28222,,,,,,,,,,,,,,,,,,,2015-08-09,A,,,,SF COUVERTURE,43.91B,NAFRev2,O,1.370526,48.311918,0.94,housenumber,2 Rue des Peupliers 28360 Luplanté,28222_0075_00002,G,2 RUE DES PEUPLIERS,
532426210,00011,53242621000011,O,2011-05-19,,,,2014-10-30T10:34:53,false,2,,6,,RUE,DE BEAUCE,28360,LUPLANTE,,,28222,,,,,,,,,,,,,,,,,,,2014-10-20,F,,,,,43.99C,NAFRev2,N,1.398024,48.300428,0.95,housenumber,6 Rue de Beauce 28360 Luplanté,28222_0008_00006,G,6 RUE DE BEAUCE,
537470726,00010,53747072600010,O,2011-11-02,,,4321AB,2016-06-01T04:22:13,true,2,,6,,PL,DE L EGLISE,28360,LUPLANTE,,,28222,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,BME BORIS MONGEAL ELECTRICITE,43.21A,NAFRev2,N,1.399062,48.300419,0.83,housenumber,6 Place de l'Eglise 28360 Luplanté,28222_0028_00006,G,6 PLACE DE L EGLISE,
538522590,00016,53852259000016,O,2012-01-01,,,,2022-08-24T07:42:21,true,2,AUFFERVILLE,3,,RUE,DU MOULIN,28360,LUPLANTE,,,28222,,,,,,,,,,,,,,,,,,,2022-07-19,A,,,,,01.49Z,NAFRev2,N,1.370853,48.307416,0.94,housenumber,3 Rue du Moulin 28360 Luplanté,28222_0069_00003,G,3 RUE DU MOULIN,
751634825,00010,75163482500010,O,2011-02-08,,,,2012-05-22T14:00:18,true,1,,8,,RUE,DE LA MAIRIE,28360,LUPLANTE,,,28222,,,,,,,,,,,,,,,,,,,2011-02-08,A,,,,,94.99Z,NAFRev2,N,1.399802,48.299674,0.94,housenumber,8 Rue de la Mairie 28360 Luplanté,28222_0065_00008,G,8 RUE DE LA MAIRIE,
775136575,00013,77513657500013,O,,,,,,true,1,,,,HAM,AUFFERVILLE,28360,LUPLANTE,,,28222,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,1.369676,48.307559,0.93,street,Aufferville 28360 Luplanté,28222_2i1exd,G,AUFFERVILLE,