siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215200411,00019,21520041100019,O,1983-03-01,03,2017,,2019-11-14T14:00:42,true,3,,,,PL,DES ANCIENS COMBATTANTS,52700,BOURDONS-SUR-ROGNON,,,52061,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.348932,48.166782,0.76,street,Place Anciens Combattants à F N 52700 Bourdons-sur-Rognon,52061_0006,G,PLACE ANCIENS COMBATTANTS A F N,
215200411,00027,21520041100027,O,1983-03-16,NN,,,2019-11-14T14:00:42,false,3,,,,,,52700,BOURDONS-SUR-ROGNON,,,52061,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
215200411,00035,21520041100035,O,1983-12-21,02,2017,,2019-11-14T14:00:42,false,3,,,,PL,DES ANCIENS COMBATTANTS,52700,BOURDONS-SUR-ROGNON,,,52061,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.348932,48.166782,0.76,street,Place Anciens Combattants à F N 52700 Bourdons-sur-Rognon,52061_0006,G,PLACE ANCIENS COMBATTANTS A F N,
215200411,00043,21520041100043,O,1983-12-21,NN,,,2019-11-14T14:00:42,false,4,,,,RUE,DE VERDUN,52700,BOURDONS-SUR-ROGNON,,,52061,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.349048,48.165889,0.93,street,Rue de Verdun 52700 Bourdons-sur-Rognon,52061_0070,G,RUE DE VERDUN,
215200411,00050,21520041100050,O,1997-01-01,NN,,,2019-11-14T14:00:42,false,4,MAIRIE,,,PL,DES ANCIENS COMBATTANTS,52700,BOURDONS-SUR-ROGNON,,,52061,,,,,,,,,,,,,,,,,,,2001-09-01,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,5.348932,48.166782,0.76,street,Place Anciens Combattants à F N 52700 Bourdons-sur-Rognon,52061_0006,G,PLACE ANCIENS COMBATTANTS A F N,
215200411,00068,21520041100068,O,1997-01-01,NN,,,2019-11-14T14:00:42,false,4,MAIRIE,,,PL,DES ANCIENS COMBATTANTS,52700,BOURDONS-SUR-ROGNON,,,52061,,,,,,,,,,,,,,,,,,,2001-09-01,F,SERVICE DES EAUX,,,,41.0Z,NAF1993,N,5.348932,48.166782,0.76,street,Place Anciens Combattants à F N 52700 Bourdons-sur-Rognon,52061_0006,G,PLACE ANCIENS COMBATTANTS A F N,
265200931,00011,26520093100011,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,,,PL,DES ANCIENS COMBATTANTS,52700,BOURDONS-SUR-ROGNON,,,52061,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.348932,48.166782,0.76,street,Place Anciens Combattants à F N 52700 Bourdons-sur-Rognon,52061_0006,G,PLACE ANCIENS COMBATTANTS A F N,
295202816,00019,29520281600019,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,,,PL,DES ANCIENS COMBATTANTS,52700,BOURDONS-SUR-ROGNON,,,52061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.348932,48.166782,0.76,street,Place Anciens Combattants à F N 52700 Bourdons-sur-Rognon,52061_0006,G,PLACE ANCIENS COMBATTANTS A F N,
302878657,00014,30287865700014,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52700,BOURDONS-SUR-ROGNON,,,52061,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,97.22,NAP,N,,,0,,,,,,
305033664,00015,30503366400015,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,2,,,,,,52700,BOURDONS-SUR-ROGNON,,,52061,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
306516758,00019,30651675800019,O,,,,,2019-11-14T14:00:42,true,1,,,,RUE,DES RASOIRS,52700,BOURDONS-SUR-ROGNON,,,52061,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,5.349075,48.167517,0.93,street,Rue des Rasoirs 52700 Bourdons-sur-Rognon,52061_0058,G,RUE DES RASOIRS,
309710648,00010,30971064800010,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52700,BOURDONS-SUR-ROGNON,,,52061,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
309748358,00012,30974835800012,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52700,BOURDONS-SUR-ROGNON,,,52061,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
309883346,00012,30988334600012,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52700,BOURDONS-SUR-ROGNON,,,52061,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
309885598,00016,30988559800016,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52700,BOURDONS-SUR-ROGNON,,,52061,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
316631449,00014,31663144900014,O,1979-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,FERME DE CHUREY,52700,BOURDONS-SUR-ROGNON,,,52061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.385258,48.18061,0.58,street,Hameau de Churey 52700 Bourdons-sur-Rognon,52061_b138,G,HAMEAU DE CHUREY,
319182606,00016,31918260600016,O,1980-06-01,NN,,,2019-11-14T14:00:42,true,6,,,,,,52700,BOURDONS-SUR-ROGNON,,,52061,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
320291370,00015,32029137000015,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,DU MOULIN,52700,BOURDONS-SUR-ROGNON,,,52061,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,01.00,NAP,N,5.351912,48.165461,0.93,street,Rue du Moulin 52700 Bourdons-sur-Rognon,52061_0040,G,RUE DU MOULIN,
321036808,00020,32103680800020,O,2007-11-28,,,,2019-11-14T14:00:42,true,3,,,,CHE,DE BIESLES,52700,BOURDONS-SUR-ROGNON,,,52061,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,02.20Z,NAFRev2,N,5.333828,48.151541,0.8,locality,Au Chemin de Biesles 52700 Bourdons-sur-Rognon,52061_b029,G,AU CHEMIN DE BIESLES,
321358939,00049,32135893900049,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,DES PINSONS,52700,BOURDONS-SUR-ROGNON,,,52061,,,,,,,,,,,,,,,,,,,1996-02-26,F,,,,,36.4Z,NAF1993,N,5.35216,48.165233,0.93,street,Rue des Pinsons 52700 Bourdons-sur-Rognon,52061_0050,G,RUE DES PINSONS,
327232922,00010,32723292200010,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52700,BOURDONS-SUR-ROGNON,,,52061,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,22.02,NAP,N,,,0,,,,,,
327266797,00015,32726679700015,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52700,BOURDONS-SUR-ROGNON,,,52061,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
342438223,00014,34243822300014,O,1987-10-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,52700,BOURDONS-SUR-ROGNON,,,52061,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.1Z,NAFRev1,N,,,0,,,,,,
350840567,00019,35084056700019,O,1989-04-21,NN,,,2019-11-14T14:00:42,true,4,,,,,,52700,BOURDONS-SUR-ROGNON,,,52061,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
356000216,01931,35600021601931,O,1991-01-01,NN,,,2019-11-14T14:00:42,false,3,,,,RUE,DE VERDUN,52700,BOURDONS-SUR-ROGNON,,,52061,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE BOURDONS SUR ROGNON,,,,64.1A,NAFRev1,N,5.349048,48.165889,0.93,street,Rue de Verdun 52700 Bourdons-sur-Rognon,52061_0070,G,RUE DE VERDUN,
379641590,00011,37964159000011,O,1990-08-01,NN,,,2019-11-14T14:00:42,true,3,,12,,HAM,DE CHUREY,52700,BOURDONS-SUR-ROGNON,,,52061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.384344,48.179563,0.85,housenumber,12 Hameau de Churey 52700 Bourdons-sur-Rognon,52061_b138_00012,G,12 HAMEAU DE CHUREY,
382663367,00011,38266336700011,O,1991-06-01,NN,,,2019-11-14T14:00:42,true,3,MRS THEVENIN,,,HAM,DE CHUREY,52700,BOURDONS-SUR-ROGNON,,,52061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.385258,48.18061,0.91,street,Hameau de Churey 52700 Bourdons-sur-Rognon,52061_b138,G,HAMEAU DE CHUREY,
383709227,00011,38370922700011,O,1991-06-01,NN,,,2019-11-14T14:00:42,true,3,FERME DU CHUREY,,,,,52700,BOURDONS-SUR-ROGNON,,,52061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.385258,48.18061,0.42,street,Hameau de Churey 52700 Bourdons-sur-Rognon,52061_b138,D,HAMEAU DE CHUREY,
393994884,00012,39399488400012,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52700,BOURDONS-SUR-ROGNON,,,52061,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
397718438,00013,39771843800013,O,1994-06-01,NN,,4312AZ,2019-11-14T14:00:42,true,4,,12,,RUE,DE BRETHENAY,52700,BOURDONS-SUR-ROGNON,,,52061,,,,,,,,,,,,,,,,,,,2019-10-08,A,,,,VAUTRIN REGIS,43.12A,NAFRev2,N,5.347468,48.166073,0.93,housenumber,12 Rue de Brethenay 52700 Bourdons-sur-Rognon,52061_0010_00012,G,12 RUE DE BRETHENAY,
398163626,00011,39816362600011,O,1994-06-01,01,2017,,2019-11-14T14:00:42,true,4,,,,RUE,DE BRETHENAY,52700,BOURDONS-SUR-ROGNON,,,52061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,5.348888,48.167501,0.93,street,Rue de Brethenay 52700 Bourdons-sur-Rognon,52061_0010,G,RUE DE BRETHENAY,
399083104,00014,39908310400014,O,1994-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52700,BOURDONS-SUR-ROGNON,,,52061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
402809040,00015,40280904000015,O,1990-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52700,BOURDONS-SUR-ROGNON,,,52061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408041283,00016,40804128300016,O,1980-12-31,NN,,,2019-11-14T14:00:42,true,4,,,,,,52700,BOURDONS-SUR-ROGNON,,,52061,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408041291,00019,40804129100019,O,1983-04-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,52700,BOURDONS-SUR-ROGNON,,,52061,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408172765,00013,40817276500013,O,1984-01-01,NN,,,2019-11-14T14:00:42,true,5,,,,,,52700,BOURDONS-SUR-ROGNON,,,52061,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
408983658,00019,40898365800019,O,1987-03-21,NN,,,2019-11-14T14:00:42,true,3,,,,,,52700,BOURDONS-SUR-ROGNON,,,52061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
409725116,00019,40972511600019,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52700,BOURDONS-SUR-ROGNON,,,52061,,,,,,,,,,,,,,,,,,,1984-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411702897,00017,41170289700017,O,1997-04-01,NN,,,2019-11-14T14:00:42,true,4,,,,RUE,DES PINSONS,52700,BOURDONS-SUR-ROGNON,,,52061,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,22.2C,NAF1993,O,5.35216,48.165233,0.93,street,Rue des Pinsons 52700 Bourdons-sur-Rognon,52061_0050,G,RUE DES PINSONS,
413166091,00012,41316609100012,O,1997-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,FERME DE CHUREY,52700,BOURDONS-SUR-ROGNON,,,52061,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,02.0B,NAFRev1,N,5.385258,48.18061,0.58,street,Hameau de Churey 52700 Bourdons-sur-Rognon,52061_b138,G,HAMEAU DE CHUREY,
417586021,00012,41758602100012,O,1998-01-01,NN,,,2019-11-14T14:00:42,true,3,MME MENET,,,RUE,DE VERDUN,52700,BOURDONS-SUR-ROGNON,,,52061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,5.349048,48.165889,0.93,street,Rue de Verdun 52700 Bourdons-sur-Rognon,52061_0070,G,RUE DE VERDUN,
417977576,00012,41797757600012,O,1998-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,RUE,SUR L'EAU,52700,BOURDONS-SUR-ROGNON,,,52061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.351046,48.168169,0.93,street,Rue sur l'Eau 52700 Bourdons-sur-Rognon,52061_0062,G,RUE SUR L EAU,
418578696,00027,41857869600027,O,1999-02-16,,,,2019-11-14T14:00:42,true,1,,,,RUE,DE VERDUN,52700,BOURDONS-SUR-ROGNON,,,52061,,,,,,,,,,,,,,,,,,,1999-04-17,F,,,,,85.1E,NAF1993,N,5.349048,48.165889,0.93,street,Rue de Verdun 52700 Bourdons-sur-Rognon,52061_0070,G,RUE DE VERDUN,
418641858,00034,41864185800034,O,2010-09-01,,,,2019-11-14T14:00:42,false,2,,10,,RUE,DES ALISIERS,52700,BOURDONS-SUR-ROGNON,,,52061,,,,,,,,,,,,,,,,,,,2011-10-30,F,CS.DOMESTIC,,,,96.09Z,NAFRev2,N,5.345206,48.164788,0.93,housenumber,10 Rue des Alisiers 52700 Bourdons-sur-Rognon,52061_0002_00010,G,10 RUE DES ALISIERS,
418956850,00014,41895685000014,O,1997-05-09,NN,,,2019-11-14T14:00:42,true,1,,,,,MAIRIE,52700,BOURDONS-SUR-ROGNON,,,52061,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,92.6C,NAF1993,O,5.34891,48.167541,0.37,street,Rue de la Tuilerie 52700 Bourdons-sur-Rognon,52061_0065,G,RUE DE LA TUILERIE,
421977570,00017,42197757000017,O,1999-01-11,NN,,,2019-11-14T14:00:42,true,3,,,,RUE,DE VERDUN,52700,BOURDONS-SUR-ROGNON,,,52061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.349048,48.165889,0.93,street,Rue de Verdun 52700 Bourdons-sur-Rognon,52061_0070,G,RUE DE VERDUN,
422503185,00015,42250318500015,O,1999-04-05,,,,2019-11-14T14:00:42,false,3,,,,RUE,DES RASOIRS,52700,BOURDONS-SUR-ROGNON,,,52061,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.4A,NAF1993,N,5.349075,48.167517,0.93,street,Rue des Rasoirs 52700 Bourdons-sur-Rognon,52061_0058,G,RUE DES RASOIRS,
432049971,00026,43204997100026,O,2000-06-01,,,,2019-11-14T14:00:42,false,4,,,,RUE,DE VERDUN,52700,BOURDONS-SUR-ROGNON,,,52061,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.2A,NAF1993,N,5.349048,48.165889,0.93,street,Rue de Verdun 52700 Bourdons-sur-Rognon,52061_0070,G,RUE DE VERDUN,
432993442,00024,43299344200024,O,2011-03-15,,,,2019-11-14T14:00:42,true,2,,9,,RUE,DE LA PRISON,52700,BOURDONS-SUR-ROGNON,,,52061,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,71.12B,NAFRev2,N,5.350184,48.168539,0.93,housenumber,9 Rue de la Prison 52700 Bourdons-sur-Rognon,52061_0053_00009,G,9 RUE DE LA PRISON,
451217384,00010,45121738400010,O,2003-04-07,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,1,,PL,ANCIENS COMBATTANTS AFN,52700,BOURDONS-SUR-ROGNON,,,52061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.348932,48.166782,0.71,street,Place Anciens Combattants à F N 52700 Bourdons-sur-Rognon,52061_0006,G,PLACE ANCIENS COMBATTANTS A F N,
499259026,00015,49925902600015,O,2006-09-22,,,,2019-11-14T14:00:42,true,2,MAIRIE,,,PL,DES ANCIENS COMBATTANTS,52700,BOURDONS-SUR-ROGNON,,,52061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.348932,48.166782,0.76,street,Place Anciens Combattants à F N 52700 Bourdons-sur-Rognon,52061_0006,G,PLACE ANCIENS COMBATTANTS A F N,
499410108,00017,49941010800017,O,2007-09-01,,,,2019-11-14T14:00:42,true,5,,10,,RUE,DE VERDUN,52700,BOURDONS-SUR-ROGNON,,,52061,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,70.22Z,NAFRev2,N,5.347836,48.165488,0.93,housenumber,10 Rue de Verdun 52700 Bourdons-sur-Rognon,52061_0070_00010,G,10 RUE DE VERDUN,
499493088,00011,49949308800011,O,2007-09-01,,,,2019-11-14T14:00:42,true,3,,6,,RUE,DE LA VALLICOTE,52700,BOURDONS-SUR-ROGNON,,,52061,,,,,,,,,,,,,,,,,,,2008-01-31,F,EKIPVELO,,,,47.91A,NAFRev2,N,5.350362,48.165885,0.78,housenumber,6 Rue de Vallicote 52700 Bourdons-sur-Rognon,52061_0067_00006,G,6 RUE DE VALLICOTE,
512133299,00010,51213329900010,O,2009-01-01,,,,2019-11-14T14:00:42,true,1,,1,,RUE,DE LA TUILERIE,52700,BOURDONS-SUR-ROGNON,,,52061,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.45Z,NAFRev2,N,5.34891,48.167541,0.93,housenumber,1 Rue de la Tuilerie 52700 Bourdons-sur-Rognon,52061_0065_00001,G,1 RUE DE LA TUILERIE,
522894922,00015,52289492200015,O,2010-06-07,,,4331ZB,2019-11-14T14:00:42,true,1,,13,B,RUE,DES ANCIENS COMBATTANTS 39 45,52700,BOURDONS-SUR-ROGNON,,,52061,,,,,,,,,,,,,,,,,,,2010-06-07,A,,,,,43.31Z,NAFRev2,N,5.349914,48.166508,0.82,interpolation,13 Rue Anciens Combattants 39 45 52700 Bourdons-sur-Rognon,,G,11 RUE ANCIENS COMBATTANTS 39 45,
524468733,00034,52446873300034,O,2015-09-23,,,,2019-11-14T14:00:42,true,2,,9,,RUE,ALISIERS,52700,BOURDONS-SUR-ROGNON,,,52061,,,,,,,,,,,,,,,,,,,2015-10-19,F,,,,,72.19Z,NAFRev2,N,5.345165,48.164597,0.87,housenumber,9 Rue des Alisiers 52700 Bourdons-sur-Rognon,52061_0002_00009,G,9 RUE DES ALISIERS,
527571566,00019,52757156600019,O,2007-01-01,,,,2019-11-14T14:00:42,true,1,PARCELLES FORESTIERES DIVERSES,,,,,52700,BOURDONS-SUR-ROGNON,,,52061,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
529860686,00011,52986068600011,O,2011-01-18,,,,2019-11-14T14:00:42,false,2,,10,,RUE,DE LA DISCUSSION,52700,BOURDONS-SUR-ROGNON,,,52061,,,,,,,,,,,,,,,,,,,2011-03-14,F,,,,,43.99C,NAFRev2,N,5.349001,48.166034,0.8,housenumber,10 Rue de Discussion 52700 Bourdons-sur-Rognon,52061_0016_00010,G,10 RUE DE DISCUSSION,
753937226,00011,75393722600011,O,2012-08-03,,,2561ZB,2019-11-14T14:00:42,true,3,,22,,RUE,DU MOULIN,52700,BOURDONS-SUR-ROGNON,,,52061,,,,,,,,,,,,,,,,,,,2019-03-04,A,GYPOLI,,,GYPOLI,25.61Z,NAFRev2,N,5.35031,48.167498,0.93,housenumber,22 Rue du Moulin 52700 Bourdons-sur-Rognon,52061_0040_00022,G,22 RUE DU MOULIN,
780457529,00011,78045752900011,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52700,BOURDONS-SUR-ROGNON,,,52061,,,,,,,,,,,,,,,,,,,1990-12-28,F,,,,,55.60,NAP,N,,,0,,,,,,
788951838,00010,78895183800010,O,2012-10-01,,,,2019-11-14T14:00:42,true,1,,10,,RUE,DU FOUR,52700,BOURDONS-SUR-ROGNON,,,52061,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,01.50Z,NAFRev2,N,5.35138,48.167356,0.93,housenumber,10 Rue du Four 52700 Bourdons-sur-Rognon,52061_0025_00010,G,10 RUE DU FOUR,
792926610,00017,79292661000017,O,2013-05-15,,,,2019-11-14T14:00:42,true,2,LE CHATEAU,10,,RUE,DE VERDUN,52700,BOURDONS-SUR-ROGNON,,,52061,,,,,,,,,,,,,,,,,,,2017-01-31,F,MANOIR CONSEILS,,,,85.59A,NAFRev2,N,5.347836,48.165488,0.93,housenumber,10 Rue de Verdun 52700 Bourdons-sur-Rognon,52061_0070_00010,G,10 RUE DE VERDUN,
803861665,00013,80386166500013,O,2013-09-10,,,,2019-11-14T14:00:42,true,1,MAIRIE,1,,PL,DES ANCIENS COMBATTANTS AFN,52700,BOURDONS-SUR-ROGNON,,,52061,,,,,,,,,,,,,,,,,,,2013-09-10,A,,,,,94.99Z,NAFRev2,N,5.348932,48.166782,0.65,street,Place Anciens Combattants à F N 52700 Bourdons-sur-Rognon,52061_0006,G,PLACE ANCIENS COMBATTANTS A F N,
812286565,00013,81228656500013,O,2015-07-01,,,,2019-11-14T14:00:42,false,2,,51,,RUE,DE VERDUN,52700,BOURDONS-SUR-ROGNON,,,52061,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,ESPACE ANIMATION,93.29Z,NAFRev2,N,5.346064,48.163984,0.93,housenumber,51 Rue de Verdun 52700 Bourdons-sur-Rognon,52061_0070_00051,G,51 RUE DE VERDUN,
818030017,00011,81803001700011,O,2016-01-01,01,2017,,2019-11-14T14:00:42,true,1,,2,,RUE,DES ANCIENS COMBATTANTS,52700,BOURDONS-SUR-ROGNON,,,52061,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,N,5.348925,48.167146,0.77,housenumber,2 Rue Anciens Combattants 39 45 52700 Bourdons-sur-Rognon,52061_0005_00002,G,2 RUE ANCIENS COMBATTANTS 39 45,
820193431,00013,82019343100013,O,2016-04-28,,,,2019-11-14T14:00:42,true,1,,8,,RUE,DES PINSONS,52700,BOURDONS-SUR-ROGNON,,,52061,,,,,,,,,,,,,,,,,,,2016-04-28,A,,,,,01.49Z,NAFRev2,N,5.350813,48.165442,0.93,housenumber,8 Rue des Pinsons 52700 Bourdons-sur-Rognon,52061_0050_00008,G,8 RUE DES PINSONS,
832455992,00020,83245599200020,O,2017-10-19,,,,2019-11-14T14:00:42,false,1,,,,LD,LA MOIRE,52700,BOURDONS-SUR-ROGNON,,,52061,,,,,,,,,,,,,,,,,,,2017-10-19,A,,,,,35.11Z,NAFRev2,N,5.351123,48.164151,0.31,street,Rue de la Porte Millet 52700 Bourdons-sur-Rognon,52061_0051,G,RUE DE LA PORTE MILLET,
832455992,00038,83245599200038,O,2017-10-19,,,,2019-11-14T14:00:42,false,1,,,,LD,PLAINE FIN,52700,BOURDONS-SUR-ROGNON,,,52061,,,,,,,,,,,,,,,,,,,2017-10-19,A,,,,,35.11Z,NAFRev2,N,6.3997613,47.371555,0.88,poi.track,Hameau de la Plaine Fin (Chemin) Autechaux,https://osm.org/way/499870713,G,,
844941591,00019,84494159100019,O,2019-01-01,,,,2019-11-14T14:00:42,true,1,,22,,RUE,DU MOULIN,52700,BOURDONS-SUR-ROGNON,,,52061,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,5.35031,48.167498,0.93,housenumber,22 Rue du Moulin 52700 Bourdons-sur-Rognon,52061_0040_00022,G,22 RUE DU MOULIN,
845185214,00010,84518521400010,O,2018-12-11,,,,2019-11-14T14:00:42,true,1,,20,,RUE,DE VERDUN,52700,BOURDONS-SUR-ROGNON,,,52061,,,,,,,,,,,,,,,,,,,2018-12-11,A,,,,,68.20B,NAFRev2,N,5.347009,48.16517,0.93,housenumber,20 Rue de Verdun 52700 Bourdons-sur-Rognon,52061_0070_00020,G,20 RUE DE VERDUN,
845520253,00012,84552025300012,O,,,,,2019-11-14T14:00:42,true,1,,,,RUE,LA COULMIERE,52700,BOURDONS-SUR-ROGNON,,,52061,,,,,,,,,,,,,,,,,,,,F,,,,,21.03,NAP,N,5.351123,48.164151,0.4,street,Rue de la Porte Millet 52700 Bourdons-sur-Rognon,52061_0051,G,RUE DE LA PORTE MILLET,
845610518,00019,84561051800019,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,DES RASOIRS,52700,BOURDONS-SUR-ROGNON,,,52061,,,,,,,,,,,,,,,,,,,1999-11-27,F,,,,,67.05,NAP,N,5.349075,48.167517,0.93,street,Rue des Rasoirs 52700 Bourdons-sur-Rognon,52061_0058,G,RUE DES RASOIRS,
846810414,00025,84681041400025,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52700,BOURDONS-SUR-ROGNON,,,52061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
847020088,00013,84702008800013,O,,,,,2019-11-14T14:00:42,true,1,,,,RUE,DE VERDUN,52700,BOURDONS-SUR-ROGNON,,,52061,,,,,,,,,,,,,,,,,,,1987-06-22,F,,,,,02.20,NAP,N,5.349048,48.165889,0.93,street,Rue de Verdun 52700 Bourdons-sur-Rognon,52061_0070,G,RUE DE VERDUN,
847892684,00014,84789268400014,O,2019-02-01,,,,2019-11-14T14:00:42,true,1,,2,,HAM,DE CHUREY,52700,BOURDONS-SUR-ROGNON,,,52061,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,ECURIE DE L'ATTRAPE REVE,01.62Z,NAFRev2,N,5.385279,48.181382,0.84,housenumber,2 Hameau de Churey 52700 Bourdons-sur-Rognon,52061_b138_00002,G,2 HAMEAU DE CHUREY,
848682225,00018,84868222500018,O,2019-03-01,,,4312AZ,2020-01-15T08:39:15,false,2,,23,,RUE,DES ALISIERS,52700,BOURDONS-SUR-ROGNON,,,52061,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,, LE JOKER ,43.12A,NAFRev2,N,5.345062,48.164636,0.93,housenumber,23 Rue des Alisiers 52700 Bourdons-sur-Rognon,52061_0002_00023,G,23 RUE DES ALISIERS,
848682225,00026,84868222500026,O,2019-11-15,,,,2020-01-15T08:39:15,true,1,,,,,BOIS DU CHANOY,52700,BOURDONS-SUR-ROGNON,,,52061,,,,,,,,,,,,,,,,,,,2019-11-15,A,,,,,02.10Z,NAFRev2,N,6.5559439,47.4342959,0.78,poi.forest,Le Bois du Chanois (Forêt) Rang,https://osm.org/way/42164080,G,,
850720384,00013,85072038400013,O,2019-04-04,,,,2019-11-14T14:00:42,true,1,,3,,,HAMEAU DE CHUREY,52700,BOURDONS-SUR-ROGNON,,,52061,,,,,,,,,,,,,,,,,,,2019-04-04,A,,,,,47.99A,NAFRev2,N,5.385097,48.180387,0.93,housenumber,3 Hameau de Churey 52700 Bourdons-sur-Rognon,52061_b138_00003,G,3 HAMEAU DE CHUREY,
