id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-88344,2019-04-26,000001,Vente,75000,,,BOIS D HOUTRE ET LA CHANAL,B006,07310,07195,La Rochette,07,,,071950000B0054,,,,,,,,,,,,,0,,,,,L,landes,,,7946,4.245572,44.914031
2019-88344,2019-04-26,000001,Vente,75000,,,BOIS D HOUTRE ET LA CHANAL,B006,07310,07195,La Rochette,07,,,071950000B0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1342,4.244297,44.913811
2019-88344,2019-04-26,000001,Vente,75000,,,LA GARRE,B028,07310,07195,La Rochette,07,,,071950000B0113,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,17415,4.251754,44.913509
2019-88344,2019-04-26,000001,Vente,75000,,,LES COMBES ET PEYRONNET,B015,07310,07195,La Rochette,07,,,071950000B0248,,,,,,,,,,,,,0,,,,,T,terres,,,2089,4.249452,44.917318
2019-88344,2019-04-26,000001,Vente,75000,2,,CHE DE LA GARRE,0005,07310,07195,La Rochette,07,,,071950000B0268,,,,,,,,,,,,,0,1,Maison,20,0,S,sols,,,684,4.248441,44.916802
2019-88344,2019-04-26,000001,Vente,75000,,,TEMPOYRAC,B052,07310,07195,La Rochette,07,,,071950000B0271,,,,,,,,,,,,,0,,,,,P,prés,,,845,4.248216,44.917009
2019-88344,2019-04-26,000001,Vente,75000,,,TEMPOYRAC,B052,07310,07195,La Rochette,07,,,071950000B0274,,,,,,,,,,,,,0,,,,,T,terres,,,184,4.247973,44.91734
2019-88481,2019-04-27,000001,Vente,17000,,,LES GRANGES,B033,07310,07195,La Rochette,07,,,071950000A0340,,,,,,,,,,,,,0,,,,,P,prés,,,1000,4.248375,44.926502
2019-88481,2019-04-27,000001,Vente,17000,5019,,LIOUSSAC,B037,07310,07195,La Rochette,07,,,071950000A0568,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,249,4.248012,44.926416
2019-89070,2019-07-05,000001,Vente,118320,,,LE VIALLARS,B057,07310,07195,La Rochette,07,,,071950000A0198,,,,,,,,,,,,,0,,,,,P,prés,,,2262,4.23001,44.929534
2019-89070,2019-07-05,000001,Vente,118320,,,LE VIALLARS,B057,07310,07195,La Rochette,07,,,071950000A0200,,,,,,,,,,,,,0,,,,,L,landes,,,52,4.229791,44.929713
2019-89070,2019-07-05,000001,Vente,118320,7,,CHE DE SENECLAUSE,0009,07310,07195,La Rochette,07,,,071950000A0208,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,276,4.229601,44.929894
2019-89070,2019-07-05,000001,Vente,118320,,,LE VIALLARS,B057,07310,07195,La Rochette,07,,,071950000A0555,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,80,4.22946,44.929981
2019-89070,2019-07-05,000001,Vente,118320,,,LE VIALLARS,B057,07310,07195,La Rochette,07,,,071950000A0556,,,,,,,,,,,,,0,,,,,S,sols,,,280,4.22972,44.929873
