siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213902778,00017,21390277800017,O,1983-03-01,01,2018,,2021-02-23T10:32:16,true,3,,2,,RUE,DU CHATEAU,39300,LE LARDERET,,,39277,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.948345,46.816759,0.93,housenumber,2 Rue du Château 39300 Le Larderet,39277_0010_00002,G,2 RUE DU CHATEAU,
213902778,00025,21390277800025,O,1997-01-01,NN,,,2010-08-05T11:32:40,false,4,MAIRIE,2,,RUE,DU CHATEAU,39300,LE LARDERET,,,39277,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.948345,46.816759,0.93,housenumber,2 Rue du Château 39300 Le Larderet,39277_0010_00002,G,2 RUE DU CHATEAU,
263902314,00016,26390231400016,O,1986-01-01,NN,,,2016-07-23T12:17:09,true,5,MAIRIE,2,,RUE,DU CHATEAU,39300,LE LARDERET,,,39277,,,,,,,,,,,,,,,,,,,2015-10-27,F,,,,,88.99B,NAFRev2,N,5.948345,46.816759,0.93,housenumber,2 Rue du Château 39300 Le Larderet,39277_0010_00002,G,2 RUE DU CHATEAU,
293902771,00014,29390277100014,O,1983-08-10,NN,,,2021-07-02T16:51:22,true,4,MAIRIE,2,,RUE,DU CHATEAU,39300,LE LARDERET,,,39277,,,,,,,,,,,,,,,,,,,2021-06-29,F,,,,,42.99Z,NAFRev2,N,5.948345,46.816759,0.93,housenumber,2 Rue du Château 39300 Le Larderet,39277_0010_00002,G,2 RUE DU CHATEAU,
301600961,00017,30160096100017,O,,NN,,,,true,1,,,,,,39300,LE LARDERET,,,39277,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
301601225,00016,30160122500016,O,,NN,,,,true,1,,,,,,39300,LE LARDERET,,,39277,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
302836010,00017,30283601000017,O,1900-01-01,NN,,,,true,4,,,,,,39300,LE LARDERET,,,39277,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
327234860,00010,32723486000010,O,1983-05-01,01,2018,,2021-02-23T10:48:55,true,4,,2,,RUE,PRINCIPALE,39300,LE LARDERET,,,39277,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.45Z,NAFRev2,O,5.946023,46.814939,0.94,housenumber,2 Rue Principale 39300 Le Larderet,39277_0025_00002,G,2 RUE PRINCIPALE,
337861959,00019,33786195900019,O,1986-06-01,01,2018,,2020-08-25T10:37:35,true,4,,10,,RTE,DES NANS,39300,LE LARDERET,,,39277,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.949074,46.815215,0.82,housenumber,10 Route des Nans 39300 Le Larderet,39277_0020_00010,G,10 ROUTE DES NANS,
378399695,00030,37839969500030,O,2004-02-06,NN,,,2006-11-25T11:22:37,false,3,,7,,RUE,DES MAUBRAIS,39300,LE LARDERET,,,39277,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,74.1J,NAFRev1,N,5.946877,46.817268,0.93,housenumber,7 Rue des Maubrais 39300 Le Larderet,39277_0015_00007,G,7 RUE DES MAUBRAIS,
380770578,00017,38077057800017,O,1991-01-24,NN,,,2020-04-29T09:12:18,true,3,,,,IMP,JUSTIN SELIGMANN,39300,LE LARDERET,,,39277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.95,46.816687,0.75,street,Impasse Justin Seligman 39300 Le Larderet,39277_1wt3tj,G,IMPASSE JUSTIN SELIGMAN,
388360661,00010,38836066100010,O,,NN,,,,true,1,,,,,,39300,LE LARDERET,,,39277,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
401007919,00012,40100791900012,O,1993-01-01,NN,,,2008-01-04T19:39:18,true,3,,,,,,39300,LE LARDERET,,,39277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411336001,00010,41133600100010,O,1977-12-25,NN,,,2018-01-13T03:55:35,true,3,,,,,,39300,LE LARDERET,,,39277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411336019,00012,41133601900012,O,1989-12-31,NN,,,,true,4,,,,,,39300,LE LARDERET,,,39277,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411676885,00014,41167688500014,O,1997-04-01,NN,,,2006-11-25T15:32:31,true,3,,,,RTE,DES NANS,39300,LE LARDERET,,,39277,,,,,,,,,,,,,,,,,,,2004-07-21,F,,,,,51.3G,NAFRev1,N,5.948493,46.815702,0.79,street,Route des Nans 39300 Le Larderet,39277_0020,G,ROUTE DES NANS,
414505701,00022,41450570100022,O,2001-06-01,,,,2021-07-09T09:03:48,true,5,,6,,RUE,DU CHATEAU,39300,LE LARDERET,,,39277,,,,,,,,,,,,,,,,,,,2020-12-31,F,CLEO,,,CLEO,47.99A,NAFRev2,N,5.949387,46.816759,0.93,housenumber,6 Rue du Château 39300 Le Larderet,39277_0010_00006,G,6 RUE DU CHATEAU,
424015774,00013,42401577400013,O,1999-01-01,,,,,true,1,,,,,,39300,LE LARDERET,,,39277,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
452327240,00019,45232724000019,O,2004-02-06,NN,,,2006-11-25T19:03:17,false,3,,7,,RUE,DES MAUBRAIS,39300,LE LARDERET,,,39277,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,70.1F,NAFRev1,N,5.946877,46.817268,0.93,housenumber,7 Rue des Maubrais 39300 Le Larderet,39277_0015_00007,G,7 RUE DES MAUBRAIS,
453389447,00013,45338944700013,O,2004-04-09,NN,,,2008-01-05T03:02:16,false,3,,7,,RUE,DES MAUBRAIS,39300,LE LARDERET,,,39277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.946877,46.817268,0.93,housenumber,7 Rue des Maubrais 39300 Le Larderet,39277_0015_00007,G,7 RUE DES MAUBRAIS,
481838175,00018,48183817500018,O,2005-04-18,01,2018,4332AA,2020-08-25T10:26:26,true,2,,5,,RUE,DE LA CHEVANNE,39300,LE LARDERET,,,39277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,5.948151,46.817556,0.93,housenumber,5 Rue de la Chevanne 39300 Le Larderet,39277_0005_00005,G,5 RUE DE LA CHEVANNE,
481838175,00026,48183817500026,O,2017-03-10,,,,2017-03-14T10:11:40,false,1,,5,,RUE,DE LA CHEVANNE,39300,LE LARDERET,,,39277,,,,,,,,,,,,,,,,,,,2017-03-10,A,DM - AGRI,,,,01.42Z,NAFRev2,N,5.948151,46.817556,0.93,housenumber,5 Rue de la Chevanne 39300 Le Larderet,39277_0005_00005,G,5 RUE DE LA CHEVANNE,
519921712,00013,51992171200013,O,2010-02-01,,,,2015-09-04T11:44:35,true,4,,3,,RUE,MAUBRAIS,39300,LE LARDERET,,,39277,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,96.04Z,NAFRev2,N,5.946942,46.8167,0.86,housenumber,3 Rue des Maubrais 39300 Le Larderet,39277_0015_00003,G,3 RUE DES MAUBRAIS,
778388934,00011,77838893400011,O,,NN,,,,true,1,,,,,,39300,LE LARDERET,,,39277,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
808892756,00012,80889275600012,O,2015-01-01,,,,2015-02-10T08:32:19,true,2,,3,,RUE,DE LA SEIGNEURIE,39300,LE LARDERET,,,39277,,,,,,,,,,,,,,,,,,,2015-01-22,F,,,,,81.30Z,NAFRev2,N,5.949562,46.817365,0.93,housenumber,3 Rue de la Seigneurie 39300 Le Larderet,39277_0030_00003,G,3 RUE DE LA SEIGNEURIE,
852932318,00011,85293231800011,O,1969-02-20,,,,2019-08-02T13:09:17,true,1,MAIRIE,2,,RUE,CHATEAU,39300,LE LARDERET,,,39277,,,,,,,,,,,,,,,,,,,1969-02-20,A,,,,,93.19Z,NAFRev2,N,5.948345,46.816759,0.86,housenumber,2 Rue du Château 39300 Le Larderet,39277_0010_00002,G,2 RUE DU CHATEAU,
899140941,00019,89914094100019,O,2021-03-29,,,,2021-05-10T03:37:13,true,1,,6,,RTE,DES NANS,39300,LE LARDERET,,,39277,,,,,,,,,,,,,,,,,,,2021-03-29,A,,,,,47.99A,NAFRev2,N,5.948216,46.815373,0.81,housenumber,6 Route des Nans 39300 Le Larderet,39277_0020_00006,G,6 ROUTE DES NANS,
