id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-220540,2021-01-06,000002,Vente,7000,5018,,FOULIERES,B073,15500,15098,Laurie,15,,,150980000D0802,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,391,3.077013,45.272746
2021-223327,2021-09-07,000001,Vente,4000,,,PINATELE,B114,15500,15098,Laurie,15,,,150980000A0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8470,3.121696,45.273101
2021-223327,2021-09-07,000001,Vente,4000,,,PINATELE,B114,15500,15098,Laurie,15,,,150980000A0050,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,22252,3.122173,45.273801
2021-223327,2021-09-07,000001,Vente,4000,,,PINATELE,B114,15500,15098,Laurie,15,,,150980000A0051,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8275,3.122094,45.274757
2021-223327,2021-09-07,000001,Vente,4000,,,PINATELE,B114,15500,15098,Laurie,15,,,150980000A0071,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,290,3.119507,45.274265
2021-223327,2021-09-07,000001,Vente,4000,,,PINATELE,B114,15500,15098,Laurie,15,,,150980000A0073,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1499,3.118942,45.274324
2021-224123,2021-10-27,000001,Vente,10055,,,LA PRADE,B124,15500,15098,Laurie,15,,,150980000B0118,,,,,,,,,,,,,0,,,,,P,prés,,,7720,3.092416,45.28364
2021-224123,2021-10-27,000001,Vente,10055,,,PASTURAL,B110,15500,15098,Laurie,15,,,150980000B0314,,,,,,,,,,,,,0,,,,,P,prés,,,3630,3.098384,45.283766
2021-224123,2021-10-27,000001,Vente,10055,,,COUALE,B052,15500,15098,Laurie,15,,,150980000B0461,,,,,,,,,,,,,0,,,,,T,terres,,,2560,3.10135,45.283445
2021-224125,2021-10-27,000001,Vente,50730,5069,,ANLIAC,B002,15500,15098,Laurie,15,,,150980000B0067,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,820,3.094176,45.284899
2021-224125,2021-10-27,000001,Vente,50730,,,ANLIAC,B002,15500,15098,Laurie,15,,,150980000B0068,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1230,3.094326,45.284697
2021-224125,2021-10-27,000001,Vente,50730,,,LA PRADE,B124,15500,15098,Laurie,15,,,150980000B0129,,,,,,,,,,,,,0,,,,,T,terres,,,3900,3.089937,45.282566
2021-224125,2021-10-27,000001,Vente,50730,,,PRADAL,B122,15500,15098,Laurie,15,,,150980000B0142,,,,,,,,,,,,,0,,,,,P,prés,,,9254,3.089922,45.285171
2021-224125,2021-10-27,000001,Vente,50730,,,PRADAL,B122,15500,15098,Laurie,15,,,150980000B0143,,,,,,,,,,,,,0,,,,,T,terres,,,3866,3.09119,45.284666
2021-224125,2021-10-27,000001,Vente,50730,,,PRADAL,B122,15500,15098,Laurie,15,,,150980000B0147,,,,,,,,,,,,,0,,,,,P,prés,,,5220,3.089435,45.284026
2021-224125,2021-10-27,000001,Vente,50730,,,PRADAL,B122,15500,15098,Laurie,15,,,150980000B0162,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2440,3.088024,45.281776
2021-224125,2021-10-27,000001,Vente,50730,,,ROCHEFIOT,B136,15500,15098,Laurie,15,,,150980000B0398,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2822,3.101371,45.289567
2021-224125,2021-10-27,000001,Vente,50730,,,BARTAS,B008,15500,15098,Laurie,15,,,150980000B0409,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3980,3.100863,45.28682
2021-224125,2021-10-27,000001,Vente,50730,,,BARTAS,B008,15500,15098,Laurie,15,,,150980000B0410,,,,,,,,,,,,,0,,,,,P,prés,,,7100,3.101151,45.287068
2021-224125,2021-10-27,000001,Vente,50730,,,FONT POUZAL,B069,15500,15098,Laurie,15,,,150980000B0417,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9970,3.103144,45.28628
2021-224125,2021-10-27,000001,Vente,50730,,,FONT POUZAL,B069,15500,15098,Laurie,15,,,150980000B0421,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2260,3.104367,45.28688
2021-224125,2021-10-27,000001,Vente,50730,,,PRE GRAND,B127,15500,15098,Laurie,15,,,150980000B0557,,,,,,,,,,,,,0,,,,,P,prés,,,4280,3.086715,45.279203
2021-224125,2021-10-27,000001,Vente,50730,,,PRE GRAND,B127,15500,15098,Laurie,15,,,150980000B0559,,,,,,,,,,,,,0,,,,,P,prés,,,14912,3.086578,45.280325
2021-224125,2021-10-27,000001,Vente,50730,,,PEROU,B113,15500,15098,Laurie,15,,,150980000B0609,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2133,3.091648,45.28074
2021-224125,2021-10-27,000001,Vente,50730,,,PEROU,B113,15500,15098,Laurie,15,,,150980000B0611,,,,,,,,,,,,,0,,,,,P,prés,,,5797,3.09226,45.281892
2021-224125,2021-10-27,000001,Vente,50730,,,ANLIAC,B002,15500,15098,Laurie,15,,,150980000B0859,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.09379,45.284852
2021-224126,2021-10-27,000001,Vente,7000,,,CHAMPS RELIES,B033,15500,15098,Laurie,15,,,150980000A0788,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10710,3.096737,45.276531
2021-224126,2021-10-27,000001,Vente,7000,,,LASSAGNE,B095,15500,15098,Laurie,15,,,150980000A0861,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1200,3.10018,45.271905
2021-224126,2021-10-27,000001,Vente,7000,,,LASSAGNE,B095,15500,15098,Laurie,15,,,150980000A0873,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10970,3.101222,45.271439
2021-224126,2021-10-27,000001,Vente,7000,,,ZIBOUIAIRES,B167,15500,15098,Laurie,15,,,150980000A0874,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3030,3.101728,45.270515
2021-224126,2021-10-27,000001,Vente,7000,,,ZIBOUIAIRES,B167,15500,15098,Laurie,15,,,150980000A0897,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1711,3.10253,45.269901
2021-224126,2021-10-27,000001,Vente,7000,,,ROUTIERE,B145,15500,15098,Laurie,15,,,150980000A0925,,,,,,,,,,,,,0,,,,,PA,pâtures,,,17330,3.099812,45.271273
2021-224126,2021-10-27,000001,Vente,7000,,,ROUTIERE,B145,15500,15098,Laurie,15,,,150980000A0926,,,,,,,,,,,,,0,,,,,PA,pâtures,,,17225,3.098471,45.271051
2021-224225,2021-10-29,000001,Vente,136298,,,LABRO,B084,15500,15098,Laurie,15,,,150980000B0015,,,,,,,,,,,,,0,,,,,T,terres,,,3730,3.094691,45.287471
2021-224225,2021-10-29,000001,Vente,136298,,,LABRO,B084,15500,15098,Laurie,15,,,150980000B0030,,,,,,,,,,,,,0,,,,,T,terres,,,5770,3.091785,45.287573
2021-224225,2021-10-29,000001,Vente,136298,,,CHANCELE,B034,15500,15098,Laurie,15,,,150980000B0037,,,,,,,,,,,,,0,,,,,P,prés,,,4350,3.086879,45.285321
2021-224225,2021-10-29,000001,Vente,136298,,,CHANCELE,B034,15500,15098,Laurie,15,,,150980000B0052,,,,,,,,,,,,,0,,,,,T,terres,,,2655,3.09097,45.287006
2021-224225,2021-10-29,000001,Vente,136298,,,BARTASSES,B009,15500,15098,Laurie,15,,,150980000B0088,,,,,,,,,,,,,0,,,,,P,prés,,,910,3.094723,45.283365
2021-224225,2021-10-29,000001,Vente,136298,,,BARTASSES,B009,15500,15098,Laurie,15,,,150980000B0095,,,,,,,,,,,,,0,,,,,P,prés,,,202,3.095349,45.282542
2021-224225,2021-10-29,000001,Vente,136298,,,LA PRADE,B124,15500,15098,Laurie,15,,,150980000B0102,,,,,,,,,,,,,0,,,,,P,prés,,,1330,3.094313,45.282936
2021-224225,2021-10-29,000001,Vente,136298,,,LA PRADE,B124,15500,15098,Laurie,15,,,150980000B0104,,,,,,,,,,,,,0,,,,,P,prés,,,4140,3.093126,45.282575
2021-224225,2021-10-29,000001,Vente,136298,,,SERRE POINTU,B148,15500,15098,Laurie,15,,,150980000B0176,,,,,,,,,,,,,0,,,,,P,prés,,,12120,3.084188,45.282003
2021-224225,2021-10-29,000001,Vente,136298,,,COUDERC DU PUY,B053,15500,15098,Laurie,15,,,150980000B0193,,,,,,,,,,,,,0,,,,,T,terres,,,7130,3.084744,45.284289
2021-224225,2021-10-29,000001,Vente,136298,,,COUDERC DU PUY,B053,15500,15098,Laurie,15,,,150980000B0202,,,,,,,,,,,,,0,,,,,T,terres,,,4822,3.081003,45.284013
2021-224225,2021-10-29,000001,Vente,136298,,,COUDERC DU PUY,B053,15500,15098,Laurie,15,,,150980000B0204,,,,,,,,,,,,,0,,,,,T,terres,,,1810,3.082421,45.284318
2021-224225,2021-10-29,000001,Vente,136298,,,LES LISTES,B100,15500,15098,Laurie,15,,,150980000B0213,,,,,,,,,,,,,0,,,,,T,terres,,,4210,3.081369,45.281776
2021-224225,2021-10-29,000001,Vente,136298,,,LA BRANCHE,B019,15500,15098,Laurie,15,,,150980000B0284,,,,,,,,,,,,,0,,,,,P,prés,,,21550,3.101505,45.281125
2021-224225,2021-10-29,000001,Vente,136298,,,PASTURAL,B110,15500,15098,Laurie,15,,,150980000B0322,,,,,,,,,,,,,0,,,,,T,terres,,,2020,3.096148,45.285477
2021-224225,2021-10-29,000001,Vente,136298,,,PASTURAL,B110,15500,15098,Laurie,15,,,150980000B0334,,,,,,,,,,,,,0,,,,,P,prés,,,13840,3.100394,45.285232
2021-224225,2021-10-29,000001,Vente,136298,,,PLANIE,B118,15500,15098,Laurie,15,,,150980000B0336,,,,,,,,,,,,,0,,,,,T,terres,,,3610,3.100795,45.285869
2021-224225,2021-10-29,000001,Vente,136298,,,PLANIE,B118,15500,15098,Laurie,15,,,150980000B0338,,,,,,,,,,,,,0,,,,,T,terres,,,9570,3.099674,45.287004
2021-224225,2021-10-29,000001,Vente,136298,,,ROCHEFIOT,B136,15500,15098,Laurie,15,,,150980000B0382,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2020,3.101725,45.290732
2021-224225,2021-10-29,000001,Vente,136298,,,ROCHEFIOT,B136,15500,15098,Laurie,15,,,150980000B0387,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6388,3.104647,45.290736
2021-224225,2021-10-29,000001,Vente,136298,,,ROCHEFIOT,B136,15500,15098,Laurie,15,,,150980000B0388,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10130,3.105191,45.290305
2021-224225,2021-10-29,000001,Vente,136298,,,BARTAS,B008,15500,15098,Laurie,15,,,150980000B0403,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1140,3.099657,45.289203
2021-224225,2021-10-29,000001,Vente,136298,,,CHAUSSE OUEST,B042,15500,15098,Laurie,15,,,150980000B0446,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9523,3.108609,45.28473
2021-224225,2021-10-29,000001,Vente,136298,,,CHAMP GRAND,B030,15500,15098,Laurie,15,,,150980000B0487,,,,,,,,,,,,,0,,,,,P,prés,,,7205,3.102095,45.280596
2021-224225,2021-10-29,000001,Vente,136298,,,CHAMP GRAND,B030,15500,15098,Laurie,15,,,150980000B0488,,,,,,,,,,,,,0,,,,,T,terres,,,7350,3.102304,45.28
2021-224225,2021-10-29,000001,Vente,136298,,,COULET,B055,15500,15098,Laurie,15,,,150980000B0556,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7530,3.085356,45.278654
2021-224225,2021-10-29,000001,Vente,136298,,,BISTOURNESSE,B012,15500,15098,Laurie,15,,,150980000B0569,,,,,,,,,,,,,0,,,,,P,prés,,,7330,3.090403,45.27854
2021-224225,2021-10-29,000001,Vente,136298,,,BISTOURNESSE,B012,15500,15098,Laurie,15,,,150980000B0571,,,,,,,,,,,,,0,,,,,T,terres,,,9552,3.08835,45.278527
2021-224225,2021-10-29,000001,Vente,136298,,,RODADE,B138,15500,15098,Laurie,15,,,150980000B0627,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2910,3.092637,45.277666
2021-224225,2021-10-29,000001,Vente,136298,,,RODADE,B138,15500,15098,Laurie,15,,,150980000B0631,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5110,3.09536,45.277736
2021-224225,2021-10-29,000001,Vente,136298,,,RODADE,B138,15500,15098,Laurie,15,,,150980000B0634,,,,,,,,,,,,,0,,,,,T,terres,,,4310,3.093136,45.2773
2021-224225,2021-10-29,000001,Vente,136298,,,LA BRANCHE,B019,15500,15098,Laurie,15,,,150980000B0894,,,,,,,,,,,,,0,,,,,P,prés,,,12450,3.099669,45.281668
2021-224225,2021-10-29,000001,Vente,136298,,,LA BRANCHE,B019,15500,15098,Laurie,15,,,150980000B0896,,,,,,,,,,,,,0,,,,,T,terres,,,5931,3.100352,45.280721
2021-224617,2021-12-18,000001,Vente,3000,,,CHAMP DE MUSARD,B028,15500,15098,Laurie,15,,,150980000A0296,,,,,,,,,,,,,0,,,,,T,terres,,,3840,3.110137,45.279857
2021-224617,2021-12-18,000001,Vente,3000,,,CHAMP DE MUSARD,B028,15500,15098,Laurie,15,,,150980000A0297,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6090,3.109443,45.280241
2021-224617,2021-12-18,000001,Vente,3000,,,CHAMP DE MUSARD,B028,15500,15098,Laurie,15,,,150980000A0298,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7864,3.109534,45.280481
2021-224617,2021-12-18,000001,Vente,3000,,,CHAMP DE MUSARD,B028,15500,15098,Laurie,15,,,150980000A0299,,,,,,,,,,,,,0,,,,,T,terres,,,3026,3.109367,45.280813
2021-224619,2021-12-18,000001,Vente,2917,,,PRES DU CHATEAU,B129,15500,15098,Laurie,15,,,150980000A0852,,,,,,,,,,,,,0,,,,,P,prés,,,17902,3.102495,45.275101
2021-224706,2021-12-21,000001,Vente,142000,,,FOULIERES,B073,15500,15098,Laurie,15,,,150980000D0542,,,,,,,,,,,,,0,,,,,J,jardins,,,70,3.076537,45.27255
2021-224706,2021-12-21,000001,Vente,142000,5023,,FOULIERES,B073,15500,15098,Laurie,15,,,150980000D0688,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,381,3.076693,45.273108
2021-224706,2021-12-21,000001,Vente,142000,5023,,FOULIERES,B073,15500,15098,Laurie,15,,,150980000D0688,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,381,3.076693,45.273108
2021-224927,2021-12-23,000001,Vente,16500,,,LE BOURG,B018,15500,15098,Laurie,15,,,150980000A0798,,,,,,,,,,,,,0,,,,,S,sols,,,148,3.099564,45.27664
2021-224927,2021-12-23,000001,Vente,16500,,,LE BOURG,B018,15500,15098,Laurie,15,,,150980000A1000,,,,,,,,,,,,,0,,,,,S,sols,,,59,3.09946,45.276561
