siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217202688,00016,21720268800016,O,1983-03-01,11,2020,,2022-08-29T09:08:42,true,4,,,,,BOURG,72220,SAINT-BIEZ-EN-BELIN,,,72268,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.236906,47.825906,0.43,locality,Pre de la Boulas 72220 Saint-Biez-en-Belin,72268_B396,G,PRE DE LA BOULAS,
217202688,00024,21720268800024,O,1983-12-21,02,2020,,2022-08-29T09:08:42,false,4,,6,,RUE,DE L'ECOLE,72220,SAINT-BIEZ-EN-BELIN,,,72268,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE JEAN DE LA FONTAINE,,,,85.20Z,NAFRev2,N,0.237691,47.821672,0.95,housenumber,6 Rue de l'Ecole 72220 Saint-Biez-en-Belin,72268_0159_00006,G,6 RUE DE L ECOLE,
217202688,00032,21720268800032,O,1995-01-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,,,,,72220,SAINT-BIEZ-EN-BELIN,,,72268,,,,,,,,,,,,,,,,,,,2018-04-06,F,SCE D'ASSAINISSEMENT ST BIEZ EN BELIN,,,,37.00Z,NAFRev2,N,0.245673,47.818071,0.38,street,Chemin de la Poulainerie 72220 Saint-Biez-en-Belin,72268_ed7syg,D,CHEMIN DE LA POULAINERIE,
217202688,00040,21720268800040,O,2013-01-25,,,,2023-06-16T09:48:05,false,1,,,,,BOURG,72220,SAINT-BIEZ-EN-BELIN,,,72268,,,,,,,,,,,,,,,,,,,2013-01-25,A,LOT DES CARREAUX 2EME TRANCHE,,,,42.99Z,NAFRev2,N,0.236906,47.825906,0.43,locality,Pre de la Boulas 72220 Saint-Biez-en-Belin,72268_B396,G,PRE DE LA BOULAS,
267203008,00011,26720300800011,O,1994-01-04,NN,,,2019-11-14T14:00:56,true,3,MAIRIE,,,,BOURG,72220,SAINT-BIEZ-EN-BELIN,,,72268,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.236906,47.825906,0.43,locality,Pre de la Boulas 72220 Saint-Biez-en-Belin,72268_B396,G,PRE DE LA BOULAS,
267203016,00014,26720301600014,O,1994-01-04,NN,,,2023-04-13T15:13:39,true,5,MAIRIE,,,,BOURG,72220,SAINT-BIEZ-EN-BELIN,,,72268,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,88.99B,NAFRev2,N,0.236906,47.825906,0.43,locality,Pre de la Boulas 72220 Saint-Biez-en-Belin,72268_B396,G,PRE DE LA BOULAS,
306243346,00054,30624334600054,O,1995-04-01,NN,,,2023-04-13T20:52:05,true,4,L'ORANGERIE,,,,CHARDONNEUX,72220,SAINT-BIEZ-EN-BELIN,,,72268,,,,,,,,,,,,,,,,,,,2015-01-12,F,,,,,55.20Z,NAFRev2,N,0.230943,47.813754,0.94,street,Chardonneux 72220 Saint-Biez-en-Belin,72268_25odtf,G,CHARDONNEUX,
309173599,00064,30917359900064,O,2005-10-01,NN,,,2019-11-14T14:00:56,true,2,,,,,LA CROIX,72220,SAINT-BIEZ-EN-BELIN,,,72268,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,51.5L,NAFRev1,O,0.216403,47.819086,0.91,street,Chemin de la Croix 72220 Saint-Biez-en-Belin,72268_eqqlt2,G,CHEMIN DE LA CROIX,
311241459,00057,31124145900057,O,2011-08-01,NN,,4391BZ,2021-02-23T10:39:04,true,1,,,,,LES GRANDS ARCIFS,72220,SAINT-BIEZ-EN-BELIN,,,72268,,,,,,,,,,,,,,,,,,,2011-08-01,A,I.C.R.,,,,43.91B,NAFRev2,O,0.221801,47.812915,0.94,locality,Les Grands Arcifs 72220 Saint-Biez-en-Belin,72268_B239,G,LES GRANDS ARCIFS,
315298406,00010,31529840600010,O,1979-01-01,,,,2019-11-14T14:00:56,true,1,,,,,LE CHAMP MARCHAIS,72220,SAINT-BIEZ-EN-BELIN,,,72268,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.2V,NAF1993,N,0.250488,47.828739,0.79,locality,Champ Marchais 72220 Saint-Biez-en-Belin,72268_B171,G,CHAMP MARCHAIS,
318445731,00017,31844573100017,O,1980-01-01,NN,,,2023-04-15T03:43:37,true,4,SAINT-BIEZ-EN-BELIN,,,,MAIRIE,72220,SAINT-BIEZ-EN-BELIN,,,72268,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,0.245673,47.818071,0.38,street,Chemin de la Poulainerie 72220 Saint-Biez-en-Belin,72268_ed7syg,G,CHEMIN DE LA POULAINERIE,
320492481,00041,32049248100041,O,2005-04-01,,,,2019-11-14T14:00:56,true,3,,,,LD,LA HEULIERE,72220,SAINT-BIEZ-EN-BELIN,,,72268,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,85.52Z,NAFRev2,N,0.246694,47.812773,0.92,locality,Verger de la Heuliere 72220 Saint-Biez-en-Belin,72268_B619,G,VERGER DE LA HEULIERE,
322266453,00016,32226645300016,O,1981-08-03,NN,,,2019-11-14T14:00:56,true,4,,,,,LA GRANGE,72220,SAINT-BIEZ-EN-BELIN,,,72268,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,45.20A,NAFRev2,N,0.239182,47.820491,0.93,street,Rue de la Grange 72220 Saint-Biez-en-Belin,72268_0275,G,RUE DE LA GRANGE,
322357880,00010,32235788000010,O,1981-07-27,NN,,,2019-11-14T14:00:56,true,4,,,,,LES ROSIERS,72220,SAINT-BIEZ-EN-BELIN,,,72268,,,,,,,,,,,,,,,,,,,2002-05-24,F,,,,,01.2A,NAF1993,N,0.220067,47.822827,0.33,locality,Les Grandes Friches 72220 Saint-Biez-en-Belin,72268_B238,G,LES GRANDES FRICHES,
322447137,00033,32244713700033,O,1998-06-01,NN,,,2019-11-14T14:00:56,true,3,,14,,RTE,DE CHARDONNEUX,72220,SAINT-BIEZ-EN-BELIN,,,72268,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,51.1R,NAFRev1,N,0.237712,47.82056,0.87,housenumber,14 Route de Chardonneux 72220 Saint-Biez-en-Belin,72268_0130_00014,G,14 ROUTE DE CHARDONNEUX,
322819335,00025,32281933500025,O,1989-11-15,,,,2019-11-14T14:00:56,false,3,,,,,BOURG,72220,SAINT-BIEZ-EN-BELIN,,,72268,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.4B,NAF1993,N,0.236906,47.825906,0.43,locality,Pre de la Boulas 72220 Saint-Biez-en-Belin,72268_B396,G,PRE DE LA BOULAS,
323487181,00022,32348718100022,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA PREE,72220,SAINT-BIEZ-EN-BELIN,,,72268,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.60,NAP,N,0.241135,47.80706,0.58,street,Route de la Prunetiere 72220 Saint-Biez-en-Belin,72268_39snoo,G,ROUTE DE LA PRUNETIERE,
325224848,00029,32522484800029,O,1997-10-01,NN,,,2019-11-14T14:00:56,false,4,,,,,BOURG,72220,SAINT-BIEZ-EN-BELIN,,,72268,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,55.3A,NAFRev1,O,0.236906,47.825906,0.43,locality,Pre de la Boulas 72220 Saint-Biez-en-Belin,72268_B396,G,PRE DE LA BOULAS,
326215506,00022,32621550600022,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,DOMAINE DE CHARDONNEUX,72220,SAINT-BIEZ-EN-BELIN,,,72268,,,,,,,,,,,,,,,,,,,1993-10-04,F,,,,,45.2E,NAF1993,O,0.232418,47.815163,0.94,locality,Domaine de Chardonneux 72220 Saint-Biez-en-Belin,72268_A010,G,DOMAINE DE CHARDONNEUX,
327384723,00018,32738472300018,O,,,,,2019-11-14T14:00:56,true,1,,,,,LES RENAUDIERES,72220,SAINT-BIEZ-EN-BELIN,,,72268,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,0.221852,47.813127,0.63,street,Route de la Renaudiere 72220 Saint-Biez-en-Belin,72268_vz576k,G,ROUTE DE LA RENAUDIERE,
327938866,00016,32793886600016,O,1983-05-01,NN,,,2019-11-14T14:00:56,true,5,,,,,LA PETITE ROBERDIERE,72220,SAINT-BIEZ-EN-BELIN,,,72268,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,0.233689,47.821888,0.94,locality,La Petite Roberdière 72220 Saint-Biez-en-Belin,72268_B338,G,LA PETITE ROBERDIERE,
328906425,00025,32890642500025,O,2018-07-05,,,,2019-11-14T14:00:56,true,1,,,,,LES BROSSES,72220,SAINT-BIEZ-EN-BELIN,,,72268,,,,,,,,,,,,,,,,,,,2018-07-05,A,,,,,68.20B,NAFRev2,N,0.220067,47.822827,0.35,locality,Les Grandes Friches 72220 Saint-Biez-en-Belin,72268_B238,G,LES GRANDES FRICHES,
330879768,00019,33087976800019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LE BERNADIER,72220,SAINT-BIEZ-EN-BELIN,,,72268,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,0.233689,47.821888,0.37,locality,La Petite Roberdière 72220 Saint-Biez-en-Belin,72268_B338,G,LA PETITE ROBERDIERE,
330954975,00018,33095497500018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72220,SAINT-BIEZ-EN-BELIN,,,72268,,,,,,,,,,,,,,,,,,,1991-07-06,F,,,,,97.23,NAP,N,0.236906,47.825906,0.43,locality,Pre de la Boulas 72220 Saint-Biez-en-Belin,72268_B396,G,PRE DE LA BOULAS,
331605709,00012,33160570900012,O,,,,,2019-11-14T14:00:56,true,1,,,,DOM,DES CHARDENNEUX,72220,SAINT-BIEZ-EN-BELIN,,,72268,,,,,,,,,,,,,,,,,,,1988-10-07,F,,,,,95.21,NAP,N,0.232418,47.815163,0.58,locality,Domaine de Chardonneux 72220 Saint-Biez-en-Belin,72268_A010,G,DOMAINE DE CHARDONNEUX,
332431014,00031,33243101400031,O,2002-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LA VALINIERE,72220,SAINT-BIEZ-EN-BELIN,,,72268,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.2J,NAF1993,N,0.250216,47.834367,0.92,street,Route de la Valiniere 72220 Saint-Biez-en-Belin,72268_g3z2s9,G,ROUTE DE LA VALINIERE,
339637191,00018,33963719100018,O,1986-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,CHARDONNEUX,72220,SAINT-BIEZ-EN-BELIN,,,72268,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,0.230943,47.813754,0.94,street,Chardonneux 72220 Saint-Biez-en-Belin,72268_25odtf,G,CHARDONNEUX,
340978642,00015,34097864200015,O,1987-04-06,NN,,,2019-11-14T14:00:56,false,3,,,,,LE LORET,72220,SAINT-BIEZ-EN-BELIN,,,72268,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,45.4D,NAF1993,,0.225782,47.827895,0.82,locality,Le Petit Loret 72220 Saint-Biez-en-Belin,72268_B317,G,LE PETIT LORET,
349117762,00014,34911776200014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA MOINERIE,72220,SAINT-BIEZ-EN-BELIN,,,72268,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,86.06,NAP,N,0.245703,47.817969,0.62,locality,La Grande Poulainerie 72220 Saint-Biez-en-Belin,72268_B234,G,LA GRANDE POULAINERIE,
351393293,00011,35139329300011,O,1989-06-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA ROBERDIERE,72220,SAINT-BIEZ-EN-BELIN,,,72268,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,0.233689,47.821888,0.86,locality,La Petite Roberdière 72220 Saint-Biez-en-Belin,72268_B338,G,LA PETITE ROBERDIERE,
352276539,00017,35227653900017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA CROIX,72220,SAINT-BIEZ-EN-BELIN,,,72268,,,,,,,,,,,,,,,,,,,1992-10-20,F,,,,,01.3Z,NAF1993,N,0.216403,47.819086,0.91,street,Chemin de la Croix 72220 Saint-Biez-en-Belin,72268_eqqlt2,G,CHEMIN DE LA CROIX,
382183002,00031,38218300200031,O,2002-06-30,NN,,,2019-11-14T14:00:56,true,3,LOT LES CARREAUX,1,,RUE,VENUS,72220,SAINT-BIEZ-EN-BELIN,,,72268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,0.238733,47.822386,0.95,housenumber,1 Rue Venus 72220 Saint-Biez-en-Belin,72268_0640_00001,G,1 RUE VENUS,
383851979,00013,38385197900013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA SUFFICIERE,72220,SAINT-BIEZ-EN-BELIN,,,72268,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,01.56,NAP,N,0.221852,47.813127,0.42,street,Route de la Renaudiere 72220 Saint-Biez-en-Belin,72268_vz576k,G,ROUTE DE LA RENAUDIERE,
384028858,00015,38402885800015,O,1991-11-01,00,2020,,2023-08-04T03:50:45,true,4,,,,,LE PLESSIS,72220,SAINT-BIEZ-EN-BELIN,,,72268,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.41Z,NAFRev2,N,0.248204,47.823208,0.92,locality,Le Petit Plessis 72220 Saint-Biez-en-Belin,72268_B318,G,LE PETIT PLESSIS,
385327788,00019,38532778800019,O,1992-04-01,NN,,,2022-02-05T13:40:54,true,4,,,,,LA CROIX,72220,SAINT-BIEZ-EN-BELIN,,,72268,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,0.216403,47.819086,0.91,street,Chemin de la Croix 72220 Saint-Biez-en-Belin,72268_eqqlt2,G,CHEMIN DE LA CROIX,
387670532,00010,38767053200010,O,1987-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,ROUGEMONT,72220,SAINT-BIEZ-EN-BELIN,,,72268,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2A,NAF1993,N,0.249749,47.803738,0.92,street,Chemin de Rougemont 72220 Saint-Biez-en-Belin,72268_0580,G,CHEMIN DE ROUGEMONT,
388153652,00010,38815365200010,O,1992-07-23,NN,,,2019-11-14T14:00:56,true,3,,,,,DOMAINE DE CHARDONNEUX,72220,SAINT-BIEZ-EN-BELIN,,,72268,,,,,,,,,,,,,,,,,,,2005-09-20,F,,,,,70.2C,NAFRev1,N,0.232418,47.815163,0.94,locality,Domaine de Chardonneux 72220 Saint-Biez-en-Belin,72268_A010,G,DOMAINE DE CHARDONNEUX,
389646449,00014,38964644900014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,DOMAINE DE CHARDONNEUX,72220,SAINT-BIEZ-EN-BELIN,,,72268,,,,,,,,,,,,,,,,,,,1994-08-22,F,,,,,70.2C,NAF1993,N,0.232418,47.815163,0.94,locality,Domaine de Chardonneux 72220 Saint-Biez-en-Belin,72268_A010,G,DOMAINE DE CHARDONNEUX,
390291987,00019,39029198700019,O,1993-02-26,,,,2019-11-14T14:00:56,true,3,DE CHARDONNEUX,,,,LE PETIT CHATEAU,72220,SAINT-BIEZ-EN-BELIN,,,72268,,,,,,,,,,,,,,,,,,,1996-07-02,F,,,,,70.2C,NAF1993,N,0.237772,47.80904,0.56,locality,Le Petit Bordeaux 72220 Saint-Biez-en-Belin,72268_B304,G,LE PETIT BORDEAUX,
391069143,00017,39106914300017,O,1993-05-04,NN,,,2019-11-14T14:00:56,true,3,,,,,LA BEAUCERIE,72220,SAINT-BIEZ-EN-BELIN,,,72268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.239391,47.805146,0.51,locality,La Petite Foucherie 72220 Saint-Biez-en-Belin,72268_B335,G,LA PETITE FOUCHERIE,
391704137,00010,39170413700010,O,1988-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,,72220,SAINT-BIEZ-EN-BELIN,,,72268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
392362471,00048,39236247100048,O,1997-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,DOMAINE DES CHARDONNEUX,72220,SAINT-BIEZ-EN-BELIN,,,72268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29A,NAFRev2,N,0.232418,47.815163,0.83,locality,Domaine de Chardonneux 72220 Saint-Biez-en-Belin,72268_A010,G,DOMAINE DE CHARDONNEUX,
394049159,00020,39404915900020,O,1974-07-09,NN,,,2019-11-14T14:00:56,false,4,CHARDONNEUX,,,,LE VIEUX CHATEAU,72220,SAINT-BIEZ-EN-BELIN,,,72268,,,,,,,,,,,,,,,,,,,2018-05-30,F,,,,,02.40Z,NAFRev2,N,0.242214,47.818925,0.45,locality,Champ du Château 72220 Saint-Biez-en-Belin,72268_B142,G,CHAMP DU CHATEAU,
397936105,00014,39793610500014,O,1992-11-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA TOUCHE,72220,SAINT-BIEZ-EN-BELIN,,,72268,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1C,NAF1993,N,0.239391,47.805146,0.56,locality,La Petite Foucherie 72220 Saint-Biez-en-Belin,72268_B335,G,LA PETITE FOUCHERIE,
398873257,00016,39887325700016,O,1994-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA BEAUCERIE,72220,SAINT-BIEZ-EN-BELIN,,,72268,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,02.0B,NAF1993,N,0.239391,47.805146,0.51,locality,La Petite Foucherie 72220 Saint-Biez-en-Belin,72268_B335,G,LA PETITE FOUCHERIE,
410118525,00014,41011852500014,O,1996-11-01,01,2020,,2022-08-29T09:27:10,true,4,,,,,LE CHENE,72220,SAINT-BIEZ-EN-BELIN,,,72268,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.41Z,NAFRev2,O,0.232418,47.815163,0.41,locality,Domaine de Chardonneux 72220 Saint-Biez-en-Belin,72268_A010,G,DOMAINE DE CHARDONNEUX,
413345265,00016,41334526500016,O,1982-12-31,NN,,,2023-05-05T20:34:29,true,4,,,,,LA TERMELIERE,72220,SAINT-BIEZ-EN-BELIN,,,72268,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.11Z,NAFRev2,N,0.251786,47.833675,0.8,street,Chemin de la Thermeliere 72220 Saint-Biez-en-Belin,72268_ephcxz,G,CHEMIN DE LA THERMELIERE,
413345273,00010,41334527300010,O,1982-12-31,NN,,,2019-11-14T14:00:56,true,1,,,,,LES BROSSES,72220,SAINT-BIEZ-EN-BELIN,,,72268,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1A,NAF1993,N,0.220067,47.822827,0.35,locality,Les Grandes Friches 72220 Saint-Biez-en-Belin,72268_B238,G,LES GRANDES FRICHES,
413345281,00013,41334528100013,O,1982-12-31,NN,,,2019-11-14T14:00:56,true,4,,,,,LE FOUGERAY,72220,SAINT-BIEZ-EN-BELIN,,,72268,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,0.246775,47.829376,0.71,street,Route du Fougeray 72220 Saint-Biez-en-Belin,72268_g642gt,G,ROUTE DU FOUGERAY,
413345299,00015,41334529900015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA PAPINIERE,72220,SAINT-BIEZ-EN-BELIN,,,72268,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.1A,NAF1993,N,0.239769,47.826463,0.92,street,Chemin de la Papiniere 72220 Saint-Biez-en-Belin,72268_wca12l,G,CHEMIN DE LA PAPINIERE,
413345307,00016,41334530700016,O,1990-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,BORDEAUX,72220,SAINT-BIEZ-EN-BELIN,,,72268,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,0.237772,47.80904,0.91,locality,Le Petit Bordeaux 72220 Saint-Biez-en-Belin,72268_B304,G,LE PETIT BORDEAUX,
415122654,00015,41512265400015,O,1997-03-18,NN,,,2019-11-14T14:00:56,true,3,,,,,CHAUFFOUR,72220,SAINT-BIEZ-EN-BELIN,,,72268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.23503,47.83417,0.37,street,Chemin de la Chauvelliere 72220 Saint-Biez-en-Belin,72268_9ood4u,G,CHEMIN DE LA CHAUVELLIERE,
415122654,00023,41512265400023,O,2017-05-02,,,,2019-11-14T14:00:56,false,1,,,,,BOIS DE ROUGEMONT,72220,SAINT-BIEZ-EN-BELIN,,,72268,,,,,,,,,,,,,,,,,,,2017-05-02,A,,,,,02.10Z,NAFRev2,N,0.249749,47.803738,0.68,street,Chemin de Rougemont 72220 Saint-Biez-en-Belin,72268_0580,G,CHEMIN DE ROUGEMONT,
427777545,00018,42777754500018,O,1968-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,L ARCIF,72220,SAINT-BIEZ-EN-BELIN,,,72268,,,,,,,,,,,,,,,,,,,2003-10-30,F,,,,,01.1A,NAFRev1,N,0.221801,47.812915,0.57,locality,Les Grands Arcifs 72220 Saint-Biez-en-Belin,72268_B239,G,LES GRANDS ARCIFS,
427777552,00014,42777755200014,O,1982-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA FOUCHERIE,72220,SAINT-BIEZ-EN-BELIN,,,72268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.239391,47.805146,0.85,locality,La Petite Foucherie 72220 Saint-Biez-en-Belin,72268_B335,G,LA PETITE FOUCHERIE,
427777560,00017,42777756000017,O,1970-01-01,NN,,,2023-07-03T21:06:17,true,4,,,,,,72220,SAINT-BIEZ-EN-BELIN,,,72268,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
428850788,00020,42885078800020,O,2003-10-01,NN,,,2019-11-14T14:00:56,false,3,,,,,L ORANGERIE,72220,SAINT-BIEZ-EN-BELIN,,,72268,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.02Z,NAFRev2,O,0.245703,47.817969,0.4,locality,La Grande Poulainerie 72220 Saint-Biez-en-Belin,72268_B234,G,LA GRANDE POULAINERIE,
430234047,00032,43023404700032,O,2006-06-12,,,,2019-11-14T14:00:56,false,2,,,,LD,LE VIEUX CHATEAU DE CHARDONNEAUX,72220,SAINT-BIEZ-EN-BELIN,,,72268,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,68.20B,NAFRev2,N,0.23837,47.821247,0.51,street,Route de Chardonneux 72220 Saint-Biez-en-Belin,72268_0130,G,ROUTE DE CHARDONNEUX,
430685586,00017,43068558600017,O,1969-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA FONTAINE,72220,SAINT-BIEZ-EN-BELIN,,,72268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.226013,47.824533,0.48,street,Chemin de la Folie 72220 Saint-Biez-en-Belin,72268_mgvk2n,G,CHEMIN DE LA FOLIE,
431365725,00016,43136572500016,O,2000-06-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LES BROSSES,72220,SAINT-BIEZ-EN-BELIN,,,72268,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.3Z,NAFRev1,N,0.220067,47.822827,0.35,locality,Les Grandes Friches 72220 Saint-Biez-en-Belin,72268_B238,G,LES GRANDES FRICHES,
434005203,00014,43400520300014,O,2001-01-01,00,2020,,2023-01-06T14:21:57,true,4,,,,,LA HOCHETIERE,72220,SAINT-BIEZ-EN-BELIN,,,72268,,,,,,,,,,,,,,,,,,,2022-08-09,F,,,,,01.41Z,NAFRev2,N,0.241135,47.80706,0.54,street,Route de la Prunetiere 72220 Saint-Biez-en-Belin,72268_39snoo,G,ROUTE DE LA PRUNETIERE,
434309167,00014,43430916700014,O,2000-08-08,NN,,,2019-11-14T14:00:56,true,4,,,,RTE,D ECOMMOY,72220,SAINT-BIEZ-EN-BELIN,,,72268,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,11.01Z,NAFRev2,N,0.238181,47.822133,0.81,street,Route d'Ecommoy 72220 Saint-Biez-en-Belin,72268_0145,G,ROUTE D ECOMMOY,
434492856,00043,43449285600043,O,2008-10-01,,,,2019-11-14T14:00:56,true,2,ROUTE DE REQUEIL,,,,LES ORMEAUX,72220,SAINT-BIEZ-EN-BELIN,,,72268,,,,,,,,,,,,,,,,,,,2010-10-07,F,LES ROSIRS BELMONTAIS,,,,01.30Z,NAFRev2,N,0.237772,47.80904,0.4,locality,Le Petit Bordeaux 72220 Saint-Biez-en-Belin,72268_B304,G,LE PETIT BORDEAUX,
435388012,00013,43538801200013,O,2001-04-03,NN,,,2019-11-14T14:00:56,false,3,,,,,LA MAISON NEUVE,72220,SAINT-BIEZ-EN-BELIN,,,72268,,,,,,,,,,,,,,,,,,,2007-01-06,F,,,,,93.0D,NAFRev1,N,0.235906,47.836779,0.94,locality,La Maison Neuve 72220 Saint-Biez-en-Belin,72268_B277,G,LA MAISON NEUVE,
437627722,00014,43762772200014,O,2001-05-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LE PETIT BORDEAUX,72220,SAINT-BIEZ-EN-BELIN,,,72268,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,01.30Z,NAFRev2,N,0.237772,47.80904,0.94,locality,Le Petit Bordeaux 72220 Saint-Biez-en-Belin,72268_B304,G,LE PETIT BORDEAUX,
437627722,00022,43762772200022,O,2011-01-09,,,,2019-11-14T14:00:56,true,1,,,,,LE PETIT-BORDEAUX,72220,SAINT-BIEZ-EN-BELIN,,,72268,,,,,,,,,,,,,,,,,,,2011-01-09,A,,,,,47.99A,NAFRev2,N,0.237772,47.80904,0.94,locality,Le Petit Bordeaux 72220 Saint-Biez-en-Belin,72268_B304,G,LE PETIT BORDEAUX,
439693508,00020,43969350800020,O,2004-05-01,,,,2019-11-14T14:00:56,false,3,,,,,L ORANGERIE,72220,SAINT-BIEZ-EN-BELIN,,,72268,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,91.3E,NAFRev1,N,0.245703,47.817969,0.4,locality,La Grande Poulainerie 72220 Saint-Biez-en-Belin,72268_B234,G,LA GRANDE POULAINERIE,
440140614,00023,44014061400023,P,2018-09-01,,,,2019-11-14T14:00:56,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-BIEZ-EN-BELIN,,[ND],72268,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-07,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
441928934,00021,44192893400021,O,2010-03-01,,,,2019-11-14T14:00:56,false,2,,,,RTE,D'ECOMMOY,72220,SAINT-BIEZ-EN-BELIN,,,72268,,,,,,,,,,,,,,,,,,,2011-09-15,F,,,,,11.01Z,NAFRev2,N,0.238181,47.822133,0.81,street,Route d'Ecommoy 72220 Saint-Biez-en-Belin,72268_0145,G,ROUTE D ECOMMOY,
443551445,00028,44355144500028,O,2018-07-05,NN,,,2021-10-27T08:24:21,true,1,,,,,LES BROSSES,72220,SAINT-BIEZ-EN-BELIN,,,72268,,,,,,,,,,,,,,,,,,,2018-07-05,A,,,,,02.10Z,NAFRev2,N,0.220067,47.822827,0.35,locality,Les Grandes Friches 72220 Saint-Biez-en-Belin,72268_B238,G,LES GRANDES FRICHES,
443947973,00014,44394797300014,O,2002-10-21,NN,,,2019-11-14T14:00:56,true,3,,4,,RUE,ALEXANDRE PAPIN,72220,SAINT-BIEZ-EN-BELIN,,,72268,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,28.1A,NAFRev1,N,0.237254,47.820502,0.95,housenumber,4 Rue Alexandre Papin 72220 Saint-Biez-en-Belin,72268_0010_00004,G,4 RUE ALEXANDRE PAPIN,
443953823,00012,44395382300012,O,,,,,2019-11-14T14:00:56,true,1,,,,,CHARDONNEUX VIEUX CHATEAU,72220,SAINT-BIEZ-EN-BELIN,,,72268,,,,,,,,,,,,,,,,,,,1974-02-09,F,,,,,02.0D,NAF1993,N,0.230943,47.813754,0.57,street,Chardonneux 72220 Saint-Biez-en-Belin,72268_25odtf,G,CHARDONNEUX,
448944322,00024,44894432200024,O,2006-02-26,NN,,,2019-11-14T14:00:56,true,4,,,,RTE,DE LAIGNE EN BELIN,72220,SAINT-BIEZ-EN-BELIN,,,72268,,,,,,,,,,,,,,,,,,,2008-06-05,F,,,,,43.34Z,NAFRev2,O,0.236975,47.824287,0.82,street,Route de Laigne 72220 Saint-Biez-en-Belin,72268_0365,G,ROUTE DE LAIGNE,
450982970,00011,45098297000011,O,2004-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,L ORANGERIE,72220,SAINT-BIEZ-EN-BELIN,,,72268,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,92.3A,NAFRev1,O,0.245703,47.817969,0.4,locality,La Grande Poulainerie 72220 Saint-Biez-en-Belin,72268_B234,G,LA GRANDE POULAINERIE,
453251613,00015,45325161300015,O,2004-04-01,NN,,,2019-11-14T14:00:56,true,7,BOURG,1,,RTE,DE CHARDONNEUX,72220,SAINT-BIEZ-EN-BELIN,,,72268,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,56.30Z,NAFRev2,N,0.239402,47.821559,0.86,housenumber,1 Route de Chardonneux 72220 Saint-Biez-en-Belin,72268_0130_00001,G,1 ROUTE DE CHARDONNEUX,
488482308,00019,48848230800019,O,2006-02-01,NN,,2829BZ,2021-10-27T08:25:25,true,3,,4,,IMP,MERCURE,72220,SAINT-BIEZ-EN-BELIN,,,72268,,,,,,,,,,,,,,,,,,,2018-12-20,A,,,,,33.12Z,NAFRev2,N,0.238723,47.823065,0.81,housenumber,4 Impasse Mercure 72220 Saint-Biez-en-Belin,72268_0386_00004,G,4 IMPASSE MERCURE,
489681163,00015,48968116300015,O,2006-05-15,NN,,4333ZZ,2019-11-14T14:00:56,false,5,,4,,RTE,DES CHARDONNEUX,72220,SAINT-BIEZ-EN-BELIN,,,72268,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,43.33Z,NAFRev2,N,0.239186,47.821431,0.74,housenumber,4 Route de Chardonneux 72220 Saint-Biez-en-Belin,72268_0130_00004,G,4 ROUTE DE CHARDONNEUX,